Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew R Greenwood,POLICE CAPTAIN,183350.44,0.00,38290.12,112061.63,221640.56,,333702.19,2014,,Berkeley,""
David A Frankel,POLICE LIEUTENANT,159939.00,13494.83,50101.37,106565.65,223535.20,,330100.85,2014,,Berkeley,""
Matthew Morizono,POLICE LIEUTENANT,153787.50,5997.72,67928.03,98130.86,227713.25,,325844.11,2014,,Berkeley,""
Michael K Meehan,POLICE CHIEF,205400.00,0.00,5800.00,112163.56,211200.00,,323363.56,2014,,Berkeley,""
Erik M Upson,POLICE CAPTAIN,183350.44,0.00,28215.66,110166.09,211566.10,,321732.19,2014,,Berkeley,""
Todd C Sabins,POLICE SERGEANT,133244.28,67983.62,31105.52,88097.00,232333.42,,320430.42,2014,,Berkeley,""
Edward A Spiller,POLICE LIEUTENANT,159939.00,14677.11,41898.86,102852.09,216514.97,,319367.06,2014,,Berkeley,""
Peter J Hong,POLICE SERGEANT,133244.28,48285.06,46085.16,90325.79,227614.50,,317940.29,2014,,Berkeley,""
Randolph Files,POLICE LIEUTENANT,159939.00,30574.84,26316.48,97422.47,216830.32,,314252.79,2014,,Berkeley,""
Andrew B Rateaver,POLICE LIEUTENANT,159939.00,24052.32,33621.48,92563.66,217612.80,,310176.46,2014,,Berkeley,""
Kevin A Reece,POLICE SERGEANT,133244.28,62610.79,25579.30,87044.20,221434.37,,308478.57,2014,,Berkeley,""
Christine S Daniel,CITY MANAGER,224999.84,0.00,0.00,80351.60,224999.84,,305351.44,2014,,Berkeley,""
Cynthia Harris,POLICE CAPTAIN,183350.44,0.00,20145.30,99689.51,203495.74,,303185.25,2014,,Berkeley,""
Kevin M Schofield,POLICE LIEUTENANT,159939.00,26541.81,15797.17,97337.72,202277.98,,299615.70,2014,,Berkeley,""
Mary C Kusmiss,POLICE SERGEANT,133244.28,49912.14,29423.08,83897.65,212579.50,,296477.15,2014,,Berkeley,""
Craig W Lindenau,POLICE SERGEANT,133244.28,54426.74,18677.77,84733.34,206348.79,,291082.13,2014,,Berkeley,""
David K Reece,POLICE LIEUTENANT,159939.00,24506.56,10564.22,95727.06,195009.78,,290736.84,2014,,Berkeley,""
Gilbert K Dong,FIRE CHIEF,198137.68,0.00,9221.22,81046.39,207358.90,,288405.29,2014,,Berkeley,""
Jennifer A Louis,POLICE LIEUTENANT,138651.32,17202.64,39971.79,92198.39,195825.75,,288024.14,2014,,Berkeley,""
Rico Rolleri,POLICE LIEUTENANT,159939.00,7693.98,17083.81,98768.12,184716.79,,283484.91,2014,,Berkeley,""
John R Tarascio,FIRE CAPTAIN II,118460.88,55665.22,42333.83,66272.20,216459.93,,282732.13,2014,,Berkeley,""
David A Lindenau,POLICE SERGEANT,133244.28,38399.90,22301.63,85075.34,193945.81,,279021.15,2014,,Berkeley,""
James J Kelekian,EXECUTIVE DIRECTOR RENT BOARD,189395.96,0.00,5681.78,81793.84,195077.74,,276871.58,2014,,Berkeley,""
Alyson L Hart,POLICE LIEUTENANT,159939.00,6747.43,20959.66,88498.07,187646.09,,276144.16,2014,,Berkeley,""
Michael R Durbin,POLICE SERGEANT,133244.28,35541.56,21973.28,85266.58,190759.12,,276025.70,2014,,Berkeley,""
Jeffrey A Chu,POLICE SERGEANT,133244.28,38291.71,20703.11,82922.59,192239.10,,275161.69,2014,,Berkeley,""
Avery L Webb,DEPUTY FIRE CHIEF,183612.00,0.00,10034.50,81454.17,193646.50,,275100.67,2014,,Berkeley,""
Darren M Kacalek,POLICE OFFICER,115539.58,63375.97,19937.22,75226.00,198852.77,,274078.77,2014,,Berkeley,""
Spencer Fomby Ii,POLICE SERGEANT,133244.28,57708.69,10538.07,72007.68,201491.04,,273498.72,2014,,Berkeley,""
Aaron M Lee,DEPUTY FIRE CHIEF,183612.02,0.00,10034.50,79747.90,193646.52,,273394.42,2014,,Berkeley,""
Jennifer A Tate,POLICE SERGEANT,133244.28,43392.40,15394.19,81115.93,192030.87,,273146.80,2014,,Berkeley,""
Richard M Guzman,FIRE CAPTAIN I,130525.46,47804.07,25574.64,68755.57,203904.17,,272659.74,2014,,Berkeley,""
Daniel R Montgomery,POLICE SERGEANT,133244.28,33636.19,18760.30,86530.05,185640.77,,272170.82,2014,,Berkeley,""
Lionell F Dozier Ii,POLICE OFFICER,115539.58,56763.08,22618.96,76508.89,194921.62,,271430.51,2014,,Berkeley,""
