Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jerry D. Brown,General Manager,270884.80,0.00,47435.59,107056.86,318320.39,,425377.25,2016,,Contra Costa Water District,""
Stephen J. Welch,Assistant GM - Engineering,235633.69,0.00,34496.24,92040.09,270129.93,,362170.02,2016,,Contra Costa Water District,""
Jeff W. Quimby,Director Of Planning,205057.60,0.00,34364.42,82104.09,239422.02,,321526.11,2016,,Contra Costa Water District,""
Desiree C. Castello,Director Of Finance,204537.61,0.00,31618.02,82104.09,236155.63,,318259.72,2016,,Contra Costa Water District,""
Peter T. Schoemann,Director of Operations & Maintenance,203557.61,0.00,41487.82,68079.93,245045.43,,313125.36,2016,,Contra Costa Water District,""
Rachel R. Murphy,Director Of Engineering,201432.91,0.00,27661.66,79714.08,229094.57,,308808.65,2016,,Contra Costa Water District,""
Marguerite H. Naillon,Special Assistant to the General Manager,194975.20,0.00,38959.77,65409.29,233934.97,,299344.26,2016,,Contra Costa Water District,""
Ronald D. Jacobsma,Assistant GM - Administration,219404.08,0.00,21567.45,54400.15,240971.53,,295371.68,2016,,Contra Costa Water District,""
Matthew S. Novak,Maintenance Manager Storage & Conveyance,176057.46,0.00,28648.17,74600.63,204705.63,,279306.26,2016,,Contra Costa Water District,""
Christopher F. Hentz,Engineering Manager,177220.88,0.00,25447.30,74600.52,202668.18,,277268.70,2016,,Contra Costa Water District,""
David J. Huey,Water Operations Manager,175860.80,0.00,28974.25,70635.72,204835.05,,275470.77,2016,,Contra Costa Water District,""
Leah S. Orloff,Water Resources Manager,176940.80,0.00,29574.66,66295.68,206515.46,,272811.14,2016,,Contra Costa Water District,""
Margaret A. Ramirez,Human Resources & Risk Manager,167723.44,0.00,34533.02,64991.33,202256.46,,267247.79,2016,,Contra Costa Water District,""
Frances I. Garland,Watershed & Environment Planning Mgr,172003.22,0.00,22279.29,69205.05,194282.51,,263487.56,2016,,Contra Costa Water District,""
Jennifer P. Allen,Director Of Public Affairs,166635.20,0.00,24025.83,52367.88,190661.03,,243028.91,2016,,Contra Costa Water District,""
Deanna M. Sereno,Principal Water Resources Specialist,167948.81,0.00,6666.28,62755.89,174615.09,,237370.98,2016,,Contra Costa Water District,""
Lars G. Sandberg,Project Controls Manager,154303.20,0.00,10323.90,66767.51,164627.10,,231394.61,2016,,Contra Costa Water District,""
Mark A. Seedall,Principal Planner,162822.40,0.00,15374.98,52738.12,178197.38,,230935.50,2016,,Contra Costa Water District,""
Luis E. Llamas,Principal Engineer,163814.51,0.00,11903.22,53829.22,175717.73,,229546.95,2016,,Contra Costa Water District,""
Elizabeth A. Cook,Accounting Manager,153542.40,0.00,21944.32,48208.23,175486.72,,223694.95,2016,,Contra Costa Water District,""
Michele E. Bautista,Executive Assistant to the General Manager,130616.90,0.00,23887.13,62848.65,154504.03,,217352.68,2016,,Contra Costa Water District,""
John D. Parsons,Water Treatment Supervisor,141275.78,0.00,8003.80,64027.55,149279.58,,213307.13,2016,,Contra Costa Water District,""
Kevin J. Vanisko,Water Treatment Supervisor,143825.60,0.00,20821.83,48398.03,164647.43,,213045.46,2016,,Contra Costa Water District,""
Maureen A. Martin,Senior Water Resources Specialist,143012.80,0.00,2819.69,65326.40,145832.49,,211158.89,2016,,Contra Costa Water District,""
Marie A. Valmores,Environmental Compliance Officer,139542.40,0.00,7054.20,63508.81,146596.60,,210105.41,2016,,Contra Costa Water District,""
Joseph A. Piro,Senior Engineer,139292.44,0.00,6636.50,63508.84,145928.94,,209437.78,2016,,Contra Costa Water District,""
Frederick D. Simon Jr,Senior Engineer,141343.20,0.00,3085.50,63509.06,144428.70,,207937.76,2016,,Contra Costa Water District,""
Peter D. Stabb,Senior Engineer,141842.90,0.00,1378.06,63509.04,143220.96,,206730.00,2016,,Contra Costa Water District,""
Lucinda H. Shih,Senior Water Resources Specialist,148142.80,0.00,3291.67,49838.72,151434.47,,201273.19,2016,,Contra Costa Water District,""
Sarah R. Bogner,Manager of Health & Safety,145309.43,0.00,13389.63,42115.80,158699.06,,200814.86,2016,,Contra Costa Water District,""
Cary T. Richardson,Watershed Resources Superintendent,139890.93,0.00,10687.03,50227.64,150577.96,,200805.60,2016,,Contra Costa Water District,""
Michael G. Bartzi,Maintenance Superintendent,127236.08,0.00,12782.52,60465.73,140018.60,,200484.33,2016,,Contra Costa Water District,""
Daniel D. Gill,Water Treatment Superintendent,136094.88,0.00,7038.03,54014.74,143132.91,,197147.65,2016,,Contra Costa Water District,""
Jan E. Polewaczyk,Maintenance Superintendent,130860.80,0.00,3349.44,60637.06,134210.24,,194847.30,2016,,Contra Costa Water District,""
Dominic J. De Bellis,Customer Service Supervisor,127811.60,0.00,6511.81,60009.58,134323.41,,194332.99,2016,,Contra Costa Water District,""
Ronald R. Gardner,Sr Water Treatment Plant Operator Grade V,113819.24,4256.69,22899.55,51750.72,140975.48,,192726.20,2016,,Contra Costa Water District,""
Jimmie E. Abbott,Operations Control Administrator,135453.60,0.00,6283.32,49790.18,141736.92,,191527.10,2016,,Contra Costa Water District,""
Jerry L. Johnson,Risk Management Officer,127641.20,0.00,8170.65,55298.50,135811.85,,191110.35,2016,,Contra Costa Water District,""
Sonja E. Stanchina,Human Resources Supervisor,127923.68,0.00,9175.69,53988.47,137099.37,,191087.84,2016,,Contra Costa Water District,""
James R. Larot Jr,Associate Engineer,122349.71,0.00,8571.80,60026.08,130921.51,,190947.59,2016,,Contra Costa Water District,""
Reggie J. Harris,Crew Leader-Services,84530.72,47295.18,13777.10,44298.37,145603.00,,189901.37,2016,,Contra Costa Water District,""
Alex M. Stroup,Associate Engineer,127328.76,0.00,1127.20,59711.24,128455.96,,188167.20,2016,,Contra Costa Water District,""
Scott M. Nelson,O&M Supervisor (Grade 3),117924.25,0.00,21304.38,48766.51,139228.63,,187995.14,2016,,Contra Costa Water District,""
Jeanie Y. Linden,Grants Specialist,129584.40,0.00,1188.73,56580.89,130773.13,,187354.02,2016,,Contra Costa Water District,""
Chris P. Dundon,Water Conservation Supervisor,120748.08,0.00,7230.50,59332.79,127978.58,,187311.37,2016,,Contra Costa Water District,""
Shawn E. Kelly,O&M Supervisor (Grade 3),118964.00,0.00,18444.91,49172.94,137408.91,,186581.85,2016,,Contra Costa Water District,""
Thinh T. Le,Sr Water Treatment Plant Operator Grade V,120111.28,1303.02,20142.71,43821.12,141557.01,,185378.13,2016,,Contra Costa Water District,""
Matthew Dunn,Crew Leader - Field,86453.84,48142.18,13297.72,37185.15,147893.74,,185078.89,2016,,Contra Costa Water District,""
Christopher J. Anderson,Water Treatment Plant Oper Grade IV,109292.20,9376.72,16379.65,49462.57,135048.57,,184511.14,2016,,Contra Costa Water District,""
Luke Swann,O&M Supervisor (Grade 3),118264.00,0.00,16431.45,49542.66,134695.45,,184238.11,2016,,Contra Costa Water District,""
Anthony H. Lindberg,Water Treatment Plant Oper Grade IV,109292.20,8124.54,16994.09,49462.57,134410.83,,183873.40,2016,,Contra Costa Water District,""
Dino A. Angelosante,Real Property Agent,126972.00,0.00,7274.00,48282.43,134246.00,,182528.43,2016,,Contra Costa Water District,""
Celia Cheung,Rate & Financial Analyst,125890.40,0.00,10596.64,45811.93,136487.04,,182298.97,2016,,Contra Costa Water District,""
Brian A. Sweeney,Crew Leader-Heavy,86955.77,28736.68,20000.78,45821.79,135693.23,,181515.02,2016,,Contra Costa Water District,""
Michael L. Lehman,Maintenance Superintendent,128310.83,0.00,4085.26,48726.79,132396.09,,181122.88,2016,,Contra Costa Water District,""
Emily L. Sing,Associate Engineer,123524.29,0.00,10977.88,46001.91,134502.17,,180504.08,2016,,Contra Costa Water District,""
James S. Yeom,Senior Network Analyst,122752.00,0.00,3561.60,53829.07,126313.60,,180142.67,2016,,Contra Costa Water District,""
Ralph B. Peterson,Senior System Analyst,127752.00,0.00,5226.96,45845.71,132978.96,,178824.67,2016,,Contra Costa Water District,""
Daniel G. Jones,Associate Engineer,125954.29,0.00,7727.52,45107.42,133681.81,,178789.23,2016,,Contra Costa Water District,""
Calvin C. Liu,Laboratory Supervisor,122752.00,0.00,11732.84,44194.51,134484.84,,178679.35,2016,,Contra Costa Water District,""
Kimberly Yua-Fen Liao Lin,Senior Engineer,111715.18,0.00,13944.66,52477.13,125659.84,,178136.97,2016,,Contra Costa Water District,""
Charles M. Wise,O&M Supervisor (Grade 3),103997.68,0.00,19289.19,54556.02,123286.87,,177842.89,2016,,Contra Costa Water District,""
Jason E. Todd,O&M Supervisor (Grade 3),110605.69,0.00,11261.84,55617.96,121867.53,,177485.49,2016,,Contra Costa Water District,""
Kenneth J. Shoemaker,Sr Water Treatment Plant Operator Grade V,109273.60,4390.17,13823.06,49458.64,127486.83,,176945.47,2016,,Contra Costa Water District,""
Matthew T. Holt,Associate Engineer,126368.07,0.00,11477.33,38161.72,137845.40,,176007.12,2016,,Contra Costa Water District,""
Kris R. Leffle,Crew Leader - Field,88937.08,34770.37,6975.11,45278.02,130682.56,,175960.58,2016,,Contra Costa Water District,""
Michael T. Gargalikis,Multi-Skilled Equipment Operator,80893.67,44067.31,22912.07,27947.55,147873.05,,175820.60,2016,,Contra Costa Water District,""
Kenneth J. Dooley,Water Treatment Plant Oper Grade IV,108485.80,6134.44,26612.32,33662.49,141232.56,,174895.05,2016,,Contra Costa Water District,""
Andrea J. Flores,Water Quality Superintendent,127390.54,0.00,1086.32,46166.26,128476.86,,174643.12,2016,,Contra Costa Water District,""
John M. Joseph Jr,O&M Supervisor (Grade 3),111736.96,0.00,6162.04,56156.84,117899.00,,174055.84,2016,,Contra Costa Water District,""
Kalle T. Vaananen,Water Treatment Plant Oper Grade IV,109329.40,5249.62,9729.63,49470.43,124308.65,,173779.08,2016,,Contra Costa Water District,""
Lance A. Hartung,O&M Supervisor (Grade 3),109636.59,2608.18,10429.33,50642.88,122674.10,,173316.98,2016,,Contra Costa Water District,""
Galen F. Wade,Water Treatment Plant Oper Grade III,104000.32,9872.27,26204.12,32713.71,140076.71,,172790.42,2016,,Contra Costa Water District,""
Thomas F. Cranmer,Senior Accountant,112052.21,0.00,3680.10,56980.21,115732.31,,172712.52,2016,,Contra Costa Water District,""
Vincent R. Billingham,Water Treatment Plant Oper Grade IV,106723.60,9527.34,23681.29,32736.28,139932.23,,172668.51,2016,,Contra Costa Water District,""
Nicole M. Snegosky,Supervising Accountant,115599.09,0.00,2553.82,53179.48,118152.91,,171332.39,2016,,Contra Costa Water District,""
Curtis R. Faletti,Electrical Technician,106168.90,7332.53,10004.46,47740.19,123505.89,,171246.08,2016,,Contra Costa Water District,""
Tom C. Ramirez,O&M Supervisor (Grade 3),118964.35,0.00,9486.98,42038.34,128451.33,,170489.67,2016,,Contra Costa Water District,""
Joseph E. Pinkerton,Water Treatment Plant Oper Grade IV,109310.80,5227.12,22450.93,32996.26,136988.85,,169985.11,2016,,Contra Costa Water District,""
David M. Stover,Water Treatment Plant Oper Grade IV,103760.32,4193.38,29106.04,31944.16,137059.74,,169003.90,2016,,Contra Costa Water District,""
Douglas M. Beckstrand,Distribution Operator (Base),89711.36,21258.86,12682.20,45321.23,123652.42,,168973.65,2016,,Contra Costa Water District,""
Jesse Thoreson,Water Treatment Plant Oper Grade III,100375.60,4167.84,15192.03,48343.23,119735.47,,168078.70,2016,,Contra Costa Water District,""
Ryan C. Lindsey,Crew Leader - Field,89719.24,16084.56,16219.28,45322.80,122023.08,,167345.88,2016,,Contra Costa Water District,""
Daniel A. Gonsalves,Watershed Resources Specialist,105565.60,0.00,6156.54,54675.89,111722.14,,166398.03,2016,,Contra Costa Water District,""
Oliver L. Symonds,Public Information Specialist,107010.25,0.00,4432.68,54398.22,111442.93,,165841.15,2016,,Contra Costa Water District,""
William E. Cambra,Water Treatment Plant Oper Grade III,100357.84,2280.30,14692.39,48339.47,117330.53,,165670.00,2016,,Contra Costa Water District,""
Robert S. Eagle,Water Conservation Specialist,100739.34,0.00,10318.40,54119.26,111057.74,,165177.00,2016,,Contra Costa Water District,""
Josefina P. Yanga,Senior Accountant,116876.83,0.00,2456.00,44726.53,119332.83,,164059.36,2016,,Contra Costa Water District,""
Kathryn R. Ringot,Senior Accountant,111376.89,0.00,11295.84,41350.69,122672.73,,164023.42,2016,,Contra Costa Water District,""
Christina A. Cullins,Administrative Analyst II,105936.82,0.00,3230.50,54119.26,109167.32,,163286.58,2016,,Contra Costa Water District,""
John E. Howard,Watershed Resources Specialist,103236.32,0.00,5647.11,53410.00,108883.43,,162293.43,2016,,Contra Costa Water District,""
Run Chen,Engineering Support Supervisor,118966.41,0.00,2519.68,40433.42,121486.09,,161919.51,2016,,Contra Costa Water District,""
Yuan Liu,Associate Water Resources Specialist,122598.00,0.00,1020.50,38207.52,123618.50,,161826.02,2016,,Contra Costa Water District,""
Cristina A. Estrella,Assistant Engineer,110812.03,0.00,1007.18,49953.57,111819.21,,161772.78,2016,,Contra Costa Water District,""
Nicholle C. Fratus,Water Conservation Specialist,105936.90,0.00,1267.92,54119.26,107204.82,,161324.08,2016,,Contra Costa Water District,""
Ronald S. Zaragoza,Real Property Specialist,105515.72,0.00,780.00,54675.90,106295.72,,160971.62,2016,,Contra Costa Water District,""
Yolanda E. Bartley,Junior Engineer,105937.31,0.00,876.00,54119.36,106813.31,,160932.67,2016,,Contra Costa Water District,""
Jeff M. Tschudi,Administrative Analyst II,105937.21,0.00,708.00,54119.34,106645.21,,160764.55,2016,,Contra Costa Water District,""
Joseph P. Wright,Electrical Technician,105668.88,306.58,5186.04,48801.85,111161.50,,159963.35,2016,,Contra Costa Water District,""
Daniel W. Sadler,Instrument Technician,103618.88,1363.72,5442.43,48801.85,110425.03,,159226.88,2016,,Contra Costa Water District,""
William C. Kough,Electrical Technician,106168.89,5136.25,3246.63,44466.25,114551.77,,159018.02,2016,,Contra Costa Water District,""
Alan F. Kalaw,Construction Inspector,98126.40,13240.56,234.00,47151.62,111600.96,,158752.58,2016,,Contra Costa Water District,""
Daryl W. Hensler,O&M Supervisor (Grade 3),79786.00,0.00,39204.07,38600.00,118990.07,,157590.07,2016,,Contra Costa Water District,""
Jerome M. Novero,Crew Leader-Maintenance,97025.88,0.00,13262.79,46868.26,110288.67,,157156.93,2016,,Contra Costa Water District,""
Arthur J. Barajas,Electrical Technician,96544.16,7616.15,3905.59,48801.85,108065.90,,156867.75,2016,,Contra Costa Water District,""
Jim C. Clark,Water Treatment Plant Oper Grade IV,105059.36,8155.12,11497.24,32096.97,124711.72,,156808.69,2016,,Contra Costa Water District,""
Richard A. Broad,Engineering Services Coordinator,102284.80,0.00,1351.80,53164.22,103636.60,,156800.82,2016,,Contra Costa Water District,""
Helen T. Ng,Administrative Analyst II,105637.01,0.00,1392.00,49729.92,107029.01,,156758.93,2016,,Contra Costa Water District,""
Tracie L. Keith,Administrative Analyst II,104436.89,0.00,7497.86,44465.26,111934.75,,156400.01,2016,,Contra Costa Water District,""
Donna L. Cortes,Human Resources Analyst II,104834.01,0.00,7023.78,44372.35,111857.79,,156230.14,2016,,Contra Costa Water District,""
Bryan J. Perkins,Assistant Engineer,116552.01,0.00,1706.32,37971.35,118258.33,,156229.68,2016,,Contra Costa Water District,""
Donnella Smigiel-Amdahl,Human Resources Analyst II,106384.01,0.00,2238.72,47574.58,108622.73,,156197.31,2016,,Contra Costa Water District,""
Matthew S. Underwood,Multi-Skilled Equipment Operator,79584.36,25655.14,7947.80,42980.14,113187.30,,156167.44,2016,,Contra Costa Water District,""
Brian K. Jackson,Purchasing Officer,119827.36,0.00,876.00,35415.29,120703.36,,156118.65,2016,,Contra Costa Water District,""
Henry H. Scheer,Instrument Technician,106168.90,849.50,7714.25,41071.57,114732.65,,155804.22,2016,,Contra Costa Water District,""
Timothy H. Harrison,Senior Engineer,123795.95,0.00,9345.75,22659.36,133141.70,,155801.06,2016,,Contra Costa Water District,""
James T. Carey,Electrical Technician,92621.00,12338.58,5773.63,45010.30,110733.21,,155743.51,2016,,Contra Costa Water District,""
Douglas H. Funk,Distribution Operator (Base),89448.56,7191.68,13731.59,45284.17,110371.83,,155656.00,2016,,Contra Costa Water District,""
Otto A. Stein,Instrument Technician,101432.26,2187.09,3920.75,47390.26,107540.10,,154930.36,2016,,Contra Costa Water District,""
Gary L. Shelden,Distribution Operator (Base),86045.68,9778.50,13659.87,45312.56,109484.05,,154796.61,2016,,Contra Costa Water District,""
Rodney W. Johnson,Instrument Technician,106168.89,2977.25,3440.03,42193.85,112586.17,,154780.02,2016,,Contra Costa Water District,""
Duane C. Rowe,Crew Leader - Field,87588.32,17368.40,4603.46,45150.53,109560.18,,154710.71,2016,,Contra Costa Water District,""
Julie M. Tessener,Chemist / Microbiologist,102282.00,0.00,1687.94,49441.06,103969.94,,153411.00,2016,,Contra Costa Water District,""
Robert D. Stalf,Construction Inspector,97576.49,9034.56,537.13,46139.81,107148.18,,153287.99,2016,,Contra Costa Water District,""
Larry D. Spishock,Electrical Technician,106168.88,881.73,11405.19,34777.69,118455.80,,153233.49,2016,,Contra Costa Water District,""
Ken A. Swenson,Electrical Technician,90582.06,5979.49,9302.78,46985.76,105864.33,,152850.09,2016,,Contra Costa Water District,""
Shelly A. Wise,Secretary To The General Manager,89733.68,0.00,12001.63,51092.23,101735.31,,152827.54,2016,,Contra Costa Water District,""
James M. Freschi,Public Information Specialist,110945.20,0.00,3337.48,38385.69,114282.68,,152668.37,2016,,Contra Costa Water District,""
David C. Cao,GIS Analyst,100937.58,0.00,13157.84,38489.93,114095.42,,152585.35,2016,,Contra Costa Water District,""
Trevor R. Spady,Utility Worker,57141.91,37719.15,18548.54,38937.42,113409.60,,152347.02,2016,,Contra Costa Water District,""
Jamie A. Elsberry,Senior Administrative Analyst,97594.14,0.00,3754.25,49673.50,101348.39,,151021.89,2016,,Contra Costa Water District,""
Johnny L. Esskew,Multi-Skilled Equipment Operator,78784.38,24250.03,19756.63,27535.92,122791.04,,150326.96,2016,,Contra Costa Water District,""
Bonetia G. Ross,Chemist / Microbiologist,103152.00,0.00,1226.24,45847.06,104378.24,,150225.30,2016,,Contra Costa Water District,""
Gizella Petrik Wolfe,Payroll Analyst,96764.80,0.00,5493.08,46075.34,102257.88,,148333.22,2016,,Contra Costa Water District,""
Christopher M. Geer,Crew Leader-Field (Canal),90459.66,6538.74,6608.72,44058.89,103607.12,,147666.01,2016,,Contra Costa Water District,""
Salvador De La Madrid,Crew Leader-Maintenance,98916.88,711.98,723.00,47268.20,100351.86,,147620.06,2016,,Contra Costa Water District,""
Daniel E. Relei,Crew Leader-Maintenance,98916.88,82.85,867.48,47268.20,99867.21,,147135.41,2016,,Contra Costa Water District,""
Dustin M. Hinks,Multi-Skilled Equipment Operator,78342.80,22726.18,1809.36,43576.85,102878.34,,146455.19,2016,,Contra Costa Water District,""
Guido D. Novero,Maintenance Mechanic,87654.80,324.20,13438.95,44886.31,101417.95,,146304.26,2016,,Contra Costa Water District,""
Patrick J. Mcconnell,Crew Leader-Field (Canal),88668.20,9016.51,2351.43,45371.70,100036.14,,145407.84,2016,,Contra Costa Water District,""
Joaquin J. Leal,Crew Leader-Maintenance,95736.09,3408.97,7233.91,38885.84,106378.97,,145264.81,2016,,Contra Costa Water District,""
Karen L. Connolly,Administrative Assistant,97404.81,0.00,2460.50,45164.94,99865.31,,145030.25,2016,,Contra Costa Water District,""
Rick R. Fisher,Crew Leader - Field,80258.09,15825.28,3999.10,43750.46,100082.47,,143832.93,2016,,Contra Costa Water District,""
Kin W. Shum,Engineering Technician III,93034.11,0.00,2107.51,47329.77,95141.62,,142471.39,2016,,Contra Costa Water District,""
Matthew C. Fowler,Crew Leader-Field (Canal),90592.77,4509.86,1725.42,45535.69,96828.05,,142363.74,2016,,Contra Costa Water District,""
Benjamin A. Camilon,Network/Desktop Supp Tech II,98906.48,1270.08,10419.84,31636.27,110596.40,,142232.67,2016,,Contra Costa Water District,""
Allyn B. Moise,Crew Leader-Field (Canal),90722.01,4688.42,1258.80,45563.02,96669.23,,142232.25,2016,,Contra Costa Water District,""
Stanley D. Rhodes,Water Quality Inspector (Grade 1),79952.38,9203.85,9670.04,43265.42,98826.27,,142091.69,2016,,Contra Costa Water District,""
John F Riccabona Jr,Multi-Skilled Equipment Operator,71559.99,23741.88,3850.56,42877.51,99152.43,,142029.94,2016,,Contra Costa Water District,""
Eliazar Gallo,Administrative Secretary,84289.60,0.00,7780.82,49804.94,92070.42,,141875.36,2016,,Contra Costa Water District,""
Edward Mena,Crew Leader - Field,76908.61,20084.58,3281.89,41403.38,100275.08,,141678.46,2016,,Contra Costa Water District,""
David L. Perez,Maintenance Mechanic,87654.80,1509.78,6876.72,44886.31,96041.30,,140927.61,2016,,Contra Costa Water District,""
Shane S. Tolosko,Multi-Skilled Equipment Operator,69390.64,21505.70,7897.18,42099.29,98793.52,,140892.81,2016,,Contra Costa Water District,""
Steven R. Arnold,O&M Supervisor (Grade 3),82977.44,0.00,23706.72,33893.70,106684.16,,140577.86,2016,,Contra Costa Water District,""
Khalid A. Bakhurji,Instrumentation Engineer,114675.60,0.00,696.00,25155.74,115371.60,,140527.34,2016,,Contra Costa Water District,""
James H. Meilandt,Maintenance Mechanic,84854.80,1552.19,8228.23,44886.31,94635.22,,139521.53,2016,,Contra Costa Water District,""
Reynolds S. Salamanca,Senior Customer Service Representative,82562.80,9383.86,3447.20,43809.27,95393.86,,139203.13,2016,,Contra Costa Water District,""
Jacob Wallin,Crew Leader-Maintenance,98135.49,1736.50,250.63,38903.85,100122.62,,139026.47,2016,,Contra Costa Water District,""
Derek R. Padilla,Distribution Operator (Base),81520.71,12042.46,14027.18,31408.62,107590.35,,138998.97,2016,,Contra Costa Water District,""
Steven H. Winniford,Crew Leader-Maintenance,92443.01,0.00,537.00,45898.94,92980.01,,138878.95,2016,,Contra Costa Water District,""
Michael F. Nogaliza,Programmer Analyst,92527.68,0.00,5911.00,40383.60,98438.68,,138822.28,2016,,Contra Costa Water District,""
Mary A. Neher,District Secretary,94041.61,0.00,11230.31,33442.55,105271.92,,138714.47,2016,,Contra Costa Water District,""
Clayton R. Funk,Asst Watershed Resources Specialist,85085.28,405.31,7564.75,45648.78,93055.34,,138704.12,2016,,Contra Costa Water District,""
Troy H. Ibbeson,Lab Technician (Base),84931.76,2521.08,5656.65,45394.09,93109.49,,138503.58,2016,,Contra Costa Water District,""
Rick C. Johnson,Crew Leader-Field (Canal),90459.66,2032.14,152.80,45535.70,92644.60,,138180.30,2016,,Contra Costa Water District,""
Marco A. Siragusa,Asst Watershed Resources Specialist,82757.60,1626.76,9676.36,43850.48,94060.72,,137911.20,2016,,Contra Costa Water District,""
Jacob P. Elsberry,Maintenance Mechanic,87399.57,2499.96,18434.28,28355.06,108333.81,,136688.87,2016,,Contra Costa Water District,""
Sean A. Hartman,Maintenance Mechanic,87280.81,4192.24,1193.86,43934.33,92666.91,,136601.24,2016,,Contra Costa Water District,""
Victor C. Smith,Maintenance Mechanic,90911.12,4611.51,0.00,40288.55,95522.63,,135811.18,2016,,Contra Costa Water District,""
Wendy E. Chriss,Administrative Secretary,83936.82,0.00,3060.54,48366.18,86997.36,,135363.54,2016,,Contra Costa Water District,""
Sharon R. Mcnulty,Human Resources Analyst II,90309.12,0.00,12219.84,32343.67,102528.96,,134872.63,2016,,Contra Costa Water District,""
Stephen Sandberg,Programmer Analyst,85502.94,0.00,1114.58,47928.05,86617.52,,134545.57,2016,,Contra Costa Water District,""
James R. Morton,Information Systems Manager,60534.16,0.00,47958.55,25691.66,108492.71,,134184.37,2016,,Contra Costa Water District,""
Michelle E. Henry,Human Resources Assistant,84140.82,926.79,3656.16,45375.42,88723.77,,134099.19,2016,,Contra Costa Water District,""
Diana M. Salas,Senior Clerk,71772.48,83.43,26625.55,35357.15,98481.46,,133838.61,2016,,Contra Costa Water District,""
Gilbert M. Mendoza,Senior Cross Connection Inspector,92693.76,0.00,10419.84,30322.38,103113.60,,133435.98,2016,,Contra Costa Water District,""
Janine M. Dougan,Distribution Operator (Base),79301.72,7370.33,5265.61,40949.20,91937.66,,132886.86,2016,,Contra Costa Water District,""
Alfredo E. Ibarra,Senior Equipment Operator,85420.30,9557.11,1139.56,36563.94,96116.97,,132680.91,2016,,Contra Costa Water District,""
Greg C. Dixon,Crew Leader - Grounds Maintenance,82282.05,4201.62,1141.22,44569.88,87624.89,,132194.77,2016,,Contra Costa Water District,""
Jonathon M. Hackett,Water Quality Inspector (Grade 1),81103.52,8111.42,13835.27,28673.77,103050.21,,131723.98,2016,,Contra Costa Water District,""
Stanley I. Martinez Iv,Crew Leader - Field,89301.74,2494.55,2528.91,37397.71,94325.20,,131722.91,2016,,Contra Costa Water District,""
Karie E. Holtermann,Chemist / Microbiologist,98674.24,0.00,922.40,31067.48,99596.64,,130664.12,2016,,Contra Costa Water District,""
Donna M. Grimes,Administrative Secretary,83936.91,0.00,2315.04,43976.82,86251.95,,130228.77,2016,,Contra Costa Water District,""
Russell A. Wessman,Maintenance Mechanic,86874.80,0.00,14665.33,28380.19,101540.13,,129920.32,2016,,Contra Costa Water District,""
Rossana L. Riggs,Administrative Secretary,65622.92,0.00,33241.89,30962.58,98864.81,,129827.39,2016,,Contra Costa Water District,""
Cheryl Berndt,Administrative Secretary,83936.80,0.00,1392.00,43976.82,85328.80,,129305.62,2016,,Contra Costa Water District,""
Ricardo A. Pastor,Engineering Technician II,91260.24,0.00,0.00,37719.21,91260.24,,128979.45,2016,,Contra Costa Water District,""
Fred J. Zaragoza,Electrical Technician,80036.50,2618.55,9415.72,36688.08,92070.77,,128758.85,2016,,Contra Costa Water District,""
Robert A. Mazza,Multi-Skilled Equipment Operator,69983.35,16273.56,16515.32,25788.32,102772.23,,128560.55,2016,,Contra Costa Water District,""
Jeffrey S. Chavez,Utility Worker (Canal),70250.96,7118.36,9853.93,41249.96,87223.25,,128473.21,2016,,Contra Costa Water District,""
Troy G. Railsback,Multi-Skilled Equipment Operator,82096.92,5701.01,868.96,39504.57,88666.89,,128171.46,2016,,Contra Costa Water District,""
James N. Rolle Ii,Grounds Maintenance Assistant,77345.52,1702.18,6356.39,42705.76,85404.09,,128109.85,2016,,Contra Costa Water District,""
Ramon Gasca,Water Systems Technician II,70920.31,7837.57,9157.35,39319.61,87915.23,,127234.84,2016,,Contra Costa Water District,""
Monica Castro,Administrative Secretary,83937.28,0.00,11139.84,31610.61,95077.12,,126687.73,2016,,Contra Costa Water District,""
Huan V. Nguyen,Engineering Technician II,84760.17,0.00,11298.24,30019.26,96058.41,,126077.67,2016,,Contra Costa Water District,""
Leo D. Mangante,Meter Reader,75121.04,1790.63,14796.76,34305.68,91708.43,,126014.11,2016,,Contra Costa Water District,""
Richard W. Reshaw,Customer Field Representative,79462.48,6881.96,2769.40,35854.43,89113.84,,124968.27,2016,,Contra Costa Water District,""
James E. Maniatis,Complaint Inspector,70809.36,5122.63,6704.88,40637.30,82636.87,,123274.17,2016,,Contra Costa Water District,""
Cooper S. Reaves,Water Conservation Specialist,90049.14,0.00,692.00,32367.77,90741.14,,123108.91,2016,,Contra Costa Water District,""
Nicholas S. Overstreet,Water Quality Inspector (Grade 1),69345.09,22516.31,7691.52,23275.41,99552.92,,122828.33,2016,,Contra Costa Water District,""
Brandon S. Chalk,O&M Supervisor (Grade 3),80654.40,0.00,15066.87,26761.27,95721.27,,122482.54,2016,,Contra Costa Water District,""
Frank J. Cardinalli,Utility Worker (Canal),69428.37,4182.65,8376.08,40436.70,81987.10,,122423.80,2016,,Contra Costa Water District,""
Joseph W. Coley,Multi-Skilled Equipment Operator,77191.34,1413.23,959.56,41924.71,79564.13,,121488.84,2016,,Contra Costa Water District,""
