Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Smith,Gen Mgr,142991.82,0.00,6000.00,45095.54,148991.82,,194087.36,2014,,Truckee-Tahoe Airport District,""
Fred Stoner,Dir of Ops & Maint,112164.03,0.00,900.00,37356.15,113064.03,,150420.18,2014,,Truckee-Tahoe Airport District,""
Hardy Bullock,Aviation & Com Svc Mgr,89320.46,0.00,1150.00,38904.30,90470.46,,129374.76,2014,,Truckee-Tahoe Airport District,""
David Hoffman,Operation/Maint Sup,83139.54,0.00,2650.00,36754.78,85789.54,,122544.32,2014,,Truckee-Tahoe Airport District,""
Michael Ketron,Operation/Maint Sup,75913.45,0.00,150.00,40858.45,76063.45,,116921.90,2014,,Truckee-Tahoe Airport District,""
James Barrett,Aviation & Com Svc Assoc 3,59717.07,2022.54,150.00,36189.38,61889.61,,98078.99,2014,,Truckee-Tahoe Airport District,""
Jane Dykstra,Director of Fin and Admin,80136.49,0.00,0.00,16662.84,80136.49,,96799.33,2014,,Truckee-Tahoe Airport District,""
Michael Cooke,Aviation & Com Svc Assoc 3,61646.64,58.85,150.00,34390.46,61855.49,,96245.95,2014,,Truckee-Tahoe Airport District,""
Rick Anzar,OM3,58259.12,519.81,1150.00,35006.74,59928.93,,94935.67,2014,,Truckee-Tahoe Airport District,""
Roger Pynappel,OM3,63803.33,58.79,150.00,29016.30,64012.12,,93028.42,2014,,Truckee-Tahoe Airport District,""
Philip McClaren,OM3,56965.17,159.89,150.00,33522.04,57275.06,,90797.10,2014,,Truckee-Tahoe Airport District,""
Michael Lebedeff,OM2,43730.21,416.28,150.00,32356.43,44296.49,,76652.92,2014,,Truckee-Tahoe Airport District,""
Sally Lyon,Director of Fin and Admin,60615.82,0.00,150.00,11888.84,60765.82,,72654.66,2014,,Truckee-Tahoe Airport District,""
James Meskimen,OM2,48045.16,0.71,150.00,20176.91,48195.87,,68372.78,2014,,Truckee-Tahoe Airport District,""
Marc Lamb,OM1,47130.63,2125.23,150.00,14397.64,49405.86,,63803.50,2014,,Truckee-Tahoe Airport District,""
Mitchell Montgomery,OM1,44196.56,582.27,150.00,17696.30,44928.83,,62625.13,2014,,Truckee-Tahoe Airport District,""
Denae Granger,District Clerk,44228.25,675.72,150.00,9645.17,45053.97,,54699.14,2014,,Truckee-Tahoe Airport District,""
JonathanVan Roo,OM1,29036.97,708.93,150.00,12187.28,29895.90,,42083.18,2014,,Truckee-Tahoe Airport District,""
Steven Pagni,OM1,27819.71,125.24,0.00,7731.82,27944.95,,35676.77,2014,,Truckee-Tahoe Airport District,""
Lauren Tapia,Admin Clerk,19718.59,491.31,150.00,12918.15,20359.90,,33278.05,2014,,Truckee-Tahoe Airport District,""
Mary Hetherington,Director,1600.00,0.00,0.00,30034.00,1600.00,,31634.00,2014,,Truckee-Tahoe Airport District,""
Maria Chavez-Martinez,District Clerk,21366.57,138.05,0.00,7890.53,21504.62,,29395.15,2014,,Truckee-Tahoe Airport District,""
Mark Covey,OM1,20814.54,591.10,150.00,2903.48,21555.64,,24459.12,2014,,Truckee-Tahoe Airport District,""
Thomas Van Berkem,Director,1400.00,0.00,0.00,17515.61,1400.00,,18915.61,2014,,Truckee-Tahoe Airport District,""
John Jones Jr,Director,1700.00,0.00,0.00,16031.58,1700.00,,17731.58,2014,,Truckee-Tahoe Airport District,""
Michelle Nicholas,Not Provided,15254.64,205.43,150.00,1957.04,15610.07,,17567.11,2014,,Truckee-Tahoe Airport District,""
James Morrison,Director,1600.00,0.00,0.00,3052.00,1600.00,,4652.00,2014,,Truckee-Tahoe Airport District,""
Sarah Person,OM1,1600.04,2.34,0.00,200.01,1602.38,,1802.39,2014,,Truckee-Tahoe Airport District,""
Lisa Wallace,Director,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2014,,Truckee-Tahoe Airport District,""
Robert Anderson,Appointed Committee Members,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,Truckee-Tahoe Airport District,""
Andrew Terry,Appointed Committee Members,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,Truckee-Tahoe Airport District,""
Leigh Golden,Appointed Committee Members,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,Truckee-Tahoe Airport District,""
Deborah Croyle,Appointed Committee Members,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,Truckee-Tahoe Airport District,""
Gerald Herrick,Appointed Committee Members,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Truckee-Tahoe Airport District,""
John Aadland,Appointed Committee Members,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Truckee-Tahoe Airport District,""
Thomas Combs,Appointed Committee Members,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Truckee-Tahoe Airport District,""
Christopher Gage,Appointed Committee Members,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Truckee-Tahoe Airport District,""
Kevin Bumen,Aviation & Com Svc Mgr,0.00,0.00,0.00,-11.91,0.00,,-11.91,2014,,Truckee-Tahoe Airport District,""
