Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Claudia Silva,City Attorney,200170.00,0.00,24184.00,46379.00,224354.00,,270733.00,2015,,National City,PT
Leslie Deese,City Manager,194158.00,0.00,18118.00,56571.00,212276.00,,268847.00,2015,,National City,FT
Manuel Rodriguez,Police Chief,157696.00,0.00,24079.00,68389.00,181775.00,,250164.00,2015,,National City,FT
Larry Silva,Fire Battalion Chief,117858.00,51241.00,3967.00,67117.00,173066.00,,240183.00,2015,,National City,FT
Jose Tellez,Police Captain,138533.00,0.00,33370.00,59278.00,171903.00,,231181.00,2015,,National City,FT
David Espiritu,Police Captain,133455.00,0.00,9692.00,72385.00,143147.00,,215532.00,2015,,National City,FT
Bradford Raulston,Comm Development Exec Director,142984.00,0.00,35400.00,31903.00,178384.00,,210287.00,2015,,National City,FT
Greg Seward,Police Lieutenant,113834.00,8086.00,18720.00,66675.00,140640.00,,207315.00,2015,,National City,FT
Mark Beveridge,Fire Battalion Chief,106379.00,39856.00,3659.00,57403.00,149894.00,,207297.00,2015,,National City,FT
Ernesto Diaz,Fire Captain,85331.00,59274.00,4328.00,55929.00,148933.00,,204862.00,2015,,National City,FT
Keith Fifield,Police Lieutenant,124138.00,905.00,9633.00,69377.00,134676.00,,204053.00,2015,,National City,FT
Michael Shanahan,Police Corporal,80606.00,48391.00,16222.00,52535.00,145219.00,,197754.00,2015,,National City,FT
Robert Rounds,Police Lieutenant,115581.00,3832.00,10892.00,66873.00,130305.00,,197178.00,2015,,National City,FT
James Stiles,Fire Captain,89763.00,27855.00,14535.00,60087.00,132153.00,,192240.00,2015,,National City,FT
Graham Young,Police Lieutenant,117057.00,6591.00,10502.00,57428.00,134150.00,,191578.00,2015,,National City,FT
Stacey Stevenson,Director Of Admin Services,133018.00,0.00,21839.00,35779.00,154857.00,,190636.00,2015,,National City,FT
Michael Shoemaker,Fire Captain,86882.00,45838.00,2621.00,55194.00,135341.00,,190535.00,2015,,National City,FT
Matthew Lucas,Fire Captain,80589.00,47428.00,15735.00,46487.00,143752.00,,190239.00,2015,,National City,FT
Derek Jones,Fire Captain,89609.00,33122.00,14535.00,52196.00,137266.00,,189462.00,2015,,National City,FT
Lucky Nguyen,Police Officer,73789.00,48666.00,14986.00,51838.00,137441.00,,189279.00,2015,,National City,FT
Robert Hernandez,Battalion Chief,112551.00,0.00,13989.00,61233.00,126540.00,,187773.00,2015,,National City,FT
Scott Robinson,Fire Captain,79734.00,36210.00,13728.00,57372.00,129672.00,,187044.00,2015,,National City,FT
Jeffrey Meeks,Police Sergeant,96801.00,20557.00,9373.00,57912.00,126731.00,,184643.00,2015,,National City,FT
Michael Lafreniere,Fire Captain,95051.00,38883.00,2677.00,47468.00,136611.00,,184079.00,2015,,National City,FT
Michael Nuttall Ii,Police Officer,79433.00,41309.00,12094.00,50884.00,132836.00,,183720.00,2015,,National City,FT
Stephen Manganiello Jr,Director Of Pw/City Engineer,132880.00,0.00,12562.00,37500.00,145442.00,,182942.00,2015,,National City,FT
Brian Krepps,Fire Captain,98105.00,37165.00,3100.00,42280.00,138370.00,,180650.00,2015,,National City,FT
Sergio Mora,Fire Battalion Chief,74587.00,34962.00,3406.00,67350.00,112955.00,,180305.00,2015,,National City,PT
Jeffrey Etzler,Police Sergeant,100179.00,9628.00,11601.00,58730.00,121408.00,,180138.00,2015,,National City,FT
Derek Aydelotte,Police Sergeant,100646.00,7772.00,11357.00,59460.00,119775.00,,179235.00,2015,,National City,FT
Alejandro Hernandez,Police Lieutenant,100691.00,3984.00,14152.00,59728.00,118827.00,,178555.00,2015,,National City,FT
Mark Roberts,Director Of Finance,119264.00,0.00,16759.00,42052.00,136023.00,,178075.00,2015,,National City,FT
Antonio Ybarra,Police Sergeant,92894.00,15617.00,12829.00,56387.00,121340.00,,177727.00,2015,,National City,FT
Estela Cordero,Police Sergeant,100860.00,14206.00,11289.00,51303.00,126355.00,,177658.00,2015,,National City,FT
Francisco Parra,Director Of Emergency Services,127313.00,0.00,5675.00,44567.00,132988.00,,177555.00,2015,,National City,FT
Frank Klos,Police Corporal,82464.00,33782.00,7633.00,53039.00,123879.00,,176918.00,2015,,National City,FT
Christopher Sullivan,Police Sergeant,94725.00,8940.00,13382.00,57341.00,117047.00,,174388.00,2015,,National City,FT
Benjamin Garcia,Fire Captain,88088.00,31981.00,2282.00,50876.00,122351.00,,173227.00,2015,,National City,FT
Steve Shephard,Police Sergeant,93341.00,21809.00,8912.00,48298.00,124062.00,,172360.00,2015,,National City,FT
Parris Bull,Police Sergeant,103628.00,7425.00,9255.00,51496.00,120308.00,,171804.00,2015,,National City,FT
Alfredo Ybarra,"Dir Of Housing, Grants & Asset",115012.00,0.00,21848.00,32401.00,136860.00,,169261.00,2015,,National City,FT
Dennis Leach,Police Sergeant,99394.00,3170.00,11601.00,54289.00,114165.00,,168454.00,2015,,National City,FT
Raziel Quiroga,Police Officer,80774.00,28460.00,10695.00,47783.00,119929.00,,167712.00,2015,,National City,FT
Omar Ramirez,Police Corporal,79275.00,24863.00,14894.00,48535.00,119032.00,,167567.00,2015,,National City,FT
Murry Estabrook Jr,Police Officer,81770.00,32865.00,9882.00,43048.00,124517.00,,167565.00,2015,,National City,FT
Minh Duong,City Librarian,114835.00,0.00,18214.00,32237.00,133049.00,,165286.00,2015,,National City,FT
Jeremy Day,Fire Engineer,81702.00,24698.00,12548.00,45760.00,118948.00,,164708.00,2015,,National City,FT
Kunabalan Muthusamy,Asst Director Of Pw/Engr,119307.00,0.00,16800.00,26608.00,136107.00,,162715.00,2015,,National City,FT
Matthew Smith,Police Sergeant,93289.00,1993.00,5344.00,57820.00,100626.00,,158446.00,2015,,National City,FT
Adrian Valenzuela,Fire Engineer,75135.00,25033.00,13531.00,44632.00,113699.00,,158331.00,2015,,National City,FT
Joseph Camacho,Police Officer,83740.00,20805.00,10113.00,42752.00,114658.00,,157410.00,2015,,National City,FT
Christopher Cameon,Police Sergeant,101801.00,889.00,8928.00,45173.00,111618.00,,156791.00,2015,,National City,FT
Jon Webb,Police Officer,64061.00,12244.00,37496.00,42199.00,113801.00,,156000.00,2015,,National City,FT
Javier Cornejo,Police Officer,72805.00,19403.00,13057.00,50561.00,105265.00,,155826.00,2015,,National City,FT
Paul Hernandez,Police Officer,77949.00,17105.00,10059.00,50001.00,105113.00,,155114.00,2015,,National City,FT
Chad Sakamoto,Police Officer,82028.00,17324.00,12563.00,42997.00,111915.00,,154912.00,2015,,National City,FT
Wade Walters,Police Corporal,76297.00,15873.00,10204.00,52042.00,102374.00,,154416.00,2015,,National City,PT
Angela Chelius,Police Corporal,86166.00,16783.00,7673.00,43654.00,110622.00,,154276.00,2015,,National City,FT
Damian Ballardo,Police Corporal,79024.00,10091.00,10039.00,53290.00,99154.00,,152444.00,2015,,National City,FT
Roberto Gonzales,Police Corporal,77439.00,13460.00,9093.00,52188.00,99992.00,,152180.00,2015,,National City,FT
Vincent Fernando,Police Corporal,80122.00,6401.00,12600.00,51858.00,99123.00,,150981.00,2015,,National City,FT
Leiderson Zeferino,Police Corporal,76882.00,10184.00,10018.00,52918.00,97084.00,,150002.00,2015,,National City,PT
Eric Benedek,Firefighter,68932.00,34199.00,11013.00,35586.00,114144.00,,149730.00,2015,,National City,FT
Aaron De Pascale,Police Corporal,80740.00,7577.00,9476.00,51312.00,97793.00,,149105.00,2015,,National City,FT
Thomas Wilkins,Police Sergeant,85095.00,5452.00,5015.00,52990.00,95562.00,,148552.00,2015,,National City,FT
Kenneth Springer,Police Corporal,79369.00,4556.00,12105.00,52126.00,96030.00,,148156.00,2015,,National City,FT
Brian Smith,Fire Engineer,74833.00,22044.00,2252.00,48886.00,99129.00,,148015.00,2015,,National City,FT
John Dougherty,Police Corporal,83752.00,7944.00,12385.00,43665.00,104081.00,,147746.00,2015,,National City,FT
David Bavencoff  Jr,Police Sergeant,84228.00,0.00,5344.00,57794.00,89572.00,,147366.00,2015,,National City,FT
Armando Vergara,Director Of Neighborhood Srvcs,101146.00,0.00,7507.00,38553.00,108653.00,,147206.00,2015,,National City,FT
Steve Villariasa,Police Corporal,78603.00,2690.00,12692.00,52623.00,93985.00,,146608.00,2015,,National City,FT
Marcus Macias,Police Corporal,87640.00,6705.00,7440.00,44274.00,101785.00,,146059.00,2015,,National City,FT
Michael Christiansen,Fire Engineer,77217.00,21187.00,2278.00,45107.00,100682.00,,145789.00,2015,,National City,FT
Mark Segal,Police Corporal,82755.00,10531.00,4980.00,46498.00,98266.00,,144764.00,2015,,National City,FT
Michael Dalla,Records Management Officer,95225.00,0.00,19202.00,29639.00,114427.00,,144066.00,2015,,National City,FT
Benjamin Peck,Police Officer,72831.00,19654.00,5288.00,46056.00,97773.00,,143829.00,2015,,National City,FT
Jeffrey Bogle,Fire Engineer,77723.00,23199.00,2141.00,40022.00,103063.00,,143085.00,2015,,National City,FT
Alejandro Garcia,Police Corporal,76781.00,3232.00,10743.00,52109.00,90756.00,,142865.00,2015,,National City,PT
Michael Harris,Police Corporal,83212.00,3879.00,5108.00,50397.00,92199.00,,142596.00,2015,,National City,FT
Daniel Nagle,Police Corporal,85896.00,6345.00,6724.00,43367.00,98965.00,,142332.00,2015,,National City,FT
Richard Calixto,Police Officer,74565.00,9992.00,7504.00,50251.00,92061.00,,142312.00,2015,,National City,FT
Nicholas Matthews,Police Officer,77826.00,9570.00,5806.00,48800.00,93202.00,,142002.00,2015,,National City,FT
Andrew Smith,Firefighter,68949.00,21342.00,11013.00,40367.00,101304.00,,141671.00,2015,,National City,FT
Darren Pierson,Police Corporal,87803.00,6651.00,8822.00,37949.00,103276.00,,141225.00,2015,,National City,FT
Christopher Barawed,Police Officer,81807.00,7221.00,9776.00,42403.00,98804.00,,141207.00,2015,,National City,FT
Charles Stevens,Police Officer,81948.00,15388.00,2788.00,40900.00,100124.00,,141024.00,2015,,National City,FT
John Andrews,Police Officer,79265.00,343.00,9964.00,50623.00,89572.00,,140195.00,2015,,National City,FT
Jason Taylor,Police Officer,72729.00,7414.00,9579.00,49525.00,89722.00,,139247.00,2015,,National City,FT
Salvador Gil,Police Officer,77681.00,5544.00,5972.00,49599.00,89197.00,,138796.00,2015,,National City,FT
Samuel Mendoza Iii,Fire Engineer,77038.00,19734.00,2208.00,39520.00,98980.00,,138500.00,2015,,National City,FT
Gabriel Gonzales,Police Officer,77324.00,16513.00,4565.00,39820.00,98402.00,,138222.00,2015,,National City,FT
Matthew Cardoza,Police Officer,70046.00,10628.00,7960.00,48664.00,88634.00,,137298.00,2015,,National City,FT
Paul Kane,Fire Engineer,71398.00,11363.00,3658.00,49627.00,86419.00,,136046.00,2015,,National City,FT
Curtis Collinson,Police Corporal,84963.00,2265.00,4971.00,43677.00,92199.00,,135876.00,2015,,National City,FT
Michael Sosamon,Firefighter,69543.00,14537.00,11013.00,40353.00,95093.00,,135446.00,2015,,National City,FT
Brian Redikop,Police Officer,82173.00,1985.00,7890.00,42729.00,92048.00,,134777.00,2015,,National City,FT
Ryan Stinnett,Police Officer,76447.00,3094.00,6931.00,48198.00,86472.00,,134670.00,2015,,National City,FT
Ronald Williams,Mgmt. Info. Systems Manager,90173.00,0.00,8372.00,36039.00,98545.00,,134584.00,2015,,National City,FT
William Phillips Jr,Police Officer,79739.00,13251.00,5372.00,35380.00,98362.00,,133742.00,2015,,National City,FT
William Phillips,Police Officer,62056.00,21918.00,3913.00,45749.00,87887.00,,133636.00,2015,,National City,FT
Brian Viora,Fire Engineer,67269.00,7073.00,12548.00,45452.00,86890.00,,132342.00,2015,,National City,FT
Danielle Adams,Police Officer,76873.00,6357.00,3520.00,44727.00,86750.00,,131477.00,2015,,National City,FT
Herminio Oliveria,Housing Programs Manager,88383.00,0.00,6661.00,36291.00,95044.00,,131335.00,2015,,National City,FT
Gregory Gisi,Police Officer,81995.00,3683.00,3926.00,41484.00,89604.00,,131088.00,2015,,National City,FT
Oscar Aguirre,Firefighter,67258.00,15933.00,4646.00,41779.00,87837.00,,129616.00,2015,,National City,FT
Jose Luis Sainz,Building Official,89781.00,0.00,18587.00,20430.00,108368.00,,128798.00,2015,,National City,FT
Camilo Gutierrez Jr,Police Officer,76221.00,8690.00,7453.00,34957.00,92364.00,,127321.00,2015,,National City,FT
Daniel Long,Police Officer,68629.00,17030.00,2350.00,38057.00,88009.00,,126066.00,2015,,National City,FT
Marie Hernandez,Senior Police Dispatcher,76827.00,18019.00,7328.00,23147.00,102174.00,,125321.00,2015,,National City,FT
Carlos Aguirre,Community Development Manager,88706.00,0.00,16602.00,20003.00,105308.00,,125311.00,2015,,National City,FT
Javier Carcamo,Financial Services Officer,87151.00,0.00,2400.00,34612.00,89551.00,,124163.00,2015,,National City,FT
Christopher Miller,Police Officer,65990.00,1905.00,6664.00,48758.00,74559.00,,123317.00,2015,,National City,FT
Christopher Duron,Firefighter,55163.00,16401.00,10022.00,40469.00,81586.00,,122055.00,2015,,National City,FT
Jennifer Knight,Deputy City Attorney,81368.00,0.00,20486.00,18067.00,101854.00,,119921.00,2015,,National City,PT
Dennis Josse,Police Officer,55804.00,9321.00,10342.00,43577.00,75467.00,,119044.00,2015,,National City,PT
Miguel Lozano,Police Officer,61029.00,7743.00,7074.00,43137.00,75846.00,,118983.00,2015,,National City,FT
Mbalaka Monololo,Firefighter,69180.00,15377.00,3603.00,30805.00,88160.00,,118965.00,2015,,National City,FT
Daniel Goffigan,Firefighter,69345.00,3158.00,11113.00,34353.00,83616.00,,117969.00,2015,,National City,FT
Derek Lafreniere,Firefighter,58410.00,13350.00,9532.00,35383.00,81292.00,,116675.00,2015,,National City,FT
Robert Drew,Deputy Fire Marshal,63386.00,12260.00,2969.00,37056.00,78615.00,,115671.00,2015,,National City,PT
Daniel Duran,Police Officer,66875.00,7050.00,3094.00,38314.00,77019.00,,115333.00,2015,,National City,FT
Roumayne Spiering,Firefighter,59718.00,10418.00,9547.00,35391.00,79683.00,,115074.00,2015,,National City,FT
Raymundo Pe,Principal Planner,88395.00,0.00,5188.00,21469.00,93583.00,,115052.00,2015,,National City,FT
Steven Cesnauskas,Firefighter,63010.00,9334.00,1967.00,40420.00,74311.00,,114731.00,2015,,National City,FT
Leanna Navarro,Police Officer,64961.00,14049.00,1544.00,33550.00,80554.00,,114104.00,2015,,National City,FT
John Mc Gough,Police Officer,50959.00,4242.00,8536.00,49678.00,63737.00,,113415.00,2015,,National City,PT
Jasen Matlock,Fire Engineer,57443.00,15310.00,1720.00,38804.00,74473.00,,113277.00,2015,,National City,FT
Cody Kalankiewicz,Police Officer,68528.00,10498.00,4183.00,28639.00,83209.00,,111848.00,2015,,National City,FT
Ronney Wilson,Firefighter,58081.00,13324.00,10755.00,29334.00,82160.00,,111494.00,2015,,National City,FT
Joe Ibarra,St & Wastewater Maint Super,73381.00,0.00,8481.00,29430.00,81862.00,,111292.00,2015,,National City,FT
Walter Amedee,Management Analyst III,75314.00,0.00,18300.00,17152.00,93614.00,,110766.00,2015,,National City,FT
Miguel Diaz,Park Superintendent,74730.00,0.00,4212.00,31103.00,78942.00,,110045.00,2015,,National City,FT
Andrea Gonzalez,Police Officer,63219.00,1944.00,3520.00,41030.00,68683.00,,109713.00,2015,,National City,FT
Audrey Denham,Recreation Superintendent,75671.00,0.00,16800.00,16910.00,92471.00,,109381.00,2015,,National City,FT
Michael Mejia,Firefighter,67991.00,2703.00,1827.00,36467.00,72521.00,,108988.00,2015,,National City,FT
Ingrid Slettengren,Nutrition Program Manager,74886.00,0.00,3455.00,30057.00,78341.00,,108398.00,2015,,National City,FT
Kevin Hamel,Firefighter,50315.00,11137.00,10022.00,36748.00,71474.00,,108222.00,2015,,National City,FT
Edward Prendell,Management Analyst II,71882.00,0.00,20208.00,16051.00,92090.00,,108141.00,2015,,National City,FT
Anthony Gaut,Equip. Maint. Supervisor,70970.00,0.00,7530.00,29160.00,78500.00,,107660.00,2015,,National City,FT
Ray Roberson,Management Analyst II,70479.00,0.00,2400.00,30451.00,72879.00,,103330.00,2015,,National City,FT
Joseph Garcia,Mgmt Info Systems Tech I,68177.00,1723.00,5033.00,23909.00,74933.00,,98842.00,2015,,National City,FT
Mary Gaffney,Police Dispatcher,58083.00,15791.00,5413.00,19174.00,79287.00,,98461.00,2015,,National City,FT
"Ruben Huerta, Jr",Lead Equipment Mechanic,52170.00,14845.00,4196.00,26399.00,71211.00,,97610.00,2015,,National City,FT
Martin Reeder,Principal Planner,65357.00,0.00,16257.00,15129.00,81614.00,,96743.00,2015,,National City,FT
Damon Dong,Mgmt Info Systems Tech I,67064.00,0.00,5033.00,23909.00,72097.00,,96006.00,2015,,National City,FT
Arnaldo Ocana,Senior Accountant,61041.00,0.00,20322.00,13826.00,81363.00,,95189.00,2015,,National City,FT
Kenneth Fernandez,Assistant Civil Engineer,59508.00,3159.00,3904.00,28079.00,66571.00,,94650.00,2015,,National City,FT
Josie Flores-Clark,Executive Assistant III,61461.00,5464.00,13181.00,13726.00,80106.00,,93832.00,2015,,National City,FT
Lilia Munoz,Management Analyst II,58600.00,0.00,6660.00,28515.00,65260.00,,93775.00,2015,,National City,FT
Rick Hernandez,Facilities Maint. Supervisor,62706.00,0.00,15051.00,15863.00,77757.00,,93620.00,2015,,National City,FT
Rowdy Pauu,Police Officer,64282.00,1391.00,823.00,25756.00,66496.00,,92252.00,2015,,National City,FT
Maria Martinez,Police Dispatcher,53643.00,6767.00,4354.00,26664.00,64764.00,,91428.00,2015,,National City,FT
Denise Barahura,Police Dispatcher,51817.00,9373.00,3312.00,26610.00,64502.00,,91112.00,2015,,National City,FT
Abdul-Malik Ali,Police Officer,47278.00,958.00,13999.00,28228.00,62235.00,,90463.00,2015,,National City,PT
April Flores,Property & Evidence Spec II,49959.00,14188.00,3512.00,22264.00,67659.00,,89923.00,2015,,National City,FT
Lauren Maxilom,Management Analyst II,59016.00,0.00,15051.00,14950.00,74067.00,,89017.00,2015,,National City,FT
Jessica Macias,Police Dispatcher,54565.00,8742.00,2436.00,22583.00,65743.00,,88326.00,2015,,National City,FT
Marta Rios,Senior Housing Specialist,56719.00,0.00,3714.00,27887.00,60433.00,,88320.00,2015,,National City,FT
Arturo Gonzalez,Plumber,45474.00,14208.00,3038.00,25068.00,62720.00,,87788.00,2015,,National City,FT
Donald Jasmund,Senior Equipment Operator,47969.00,11311.00,2085.00,25139.00,61365.00,,86504.00,2015,,National City,FT
James Slade,Senior Construction Inspector,66792.00,0.00,2876.00,15991.00,69668.00,,85659.00,2015,,National City,FT
Isela Cabrales,Property & Evidence Supervisor,55992.00,1081.00,4192.00,23589.00,61265.00,,84854.00,2015,,National City,FT
Ronald Morrison,Mayor,45767.00,0.00,13680.00,25375.00,59447.00,,84822.00,2015,,National City,FT
Manuel Gonzales,Police Corporal,15293.00,0.00,45531.00,23355.00,60824.00,,84179.00,2015,,National City,PT
Tommy Simmons,Senior Building Inspector,66461.00,0.00,2876.00,14841.00,69337.00,,84178.00,2015,,National City,FT
Kevin Beecher,Electrician,50018.00,15838.00,1039.00,17251.00,66895.00,,84146.00,2015,,National City,FT
Steven Schimminger,Librarian,58507.00,0.00,2120.00,23401.00,60627.00,,84028.00,2015,,National City,FT
Lavonne Leon,Executive Assistant Iv,62298.00,0.00,1003.00,20585.00,63301.00,,83886.00,2015,,National City,FT
Bonifacio Salazar,Housing Inspector II,62215.00,0.00,1258.00,19852.00,63473.00,,83325.00,2015,,National City,FT
Charles Nissley Jr,Senior Civil Engineering Tech,57440.00,1109.00,1258.00,23299.00,59807.00,,83106.00,2015,,National City,FT
Thomas Di Zinno,Police Investigator,61082.00,2133.00,4805.00,14716.00,68020.00,,82736.00,2015,,National City,FT
Maria Angelina Elizondo,Housing Specialist,55486.00,0.00,4238.00,22726.00,59724.00,,82450.00,2015,,National City,FT
Virginia Miller,Executive Assistant III,59519.00,0.00,2827.00,20095.00,62346.00,,82441.00,2015,,National City,FT
Azucena Pfeifer,Housing Specialist,54265.00,0.00,1178.00,26578.00,55443.00,,82021.00,2015,,National City,FT
Eduardo Sanchez,Fire Inspector,62977.00,1343.00,3408.00,14082.00,67728.00,,81810.00,2015,,National City,FT
Jeffrey Rouston,Wastewater Crew Chief,46719.00,7387.00,2044.00,25182.00,56150.00,,81332.00,2015,,National City,FT
Joseph Olson,Code Conformance Officer II,60326.00,177.00,1258.00,19551.00,61761.00,,81312.00,2015,,National City,FT
Ernesto Lorona,Equipment Operator,45890.00,8637.00,1721.00,24647.00,56248.00,,80895.00,2015,,National City,FT
Daren Beauchesne,Crime Analyst,57728.00,1189.00,2420.00,19157.00,61337.00,,80494.00,2015,,National City,FT
Gloria Fernandez,Housing Specialist,56313.00,0.00,1178.00,22807.00,57491.00,,80298.00,2015,,National City,FT
Luis Gonzalez,Equipment Operator,40504.00,12572.00,2652.00,23510.00,55728.00,,79238.00,2015,,National City,FT
Nenita Dela Cruz,Housing Specialist,54878.00,0.00,1178.00,22726.00,56056.00,,78782.00,2015,,National City,FT
Ronald Monzon,Accountant,54645.00,1983.00,2549.00,18312.00,59177.00,,77489.00,2015,,National City,FT
William Gonzalez,Senior Traffic Painter,48464.00,9232.00,2924.00,16824.00,60620.00,,77444.00,2015,,National City,FT
Nicholas Black,Firefighter,44026.00,3304.00,4071.00,25486.00,51401.00,,76887.00,2015,,National City,PT
Gabriel Ibarra,Lead Housing Inspector,56911.00,0.00,1168.00,18791.00,58079.00,,76870.00,2015,,National City,FT
Juan Piche,Parks Equipment Operator,46088.00,3028.00,2924.00,24647.00,52040.00,,76687.00,2015,,National City,FT
Yolanda Felix,Police Records Supervisor,54439.00,919.00,4471.00,16664.00,59829.00,,76493.00,2015,,National City,FT
Yelma Lopez,Police Dispatcher,55235.00,5913.00,2732.00,12398.00,63880.00,,76278.00,2015,,National City,FT
Angelita Marchante,Community Development Spec I,56003.00,0.00,1335.00,18746.00,57338.00,,76084.00,2015,,National City,FT
Victor Uribe,Park Supervisor,54946.00,1827.00,1107.00,18199.00,57880.00,,76079.00,2015,,National City,FT
Mercedes Manalo,Payroll Technician,52885.00,0.00,11033.00,12009.00,63918.00,,75927.00,2015,,National City,FT
Ronny Soriano,Code Conformance Officer II,57996.00,291.00,3156.00,14355.00,61443.00,,75798.00,2015,,National City,FT
Richard Flores,Street Sweeper Operator,43811.00,7601.00,1000.00,23232.00,52412.00,,75644.00,2015,,National City,FT
Joe Grijalva,Graffiti Removal Technician,45621.00,1380.00,2924.00,24647.00,49925.00,,74572.00,2015,,National City,FT
Rosa Machado,Executive Assistant II,53142.00,0.00,7609.00,13673.00,60751.00,,74424.00,2015,,National City,FT
Macario Avila,Lead Tree Trimmer,43961.00,3645.00,2114.00,24274.00,49720.00,,73994.00,2015,,National City,FT
Jane Gordon,Animal Control Officer,52917.00,0.00,2294.00,18532.00,55211.00,,73743.00,2015,,National City,FT
Austin Faringhy,Firefighter,43487.00,4437.00,4077.00,20816.00,52001.00,,72817.00,2015,,National City,PT
Bridget Gregory,Police Operations Assistant,51572.00,225.00,2878.00,17583.00,54675.00,,72258.00,2015,,National City,FT
Ronald Gutlay,Accountant,53627.00,1809.00,4722.00,11977.00,60158.00,,72135.00,2015,,National City,FT
Christopher Goodrich,Firefighter,37366.00,1026.00,4039.00,28466.00,42431.00,,70897.00,2015,,National City,PT
Colleen Stanich,Police Corporal,16401.00,622.00,3655.00,49891.00,20678.00,,70569.00,2015,,National City,PT
Michael Harlan,Police Sergeant,41164.00,0.00,5728.00,23481.00,46892.00,,70373.00,2015,,National City,PT
Mauro Nebreja,Civil Engineering Technician,54475.00,0.00,2595.00,12166.00,57070.00,,69236.00,2015,,National City,FT
George Stewart,Supervising Custodian,36301.00,14638.00,2634.00,14185.00,53573.00,,67758.00,2015,,National City,FT
Martell Munguia,Firefighter,33360.00,4403.00,9806.00,20128.00,47569.00,,67697.00,2015,,National City,PT
Esther Clemente,Executive Secretary,42564.00,0.00,907.00,24118.00,43471.00,,67589.00,2015,,National City,FT
Alice Cano-Corea,Housing Assistant,42070.00,0.00,1373.00,23855.00,43443.00,,67298.00,2015,,National City,FT
Michael Fellows,Assistant Planner,48894.00,374.00,1000.00,16926.00,50268.00,,67194.00,2015,,National City,FT
Maria Marmolejo,Library Technician,40593.00,0.00,2681.00,23811.00,43274.00,,67085.00,2015,,National City,FT
Daniel Scanlon,Police Officer,40341.00,3977.00,1199.00,20755.00,45517.00,,66272.00,2015,,National City,PT
Oscar Becerril,Maintenance Worker,37735.00,6067.00,826.00,21638.00,44628.00,,66266.00,2015,,National City,FT
Renee Love,Police Dispatcher,45800.00,0.00,182.00,20192.00,45982.00,,66174.00,2015,,National City,FT
Karina Vazquez,Parking Regulations Officer,39628.00,1269.00,1397.00,23425.00,42294.00,,65719.00,2015,,National City,FT
Ramon Canedo,Street Sweeper Operator,39452.00,2760.00,2652.00,20814.00,44864.00,,65678.00,2015,,National City,FT
Debra Lunt,Buyer,42625.00,0.00,2774.00,20237.00,45399.00,,65636.00,2015,,National City,FT
Laura Sanchez,Library Technician,46189.00,0.00,2681.00,16224.00,48870.00,,65094.00,2015,,National City,FT
Vanessa Castro,Property & Evidence Spec I,37938.00,691.00,1861.00,24089.00,40490.00,,64579.00,2015,,National City,FT
Jose Lopez,Civil Engineering Technician,47017.00,0.00,946.00,16583.00,47963.00,,64546.00,2015,,National City,FT
Denise Davis,Executive Secretary,50032.00,0.00,2529.00,11713.00,52561.00,,64274.00,2015,,National City,FT
James Kim Iii,Graffiti Removal Assistant,37162.00,1522.00,2415.00,22758.00,41099.00,,63857.00,2015,,National City,FT
John Gish,Senior Park Caretaker,42578.00,4309.00,870.00,15452.00,47757.00,,63209.00,2015,,National City,FT
Patrick Mc Daniel,Equipment Mechanic,43773.00,39.00,1847.00,17466.00,45659.00,,63125.00,2015,,National City,FT
Lena Propps,Senior Park Caretaker,37004.00,2224.00,870.00,23007.00,40098.00,,63105.00,2015,,National City,FT
Sonia Caravantes,Housing Assistant,42165.00,0.00,927.00,20003.00,43092.00,,63095.00,2015,,National City,FT
James Beecher,Tree Trimmer,42143.00,4495.00,870.00,15495.00,47508.00,,63003.00,2015,,National City,FT
Guadalupe Hernandez,Library Technician,42187.00,0.00,917.00,19892.00,43104.00,,62996.00,2015,,National City,FT
Lizza Galindo-Rojas,Administrative Secretary,36940.00,0.00,2407.00,22710.00,39347.00,,62057.00,2015,,National City,FT
Roy Inga Jr,Senior Park Caretaker,36767.00,4380.00,2067.00,18689.00,43214.00,,61903.00,2015,,National City,FT
Araceli Covarrubias,Stop Grant Office Coordinator,45656.00,2797.00,2345.00,10749.00,50798.00,,61547.00,2015,,National City,FT
Charles Roe,Permit Technician,43152.00,1472.00,902.00,15978.00,45526.00,,61504.00,2015,,National City,FT
Stella Ungab,Administrative Secretary,36698.00,272.00,1654.00,22663.00,38624.00,,61287.00,2015,,National City,FT
Luz Quezada,Parking Regulations Officer,42353.00,1538.00,1397.00,15857.00,45288.00,,61145.00,2015,,National City,FT
Vanessa Perez,Mgmt Info Systems Tech II,46409.00,0.00,4007.00,10474.00,50416.00,,60890.00,2015,,National City,PT
Arturo Sepulveda,Executive Chef,38858.00,415.00,2517.00,19012.00,41790.00,,60802.00,2015,,National City,FT
Gloria Olivares,Administrative Secretary,38919.00,0.00,2527.00,19169.00,41446.00,,60615.00,2015,,National City,FT
Paul Abney,Animal Regulations Officer,42049.00,1301.00,1207.00,15482.00,44557.00,,60039.00,2015,,National City,FT
Judy Wilkins,Administrative Secretary,39102.00,194.00,907.00,19348.00,40203.00,,59551.00,2015,,National City,FT
James Woods,Park Caretaker,33871.00,1564.00,1669.00,22309.00,37104.00,,59413.00,2015,,National City,FT
