Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"DORMAN, DON",City Manager,152202.00,0.00,2242.00,46132.00,154444.00,,200576.00,2013,,Tulare,""
"BRECKINRIDGE, RICHARD J.",Police Chief,127206.00,0.00,7589.00,54406.00,134795.00,,189201.00,2013,,Tulare,""
"EPPS, WILLARD D.",Fire Chief,122145.00,0.00,7274.00,52831.00,129419.00,,182250.00,2013,,Tulare,""
"DODSON JR, KENNETH W.",Fire Division Chief,107593.00,15769.00,8394.00,49638.00,131756.00,,181394.00,2013,,Tulare,""
"MORALES, RUBEN",Police Captain,107993.00,8162.00,6567.00,48849.00,122722.00,,171571.00,2013,,Tulare,""
"LONG, CAMERON",Fire Division Chief,96260.00,14418.00,9680.00,50280.00,120358.00,,170638.00,2013,,Tulare,""
"BROOKSHER, LAWRENCE E.",Police Captain,107142.00,10180.00,6294.00,45810.00,123616.00,,169426.00,2013,,Tulare,""
"VASQUEZ, IGNACIO",Fire Captain,73002.00,36683.00,9960.00,42509.00,119645.00,,162154.00,2013,,Tulare,""
"NEVAREZ, LUIS",Fire Captain,73003.00,34870.00,9284.00,42838.00,117157.00,,159995.00,2013,,Tulare,""
"DAVIS, MICHAEL B",Fire Captain,73575.00,41587.00,6654.00,37612.00,121816.00,,159428.00,2013,,Tulare,""
"REYNOSO, PABLO",Fire Captain,73863.00,38835.00,8443.00,38127.00,121141.00,,159268.00,2013,,Tulare,""
"BINASKI, JOHN",Fire Division Chief,82766.00,8790.00,21033.00,43385.00,112589.00,,155974.00,2013,,Tulare,""
"HENSLEY, WESLEY",Police Captain,100291.00,2683.00,5842.00,46817.00,108816.00,,155633.00,2013,,Tulare,""
"FACCHINI, STEVEN J.",Fire Captain,71003.00,34509.00,7558.00,42169.00,113070.00,,155239.00,2013,,Tulare,""
"NELSON, LEWIS R",Public Works Director,114802.00,0.00,6832.00,32680.00,121634.00,,154314.00,2013,,Tulare,""
"FROST, DAVID W.",Police Lieutenant,95101.00,9225.00,7303.00,41950.00,111629.00,,153579.00,2013,,Tulare,""
"CANABA VILLASENOR, SONIA L",Police Lieutenant,94791.00,9505.00,6289.00,42313.00,110585.00,,152898.00,2013,,Tulare,""
"THOMPSON, DARLENE J.",Finance Director/Treasurer,111993.00,0.00,10829.00,29860.00,122822.00,,152682.00,2013,,Tulare,""
"VINSON, WESLEY",Fire Captain,74068.00,31126.00,6684.00,37854.00,111878.00,,149732.00,2013,,Tulare,""
"WHITLOCK, MICHAEL",City Engineer,113203.00,0.00,6465.00,29624.00,119668.00,,149292.00,2013,,Tulare,""
