Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nancy Farber,Chief Executive Officer,788066.00,0.00,212224.00,118705.62,1000290.00,,1118995.62,2016,,Washington Township Health Care District,""
Edward Fayen,Senior Associate Administrator,418606.00,0.00,80823.00,74896.11,499429.00,,574325.11,2016,,Washington Township Health Care District,""
Albert Brooks,Chief of Medical Services,409281.00,0.00,60837.00,64635.69,470118.00,,534753.69,2016,,Washington Township Health Care District,""
Kimberly Hartz,Senior Associate Administrator,379442.00,0.00,83274.00,71286.77,462716.00,,534002.77,2016,,Washington Township Health Care District,""
Stephanie Williams,Associate Administrator,320339.00,0.00,68950.00,57500.96,389289.00,,446789.96,2016,,Washington Township Health Care District,""
Bryant Welch,Associate Admin - HR,286463.00,0.00,78443.00,61905.44,364906.00,,426811.44,2016,,Washington Township Health Care District,""
Christine Nunez,Assoc Administrator - Ambulatory  Rehab & Ed,289667.00,0.00,53242.00,59820.51,342909.00,,402729.51,2016,,Washington Township Health Care District,""
Christopher Henry,Senior Associate Administrator/CFO,322820.00,0.00,8242.00,59746.58,331062.00,,390808.58,2016,,Washington Township Health Care District,""
Robert Pipkin,Quality Advisor,326407.00,0.00,0.00,19764.03,326407.00,,346171.03,2016,,Washington Township Health Care District,""
Moses Taghioff,Medical Director,315325.00,0.00,0.00,24559.62,315325.00,,339884.62,2016,,Washington Township Health Care District,""
Teresa Guy,Staff Nurse II,231986.00,46907.00,0.00,42745.47,278893.00,,321638.47,2016,,Washington Township Health Care District,""
Maria Yabut-Castro,Staff Nurse II,210613.00,61815.00,0.00,46105.10,272428.00,,318533.10,2016,,Washington Township Health Care District,""
Robert Alfieri,Chief of Facilities Services,229588.00,0.00,21040.00,50687.96,250628.00,,301315.96,2016,,Washington Township Health Care District,""
Alice Santos,Patient Experience Officer,237925.00,0.00,25909.00,36862.72,263834.00,,300696.72,2016,,Washington Township Health Care District,""
Charlene Pulliam,Staff Nurse II,227976.00,25502.00,0.00,42603.07,253478.00,,296081.07,2016,,Washington Township Health Care District,""
John Lee,Chief Info Officer,244035.00,0.00,1040.00,50323.77,245075.00,,295398.77,2016,,Washington Township Health Care District,""
Brenda Brennan,Emergency Services Admin.,197229.00,0.00,42648.00,49791.81,239877.00,,289668.81,2016,,Washington Township Health Care District,""
Laurie Neel,Staff Nurse IV,208432.00,41018.00,0.00,36526.63,249450.00,,285976.63,2016,,Washington Township Health Care District,""
Grace Tan,Staff Nurse III,209668.00,25772.00,0.00,49184.14,235440.00,,284624.14,2016,,Washington Township Health Care District,""
Madora Ramirez,Staff Nurse II,202379.00,30540.00,0.00,48750.15,232919.00,,281669.15,2016,,Washington Township Health Care District,""
Bryon Kring,Lead Cath Lab Technologist,191728.00,40105.00,0.00,48999.71,231833.00,,280832.71,2016,,Washington Township Health Care District,""
Donald Pipkin,Chief of Strategic Mgmt,210814.00,0.00,27368.00,42525.15,238182.00,,280707.15,2016,,Washington Township Health Care District,""
Ireneo Sy Su,Staff Nurse II,200249.00,28232.00,0.00,48620.63,228481.00,,277101.63,2016,,Washington Township Health Care District,""
Jonah Samoy,Staff Nurse II,204861.00,22104.00,0.00,48710.49,226965.00,,275675.49,2016,,Washington Township Health Care District,""
Betty Goodwin,Staff Nurse III,215936.00,10474.00,0.00,48095.44,226410.00,,274505.44,2016,,Washington Township Health Care District,""
Angus Cochran,Chief of Community Support Services,215091.00,0.00,3744.00,47501.88,218835.00,,266336.88,2016,,Washington Township Health Care District,""
Carmen Williams,"Sr. Director, Nursing",203929.00,0.00,11637.00,48035.53,215566.00,,263601.53,2016,,Washington Township Health Care District,""
Marissa Ng,Staff Nurse II,195858.00,28616.00,0.00,38260.19,224474.00,,262734.19,2016,,Washington Township Health Care District,""
Vera Goupille,Chief of Cardio Services,125413.00,0.00,89212.00,47608.50,214625.00,,262233.50,2016,,Washington Township Health Care District,""
Daniel Nardoni,Assist. Chief Financial Officer,184847.00,0.00,34481.00,39883.08,219328.00,,259211.08,2016,,Washington Township Health Care District,""
Pamela Bills,Staff Nurse IV,214036.00,4509.00,0.00,39447.50,218545.00,,257992.50,2016,,Washington Township Health Care District,""
Elva Hernandez,Lead Registered Sonographer,175693.00,33636.00,0.00,46968.83,209329.00,,256297.83,2016,,Washington Township Health Care District,""
Josette Moore,Staff Nurse III,189029.00,19922.00,0.00,46617.13,208951.00,,255568.13,2016,,Washington Township Health Care District,""
Ruth Traylor,Director of Kaizen - Lean,146031.00,0.00,61596.00,46746.20,207627.00,,254373.20,2016,,Washington Township Health Care District,""
Kristin Ferguson,Chief of Compliance,208164.00,0.00,12896.00,32665.54,221060.00,,253725.54,2016,,Washington Township Health Care District,""
Veronique Philibert,Staff Nurse II,182947.00,23181.00,0.00,46521.00,206128.00,,252649.00,2016,,Washington Township Health Care District,""
Gina Malfatti,Staff Nurse II,190494.00,28217.00,0.00,32333.78,218711.00,,251044.78,2016,,Washington Township Health Care District,""
Sandra Bemiss,Controller,190535.00,0.00,13656.00,46668.06,204191.00,,250859.06,2016,,Washington Township Health Care District,""
John Lazaro,Staff Nurse II,178452.00,24660.00,0.00,46775.04,203112.00,,249887.04,2016,,Washington Township Health Care District,""
Larry Bowen,Treasurer,187752.00,0.00,15000.00,46342.28,202752.00,,249094.28,2016,,Washington Township Health Care District,""
Edwin Cheung,Clinical Pharmacist,179825.00,8826.00,13938.00,46419.39,202589.00,,249008.39,2016,,Washington Township Health Care District,""
Jo-Anne Vincent,Staff Nurse II - Wash Wkend,199627.00,4618.00,0.00,43833.11,204245.00,,248078.11,2016,,Washington Township Health Care District,""
Katherine Robinson,Assistant Nurse Mgr - PM,179115.00,0.00,27200.00,41667.55,206315.00,,247982.55,2016,,Washington Township Health Care District,""
Athena Albino,Staff Nurse II,175222.00,33954.00,0.00,38701.37,209176.00,,247877.37,2016,,Washington Township Health Care District,""
David Hayne,Sr Director Contract Services,198656.00,0.00,16040.00,32564.34,214696.00,,247260.34,2016,,Washington Township Health Care District,""
Apollo Cayabyab,Staff Nurse II,173015.00,41638.00,355.00,32113.33,215008.00,,247121.33,2016,,Washington Township Health Care District,""
Tigist Awel,"Sr. Director, Nursing",196287.00,0.00,5000.00,45433.44,201287.00,,246720.44,2016,,Washington Township Health Care District,""
Maria Ploscaru,Staff Nurse IV,191000.00,3906.00,12145.00,39590.85,207051.00,,246641.85,2016,,Washington Township Health Care District,""
Mark Moran,Executive Dir App & Proj Mgmt,197937.00,0.00,1040.00,46458.96,198977.00,,245435.96,2016,,Washington Township Health Care District,""
