Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Bardin,General Manager,216826.00,0.00,24709.00,46628.00,241535.00,,288163.00,2018,,Santa Fe Irrigation District,""
Cor Shaffer,Operations Manager,189765.00,0.00,21964.00,44453.00,211729.00,,256182.00,2018,,Santa Fe Irrigation District,""
Bill Hunter,Engineering Services Manager,196239.00,0.00,150.00,39259.00,196389.00,,235648.00,2018,,Santa Fe Irrigation District,""
Elijah Standing Warrior,Chief Water Treatment Operator,133402.00,11877.00,4861.00,36847.00,150140.00,,186987.00,2018,,Santa Fe Irrigation District,""
Jeff Ehrman,Information Technology Supervisor,133629.00,0.00,0.00,37370.00,133629.00,,170999.00,2018,,Santa Fe Irrigation District,""
Matt Sprint,Distribution Construction Supervisor,124836.00,2369.00,4728.00,35208.00,131933.00,,167141.00,2018,,Santa Fe Irrigation District,""
Tommy Booker,Water Treatment Operator III,103676.00,17646.00,6730.00,35245.00,128052.00,,163297.00,2018,,Santa Fe Irrigation District,""
Dave Harris,System Maintenance Supervisor,116261.00,2460.00,3323.00,34714.00,122044.00,,156758.00,2018,,Santa Fe Irrigation District,""
Michael Andrews,Water Treatment Operator III,103704.00,18581.00,0.00,29904.00,122285.00,,152189.00,2018,,Santa Fe Irrigation District,""
Jeanne Deaver,Administrative Services Manager,75512.00,0.00,60961.00,15456.00,136473.00,,151929.00,2018,,Santa Fe Irrigation District,""
Ken Buckley,Water Treatment Operator III,99864.00,15648.00,0.00,34656.00,115512.00,,150168.00,2018,,Santa Fe Irrigation District,""
Marissa Potter,Associate Civil Engineer,128685.00,0.00,0.00,18847.00,128685.00,,147532.00,2018,,Santa Fe Irrigation District,""
Rocky Hughes,Safety Coordinator,113115.00,0.00,0.00,34260.00,113115.00,,147375.00,2018,,Santa Fe Irrigation District,""
Tim Bailey,Water Quality Analyst,106816.00,116.00,0.00,33886.00,106932.00,,140818.00,2018,,Santa Fe Irrigation District,""
Memo Preciado,Purchasing & Maintenance Coordinator,96186.00,5009.00,0.00,32659.00,101195.00,,133854.00,2018,,Santa Fe Irrigation District,""
Jessica Miles,Human Resources Administrator,110354.00,0.00,6000.00,15112.00,116354.00,,131466.00,2018,,Santa Fe Irrigation District,""
Chris Bozir,Distribution Operations Supervisor,94022.00,2870.00,84.00,33445.00,96976.00,,130421.00,2018,,Santa Fe Irrigation District,""
Jim Gingrich,Electrical & Instrument Technician,92404.00,1419.00,0.00,34650.00,93823.00,,128473.00,2018,,Santa Fe Irrigation District,""
Damian Garcia,Facilities Locator/Inspector,89314.00,4572.00,2008.00,31783.00,95894.00,,127677.00,2018,,Santa Fe Irrigation District,""
Danny Burns,Senior Mechanic,92443.00,5656.00,0.00,28763.00,98099.00,,126862.00,2018,,Santa Fe Irrigation District,""
Eric Christiansen,Senior Utility Worker,91629.00,1800.00,0.00,26962.00,93429.00,,120391.00,2018,,Santa Fe Irrigation District,""
Jason Nunez,Electrical & Instrument Technician,87421.00,2854.00,0.00,28371.00,90275.00,,118646.00,2018,,Santa Fe Irrigation District,""
Seth Gates,Administrative Services Manager,97772.00,0.00,0.00,18770.00,97772.00,,116542.00,2018,,Santa Fe Irrigation District,""
Eric Patterson,Water Treatment Operator III,84127.00,13717.00,6000.00,12045.00,103844.00,,115889.00,2018,,Santa Fe Irrigation District,""
Brandon Fox,Senior Mechanic,76739.00,6188.00,1223.00,30204.00,84150.00,,114354.00,2018,,Santa Fe Irrigation District,""
Eric Rodriguez,Utility Worker II,73636.00,5628.00,0.00,29931.00,79264.00,,109195.00,2018,,Santa Fe Irrigation District,""
Lamont Foster,Utility Worker II,69427.00,6985.00,0.00,30899.00,76412.00,,107311.00,2018,,Santa Fe Irrigation District,""
Veronica Tamzil,Senior Accountant,79393.00,0.00,7013.00,19860.00,86406.00,,106266.00,2018,,Santa Fe Irrigation District,""
Jeff Nightingale,Cross Connection & Recycled Water Technician,71548.00,1729.00,0.00,29585.00,73277.00,,102862.00,2018,,Santa Fe Irrigation District,""
Jon Frost,Senior Utility Worker,70448.00,4216.00,116.00,25754.00,74780.00,,100534.00,2018,,Santa Fe Irrigation District,""
Dan Groff,Utility Worker II,71410.00,2010.00,0.00,26435.00,73420.00,,99855.00,2018,,Santa Fe Irrigation District,""
Steve Graciano,Utility Worker II,79010.00,3508.00,0.00,17328.00,82518.00,,99846.00,2018,,Santa Fe Irrigation District,""
Pablo Banuelos,Building & Grounds Worker,62182.00,1810.00,5015.00,29932.00,69007.00,,98939.00,2018,,Santa Fe Irrigation District,""
Kim Johnson,Executive Assistant/Board Secretary,81378.00,827.00,6108.00,10264.00,88313.00,,98577.00,2018,,Santa Fe Irrigation District,""
Alfredo Graciano,Utility Worker II,61210.00,8742.00,0.00,26621.00,69952.00,,96573.00,2018,,Santa Fe Irrigation District,""
Nick Isabell,Senior Utility Worker,71756.00,6504.00,150.00,17126.00,78410.00,,95536.00,2018,,Santa Fe Irrigation District,""
John Rhoades,Information Technology Analyst,67914.00,0.00,0.00,27132.00,67914.00,,95046.00,2018,,Santa Fe Irrigation District,""
Chez Madrid,Water Treatment Operator III,74860.00,2231.00,2068.00,13508.00,79159.00,,92667.00,2018,,Santa Fe Irrigation District,""
Erica Saenz,Senior Accounting Technician,68345.00,1525.00,535.00,20638.00,70405.00,,91043.00,2018,,Santa Fe Irrigation District,""
Marco Martinez,Water Treatment Operator III,70291.00,5480.00,1872.00,13182.00,77643.00,,90825.00,2018,,Santa Fe Irrigation District,""
Brock Beeson,Utility Worker II,58952.00,3088.00,21.00,25082.00,62061.00,,87143.00,2018,,Santa Fe Irrigation District,""
Jessica Parks,Management Analyst,61955.00,0.00,3788.00,20939.00,65743.00,,86682.00,2018,,Santa Fe Irrigation District,""
Aaron Huff,Mechanic I,63876.00,772.00,100.00,20188.00,64748.00,,84936.00,2018,,Santa Fe Irrigation District,""
Kerri Harrell,Customer Service Representative II,66868.00,134.00,0.00,17471.00,67002.00,,84473.00,2018,,Santa Fe Irrigation District,""
Luis Martinez,Utility Worker II,58952.00,5001.00,457.00,12423.00,64410.00,,76833.00,2018,,Santa Fe Irrigation District,""
Jason Scott,Utility Worker II,58951.00,4753.00,0.00,11890.00,63704.00,,75594.00,2018,,Santa Fe Irrigation District,""
Jason Meyer,Utility Worker II,58859.00,4175.00,0.00,11847.00,63034.00,,74881.00,2018,,Santa Fe Irrigation District,""
Rene Heraz,Customer Service Representative II,55533.00,166.00,6000.00,4892.00,61699.00,,66591.00,2018,,Santa Fe Irrigation District,""
Carlisle Rowlands,Limited Term Engineering Assistant,18468.00,149.00,275.00,1207.00,18892.00,,20099.00,2018,,Santa Fe Irrigation District,""
Michael Hogan,Board Member,3035.00,0.00,0.00,4972.00,3035.00,,8007.00,2018,,Santa Fe Irrigation District,""
Jodie Montano,Limited Term Engineering Assistant,6460.00,0.00,0.00,442.00,6460.00,,6902.00,2018,,Santa Fe Irrigation District,""
Elizabeth Magoon,Customer Service Representative II,3960.00,0.00,0.00,484.00,3960.00,,4444.00,2018,,Santa Fe Irrigation District,""
Andrew Menshek,Board Member,4350.00,0.00,0.00,0.00,4350.00,,4350.00,2018,,Santa Fe Irrigation District,""
Ken Dunford,Board Member,4050.00,0.00,0.00,0.00,4050.00,,4050.00,2018,,Santa Fe Irrigation District,""
Melissa Casarez,Senior Accountant,569.00,0.00,0.00,39.00,569.00,,608.00,2018,,Santa Fe Irrigation District,""
David Petree,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Santa Fe Irrigation District,""
Marlene King,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Santa Fe Irrigation District,""
