Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jill Keimach,Town Manager,179743.83,0.00,12795.05,46935.16,192538.88,,239474.04,2012,,Moraga,""
Robert Priebe,Police Chief,153662.01,0.00,3879.29,47466.04,157541.30,,205007.34,2012,,Moraga,""
Jeffrey Price,Police Lieutenant,133205.47,0.00,3424.61,38151.83,136630.08,,174781.91,2012,,Moraga,""
Stephanie Hom,Admin Services Director,133112.22,0.00,6178.71,30119.09,139290.93,,169410.02,2012,,Moraga,""
Brian J South,Police Sergeant,103111.81,18605.48,6355.54,37583.20,128072.83,,165656.03,2012,,Moraga,""
William W Davis,Corporal Intermediate,88934.57,26838.30,7439.07,35900.10,123211.94,,159112.04,2012,,Moraga,""
Randy Pacheco,Patrol Officer,83862.79,33338.39,5862.67,34451.89,123063.85,,157515.74,2012,,Moraga,""
Shawna Brekke-Read,Planning Director,123571.95,0.00,6002.02,27816.23,129573.97,,157390.20,2012,,Moraga,""
Daniel I Bernie,PW/Parks Superintendent,128930.41,0.00,2996.62,22269.43,131927.03,,154196.46,2012,,Moraga,""
Michael D Dreyfuss,Patrol Officer Intermediate,89418.95,20151.40,6176.91,33472.34,115747.26,,149219.60,2012,,Moraga,""
Jayson L Ingram,Parks & Recreation Director,111108.23,0.00,8229.31,26933.29,119337.54,,146270.83,2012,,Moraga,""
Russell G Douthit,Patrol Officer,87633.28,18737.86,2753.92,36704.31,109125.06,,145829.37,2012,,Moraga,""
Roberto M Ortiz,Patrol Officer Advanced,89662.91,19189.16,2692.13,30230.41,111544.20,,141774.61,2012,,Moraga,""
Martha McInruft,Town Clerk,98340.14,0.00,7927.97,24153.20,106268.11,,130421.31,2012,,Moraga,""
Krista L Koppinger,Patrol Officer,73761.70,16924.24,7285.41,23581.05,97971.35,,121552.40,2012,,Moraga,""
Tyler P Olson,Patrol Officer,73773.51,9968.68,5977.01,29331.03,89719.20,,119050.23,2012,,Moraga,""
Mary Ann Grubb,Corporal,77364.89,5896.71,3466.72,24053.67,86728.32,,110781.99,2012,,Moraga,""
Yuliya Elbo,Accountant,75719.02,0.00,0.87,21310.61,75719.89,,97030.50,2012,,Moraga,""
Kyle Salvin,Maintenance Team Leader,73504.70,1291.52,2500.79,14917.46,77297.01,,92214.47,2012,,Moraga,""
Cheryl  Briones,Senior Admin Assistant,70167.97,222.37,3.74,17424.30,70394.08,,87818.38,2012,,Moraga,""
Beth Cowley,Admin Services Technician,62244.35,0.00,3.74,23321.56,62248.09,,85569.65,2012,,Moraga,""
Ruben Ochoa,Senior Maintenance Worker,58758.33,2716.34,2900.62,18334.82,64375.29,,82710.11,2012,,Moraga,""
Kimberly A Nelson,Recreation Coordinator,66719.86,0.00,0.70,12850.84,66720.56,,79571.40,2012,,Moraga,""
Travis K McCord,Senior Admin Assistant,60384.49,0.00,0.78,18160.21,60385.27,,78545.48,2012,,Moraga,""
Kelly R Suronen,Assistant Planner,53482.64,0.00,11338.60,10222.78,64821.24,,75044.02,2012,,Moraga,""
Steven Reichhold,Maintenance Worker,52282.17,796.02,2201.92,15086.25,55280.11,,70366.36,2012,,Moraga,""
Edric WH Kwane,Public Works Director,51855.46,0.00,2583.14,11069.84,54438.60,,65508.44,2012,,Moraga,""
Thomas S Smith,Patrol Officer,40942.25,9467.71,2617.79,12404.79,53027.75,,65432.54,2012,,Moraga,""
Jose Limon,Maintenance Worker,52282.19,0.00,1400.44,10730.99,53682.63,,64413.62,2012,,Moraga,""
Michael P Foley,Patrol Officer,32621.90,11811.43,3371.10,13002.41,47804.43,,60806.84,2012,,Moraga,""
Kimberly J Burrowes,Recreation Clerk,39114.21,0.00,2.00,17245.17,39116.21,,56361.38,2012,,Moraga,""
Kelly B Clancy,Admin Assistant,45479.21,767.77,0.70,9994.97,46247.68,,56242.65,2012,,Moraga,""
John Sherbert,Staff Engineer,38030.21,0.00,4860.59,10403.36,42890.80,,53294.16,2012,,Moraga,""
Richard Chamberlain,Senior Planner,20235.69,0.00,22584.50,4854.67,42820.19,,47674.86,2012,,Moraga,""
Charles D Blatner,Engineering Inspector,27211.31,170.07,6965.70,7028.96,34347.08,,41376.04,2012,,Moraga,""
Jill A Mercurio,Public Works Director,12846.48,0.00,18352.07,2725.06,31198.55,,33923.61,2012,,Moraga,""
Annette C Pargett,Police Clerk,19529.06,0.00,0.00,7039.98,19529.06,,26569.04,2012,,Moraga,""
Michael D Hass,"Staff Engineer, Temporary",21882.93,332.40,0.00,1699.46,22215.33,,23914.79,2012,,Moraga,""
Robert L Kalkbrenner,"Public Works Director, Interim",12779.05,0.00,0.00,185.29,12779.05,,12964.34,2012,,Moraga,""
Avalon J Schultz,Senior Planner,8759.19,0.00,505.93,2484.02,9265.12,,11749.14,2012,,Moraga,""
Katherine Nasset,"Assistant Planner, Temporary",10132.68,106.88,0.00,783.32,10239.56,,11022.88,2012,,Moraga,""
Erik A Edgren,"Maintenance Worker, Seasonal",4712.90,22.73,0.00,362.30,4735.63,,5097.93,2012,,Moraga,""
Robyn Corcoran,Recreation Leader II,4516.23,0.00,0.00,345.50,4516.23,,4861.73,2012,,Moraga,""
Travis M Sanborn,Facility Attendant,3515.79,0.00,0.00,268.97,3515.79,,3784.76,2012,,Moraga,""
Sean Slootmaker,"Maintenance Worker, Seasonal",3232.00,0.00,0.00,247.27,3232.00,,3479.27,2012,,Moraga,""
Caitlin A Noll,Recreation Leader I,2472.47,0.00,0.00,189.16,2472.47,,2661.63,2012,,Moraga,""
Laura A Hickey,Recreation Leader I,2445.85,0.00,0.00,187.12,2445.85,,2632.97,2012,,Moraga,""
Marco Tavecchio,Recreation Leader I,1948.20,0.00,0.00,149.03,1948.20,,2097.23,2012,,Moraga,""
Stephen K Iwata,Recreation Leader I,1893.18,0.00,0.00,144.83,1893.18,,2038.01,2012,,Moraga,""
David C Boucher,Recreation Leader I,1827.74,0.00,0.00,139.83,1827.74,,1967.57,2012,,Moraga,""
Rachel E Riddle,Recreation Leader I,1236.46,0.00,0.00,94.61,1236.46,,1331.07,2012,,Moraga,""
Clifton Harrison,Facility Attendant,971.86,0.00,0.00,74.35,971.86,,1046.21,2012,,Moraga,""
Mallory Loomis,Recreation Leader I,934.46,0.00,0.00,71.50,934.46,,1005.96,2012,,Moraga,""
Connor I MacDonald,"Maintenance Worker, Seasonal",840.00,47.25,0.00,67.88,887.25,,955.13,2012,,Moraga,""
Forrest J Bagley,Facility Attendant,691.91,0.00,0.00,52.94,691.91,,744.85,2012,,Moraga,""
Mary H Beasley,Administrative Clerk,637.85,0.00,0.00,90.93,637.85,,728.78,2012,,Moraga,""
Jacqueline R Kennedy,Recreation Leader II,449.15,0.00,0.00,34.36,449.15,,483.51,2012,,Moraga,""
Marley L Jones,Recreation Leader I,415.18,0.00,0.00,31.78,415.18,,446.96,2012,,Moraga,""
Romik R Barseghian,Facility Attendant,398.96,0.00,0.00,30.50,398.96,,429.46,2012,,Moraga,""
Kaitlyn B Anderson,Recretion Leader I,291.13,0.00,0.00,22.27,291.13,,313.40,2012,,Moraga,""
Scott L Spitz,Recreation Leader I,270.13,0.00,0.00,20.67,270.13,,290.80,2012,,Moraga,""
Samantha L Chan,Recreation Leader I,268.29,0.00,0.00,20.53,268.29,,288.82,2012,,Moraga,""
Brian M Pergamit,Facility Attendant,223.78,0.00,0.00,17.13,223.78,,240.91,2012,,Moraga,""
Danielle N Lincoln,Recreation Leader I,157.25,0.00,0.00,12.03,157.25,,169.28,2012,,Moraga,""
Mansoor Khan,Facility Attendant,136.35,0.00,0.00,10.43,136.35,,146.78,2012,,Moraga,""
Preshet Moore,Recreation Leader,124.56,0.00,0.00,9.54,124.56,,134.10,2012,,Moraga,""
Robert J Karecki,Facility Attendant,47.25,0.00,0.00,3.62,47.25,,50.87,2012,,Moraga,""
