Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert C Burton,Executive Manager - Safety,171569.00,0.00,19884.00,101464.00,191453.00,,292917.00,2016,,Paso Robles,FT
Thomas J Frutchey,City Manager,190876.00,0.00,2948.00,68706.00,193824.00,,262530.00,2016,,Paso Robles,FT
Margaret Williamson,Executive Manager,164861.00,0.00,16836.00,65265.00,181697.00,,246962.00,2016,,Paso Robles,FT
Julie Dahlen,Executive Manager,164861.00,0.00,13252.00,67871.00,178113.00,,245984.00,2016,,Paso Robles,FT
Kenneth L Johnson,Executive Manager - Safety,171569.00,0.00,8819.00,64550.00,180388.00,,244938.00,2016,,Paso Robles,FT
Warren M Frace,Executive Manager,164861.00,0.00,5889.00,64887.00,170750.00,,235637.00,2016,,Paso Robles,FT
Tim B Murphy,Professional Mgr Iii - Safety,137088.00,0.00,9749.00,83948.00,146837.00,,230785.00,2016,,Paso Robles,FT
Richard E Mckinley,Executive Manager,164861.00,0.00,5525.00,57375.00,170386.00,,227761.00,2016,,Paso Robles,FT
James D Throop,Executive Manager,125583.00,0.00,40348.00,57334.00,165931.00,,223265.00,2016,,Paso Robles,FT
Randall D Harris,Captain/Paramedic,109276.00,44780.00,5873.00,47474.00,159929.00,,207403.00,2016,,Paso Robles,FT
Tod D Rehner,Sergeant,103920.00,6565.00,14272.00,78628.00,124757.00,,203385.00,2016,,Paso Robles,FT
David C Mccue,Professional Manager III,131727.00,0.00,5004.00,66377.00,136731.00,,203108.00,2016,,Paso Robles,FT
Christopher G Alakel,Professional Manager III,131727.00,0.00,4860.00,66377.00,136587.00,,202964.00,2016,,Paso Robles,FT
Matt B Thompson,Professional Manager III,131727.00,0.00,5294.00,64337.00,137021.00,,201358.00,2016,,Paso Robles,FT
Terence L Afana,Sergeant,103378.00,15301.00,14532.00,67890.00,133211.00,,201101.00,2016,,Paso Robles,FT
Keith A Aggson,Professional Mgr III - Safety,133580.00,0.00,9359.00,58017.00,142939.00,,200956.00,2016,,Paso Robles,FT
Marlaine T Sanders,Professional Manager III,131727.00,0.00,5587.00,62074.00,137314.00,,199388.00,2016,,Paso Robles,FT
John R Falkenstien,Professional Manager III,131727.00,0.00,3029.00,61449.00,134756.00,,196205.00,2016,,Paso Robles,FT
Paul M Patti,Captain,99120.00,42001.00,8443.00,44860.00,149564.00,,194424.00,2016,,Paso Robles,FT
Susan K Decarli,Professional Manager III,131727.00,0.00,313.00,62074.00,132040.00,,194114.00,2016,,Paso Robles,FT
Michael J Oberndorfer,Captain/Paramedic,109216.00,31019.00,5871.00,47464.00,146106.00,,193570.00,2016,,Paso Robles,FT
Merceditas J Esperanza,Professional Manager III,131727.00,0.00,4842.00,54673.00,136569.00,,191242.00,2016,,Paso Robles,FT
David J Opheim,Sergeant,103378.00,7894.00,10402.00,67753.00,121674.00,,189427.00,2016,,Paso Robles,FT
Deanne M Purcell,Executive Manager,138139.00,0.00,4713.00,46535.00,142852.00,,189387.00,2016,,Paso Robles,FT
Freda A Berman,Professional Manager III,114753.00,0.00,3396.00,69226.00,118149.00,,187375.00,2016,,Paso Robles,FT
Roger J Colombo,Captain/Paramedic,109034.00,24810.00,5871.00,47432.00,139715.00,,187147.00,2016,,Paso Robles,FT
Clyde W Ganes,Professional Manager III,114983.00,0.00,250.00,69067.00,115233.00,,184300.00,2016,,Paso Robles,FT
Ty D Lewis,Professional Mgr Iii - Safety,106129.00,0.00,25504.00,52643.00,131633.00,,184276.00,2016,,Paso Robles,FT
Jonathan L Stornetta,Captain/Paramedic,102604.00,31787.00,5871.00,43878.00,140262.00,,184140.00,2016,,Paso Robles,FT
Clinton E Wenter,Sergeant,107342.00,834.00,10402.00,58084.00,118578.00,,176662.00,2016,,Paso Robles,FT
David B Bouffard,Sergeant,103920.00,5188.00,11470.00,46509.00,120578.00,,167087.00,2016,,Paso Robles,FT
Brian R Lewis,Captain/Paramedic,105175.00,21921.00,11662.00,26548.00,138758.00,,165306.00,2016,,Paso Robles,FT
Darren Nash,Professional Manager II,101672.00,0.00,3027.00,56958.00,104699.00,,161657.00,2016,,Paso Robles,FT
Lynda L Plescia,Professional Manager II,103159.00,0.00,4836.00,53596.00,107995.00,,161591.00,2016,,Paso Robles,FT
Joel D Platter,Firefighter/Paramedic,73757.00,43130.00,3850.00,40122.00,120737.00,,160859.00,2016,,Paso Robles,FT
John T Prickett,Firefighter/Paramedic,80316.00,31765.00,6222.00,40031.00,118303.00,,158334.00,2016,,Paso Robles,FT
Christopher K Gonzalez,Professional Manager II,103159.00,0.00,3189.00,50652.00,106348.00,,157000.00,2016,,Paso Robles,FT
Stephen A Lampe,Sergeant,89836.00,14876.00,9298.00,41822.00,114010.00,,155832.00,2016,,Paso Robles,FT
Daniel C Lambert,Professional Manager II,103159.00,0.00,2351.00,49406.00,105510.00,,154916.00,2016,,Paso Robles,FT
Jeremy J Petlachi,Police Officer,79250.00,19811.00,10063.00,44996.00,109124.00,,154120.00,2016,,Paso Robles,FT
Steven R Boyett,Police Officer,77112.00,11046.00,7195.00,55238.00,95353.00,,150591.00,2016,,Paso Robles,FT
Brian P Cowen,Professional Manager II,103159.00,0.00,782.00,46349.00,103941.00,,150290.00,2016,,Paso Robles,FT
Phil A Magri,Firefighter/Paramedic,80373.00,19777.00,3850.00,45515.00,104000.00,,149515.00,2016,,Paso Robles,FT
Antonio C Ruiz,Police Officer,75286.00,10754.00,7454.00,55282.00,93494.00,,148776.00,2016,,Paso Robles,FT
Michael M Hamers,Firefighter,73225.00,31896.00,4404.00,38401.00,109525.00,,147926.00,2016,,Paso Robles,FT
Daniel B Hackett,Police Officer,70490.00,7260.00,18654.00,51180.00,96404.00,,147584.00,2016,,Paso Robles,FT
Hermanson Joshua A Portwood-Hermanson,Police Officer,75286.00,10879.00,5309.00,54779.00,91474.00,,146253.00,2016,,Paso Robles,FT
Robert J Rogers,Police Officer,70930.00,8822.00,7522.00,54368.00,87274.00,,141642.00,2016,,Paso Robles,FT
Ricky J Lehr,Police Officer,69491.00,7310.00,7318.00,56978.00,84119.00,,141097.00,2016,,Paso Robles,FT
Matthew R Worley,Police Officer,79289.00,8616.00,14009.00,37896.00,101914.00,,139810.00,2016,,Paso Robles,FT
Robert W Smith,Firefighter/Paramedic,81168.00,12045.00,5265.00,41209.00,98478.00,,139687.00,2016,,Paso Robles,FT
Jeffrey M Depetro,Police Officer,76197.00,12962.00,16653.00,32878.00,105812.00,,138690.00,2016,,Paso Robles,FT
Brady M Cox,Police Officer,73730.00,11339.00,7137.00,46292.00,92206.00,,138498.00,2016,,Paso Robles,FT
Adam R Ketchum,Police Officer,72859.00,3124.00,7318.00,55129.00,83301.00,,138430.00,2016,,Paso Robles,FT
Doug B Harris,Firefighter,71887.00,23024.00,5825.00,37300.00,100736.00,,138036.00,2016,,Paso Robles,FT
Chris D Slater,Technical Supervisor II,85028.00,5189.00,608.00,43647.00,90825.00,,134472.00,2016,,Paso Robles,FT
Nate T Bass,Firefighter,71887.00,17655.00,6506.00,38419.00,96048.00,,134467.00,2016,,Paso Robles,FT
David Lacaro,Professional Manager II,97769.00,0.00,7666.00,28403.00,105435.00,,133838.00,2016,,Paso Robles,FT
Clarence R Knickman,Firefighter,73824.00,15466.00,4318.00,38040.00,93608.00,,131648.00,2016,,Paso Robles,FT
Christopher S Mcguire,Sergeant,75286.00,9760.00,8122.00,37143.00,93168.00,,130311.00,2016,,Paso Robles,PT
Michael C Rickerd,Police Officer,75828.00,8059.00,10913.00,33093.00,94800.00,,127893.00,2016,,Paso Robles,FT
Eric F Azarvand,Police Officer,75325.00,4978.00,8518.00,39013.00,88821.00,,127834.00,2016,,Paso Robles,FT
Joe R Ramirez,Police Officer,72504.00,6058.00,10458.00,38413.00,89020.00,,127433.00,2016,,Paso Robles,FT
Aaron C Lewis,Info System Tech IV,65412.00,0.00,400.00,61144.00,65812.00,,126956.00,2016,,Paso Robles,FT
Stanberry Nicholas A Bier-Stanberry,Police Officer,76221.00,8572.00,7318.00,34281.00,92111.00,,126392.00,2016,,Paso Robles,FT
Joseph P Leonard,Police Officer,75286.00,3704.00,7318.00,39152.00,86308.00,,125460.00,2016,,Paso Robles,FT
Charles S Moloney,Professional Manager II,96691.00,0.00,250.00,28359.00,96941.00,,125300.00,2016,,Paso Robles,FT
David Torres,Police Officer,63277.00,10690.00,15404.00,35872.00,89371.00,,125243.00,2016,,Paso Robles,FT
Amanda M Donovan,Firefighter/Paramedic,79564.00,0.00,4661.00,40078.00,84225.00,,124303.00,2016,,Paso Robles,FT
Michael A Orr,Firefighter,71887.00,9961.00,3610.00,38293.00,85458.00,,123751.00,2016,,Paso Robles,FT
Patti A Gwathmey,Professional Manager II,103159.00,0.00,685.00,18785.00,103844.00,,122629.00,2016,,Paso Robles,FT
Suzanne Robitaille,Supervisor/Pro/Coord I - Seiu,70884.00,623.00,452.00,49618.00,71959.00,,121577.00,2016,,Paso Robles,FT
Caryn M Jackson,Info System Tech III-Mgmt,72008.00,195.00,1223.00,47068.00,73426.00,,120494.00,2016,,Paso Robles,FT
Joseph J Costa,Firefighter/Paramedic,74326.00,2178.00,4661.00,39013.00,81165.00,,120178.00,2016,,Paso Robles,FT
James M Hendry,Sr Bldg/Eng Inspector-Tech IV,77332.00,0.00,608.00,42218.00,77940.00,,120158.00,2016,,Paso Robles,FT
Robert D Carrigan,Sr Bldg/Eng Inspector-Tech IV,74191.00,0.00,700.00,44901.00,74891.00,,119792.00,2016,,Paso Robles,FT
Kenneth G Ellstrom,Info System Tech IV,74681.00,0.00,700.00,43851.00,75381.00,,119232.00,2016,,Paso Robles,FT
John R Porter,Firefighter/Paramedic,73857.00,983.00,4688.00,39418.00,79528.00,,118946.00,2016,,Paso Robles,FT
Michael R Maaser,Technical Supervisor II,86786.00,565.00,452.00,29919.00,87803.00,,117722.00,2016,,Paso Robles,FT
Robert E Chubbuck,Police Officer,75286.00,277.00,8122.00,33030.00,83685.00,,116715.00,2016,,Paso Robles,FT
Roger Oxborrow,Supervisor/Pro/Coord I - Seiu,70171.00,5541.00,1993.00,38893.00,77705.00,,116598.00,2016,,Paso Robles,FT
Donna M King,Dispatcher,57756.00,10362.00,8751.00,39313.00,76869.00,,116182.00,2016,,Paso Robles,FT
Charles E Brown,Firefighter/Paramedic,80498.00,1092.00,4380.00,30193.00,85970.00,,116163.00,2016,,Paso Robles,FT
Nick A Kamp,Treatment Plant Operator III,68304.00,4387.00,700.00,42598.00,73391.00,,115989.00,2016,,Paso Robles,FT
Nathaniel P Wyatt,Supervisor/Pro/Coord I - Seiu,65321.00,2395.00,2004.00,41486.00,69720.00,,111206.00,2016,,Paso Robles,FT
Jason Cox,Firefighter,73824.00,11173.00,10339.00,15578.00,95336.00,,110914.00,2016,,Paso Robles,FT
Joel D Jackson,Treatment Plant Operator II,61011.00,5131.00,1899.00,42501.00,68041.00,,110542.00,2016,,Paso Robles,FT
Angelica G Fortin,Professional Manager III,76041.00,0.00,1385.00,32879.00,77426.00,,110305.00,2016,,Paso Robles,PT
Shannon B Foutz,Confidential Coordinator,70697.00,195.00,250.00,38261.00,71142.00,,109403.00,2016,,Paso Robles,FT
Nicolaus P Heuer,Police Officer,67891.00,6253.00,8122.00,26010.00,82266.00,,108276.00,2016,,Paso Robles,FT
Jose A Abarca,Treatment Plant Operator I,52038.00,15568.00,2795.00,37129.00,70401.00,,107530.00,2016,,Paso Robles,FT
Aaron M Finigan,Firefighter,73824.00,6654.00,7739.00,18907.00,88217.00,,107124.00,2016,,Paso Robles,FT
Ernie D Valenzuela,Treatment Plant Operator II,59841.00,2878.00,700.00,42877.00,63419.00,,106296.00,2016,,Paso Robles,FT
Karen C Christiansen,Supervisor/Pro/Coord I - Seiu,46234.00,0.00,175.00,59444.00,46409.00,,105853.00,2016,,Paso Robles,PT
Vince A Gaita,Laboratory Technician I,56703.00,7863.00,3952.00,36846.00,68518.00,,105364.00,2016,,Paso Robles,FT
Shonna K Howenstine,Supervisor/Pro/Coord I - Seiu,62318.00,852.00,700.00,39860.00,63870.00,,103730.00,2016,,Paso Robles,FT
Richard A Almendarez,Maintenance Specialist III,56718.00,9525.00,1720.00,35120.00,67963.00,,103083.00,2016,,Paso Robles,FT
Kim E Haines,Treatment Plant Operator II,59035.00,8837.00,5280.00,29063.00,73152.00,,102215.00,2016,,Paso Robles,FT
Cruz Mendoza,Equipment Mechanic-Tech II,59946.00,1251.00,700.00,40212.00,61897.00,,102109.00,2016,,Paso Robles,FT
Rebecca J Scott,Dispatcher,54130.00,4279.00,5269.00,37758.00,63678.00,,101436.00,2016,,Paso Robles,FT
Irvin B Eastin,Treatment Plant Operator II,59366.00,4677.00,700.00,34901.00,64743.00,,99644.00,2016,,Paso Robles,FT
Kelly S Dunham,Treatment Plant Operator II,60425.00,1573.00,608.00,36764.00,62606.00,,99370.00,2016,,Paso Robles,FT
Lorita Morgan,Dispatcher,61217.00,5091.00,10599.00,21933.00,76907.00,,98840.00,2016,,Paso Robles,FT
Heather D Stephenson,Supervisor/Pro/Coord I - Seiu,58776.00,0.00,1664.00,38175.00,60440.00,,98615.00,2016,,Paso Robles,FT
Theresa A Variano,Supervisor/Pro/Coord I - Seiu,69813.00,0.00,452.00,28029.00,70265.00,,98294.00,2016,,Paso Robles,FT
Alissa J Reina,Community Svcs Officer-Tech II,56014.00,2837.00,700.00,37246.00,59551.00,,96797.00,2016,,Paso Robles,FT
Sponhaltz Mary E Tannler-Sponhaltz,Supervisor/Pro/Coord Ii - Seiu,70004.00,78.00,452.00,26218.00,70534.00,,96752.00,2016,,Paso Robles,FT
Craig A Rambo,Maintenance Specialist II,46550.00,8711.00,608.00,40830.00,55869.00,,96699.00,2016,,Paso Robles,FT
Melissa A Garcia,Dispatcher,60962.00,10468.00,10566.00,14217.00,81996.00,,96213.00,2016,,Paso Robles,FT
Kenn E Roth,Maintenance Specialist II,49292.00,10769.00,2572.00,32619.00,62633.00,,95252.00,2016,,Paso Robles,FT
Jesus J Romero,Maintenance Specialist III,53430.00,278.00,2085.00,39231.00,55793.00,,95024.00,2016,,Paso Robles,FT
Tyler C Hammon,Police Officer,59198.00,3833.00,12654.00,19209.00,75685.00,,94894.00,2016,,Paso Robles,FT
Mark W Scandalis,Laboratory Technician II,61742.00,6974.00,452.00,24966.00,69168.00,,94134.00,2016,,Paso Robles,FT
Thomas M Stipicevich,Dispatcher,58565.00,0.00,4475.00,30782.00,63040.00,,93822.00,2016,,Paso Robles,FT
Robert K Solway,Supervisor/Pro/Coord I - Seiu,69786.00,835.00,3900.00,19251.00,74521.00,,93772.00,2016,,Paso Robles,FT
Sarah E Afana,Dispatcher,61292.00,1211.00,9343.00,20449.00,71846.00,,92295.00,2016,,Paso Robles,FT
Anthony A Carminati,Maintenance Specialist III,56026.00,956.00,608.00,34591.00,57590.00,,92181.00,2016,,Paso Robles,FT
Matthew J Pomerico,Maintenance Specialist III,53992.00,0.00,775.00,33881.00,54767.00,,88648.00,2016,,Paso Robles,FT
Librado R Vasquez,Maintenance Specialist II,48134.00,1027.00,2664.00,36498.00,51825.00,,88323.00,2016,,Paso Robles,FT
Martha F Cowan,Admin Assistant III - Seiu,53432.00,736.00,608.00,33116.00,54776.00,,87892.00,2016,,Paso Robles,FT
Francisco R Vasquez,Maintenance Specialist II,48651.00,1221.00,700.00,37047.00,50572.00,,87619.00,2016,,Paso Robles,FT
James A Taylor,Maintenance Specialist II,48715.00,792.00,700.00,36924.00,50207.00,,87131.00,2016,,Paso Robles,FT
Sharon L Williams,Admin Assistant II - Seiu,49856.00,199.00,1200.00,35402.00,51255.00,,86657.00,2016,,Paso Robles,FT
Nicholas T Ferguson,Maintenance Specialist III,41613.00,2969.00,452.00,41183.00,45034.00,,86217.00,2016,,Paso Robles,FT
Samantha O Lehnhoff,Dispatcher,56517.00,1167.00,5456.00,22901.00,63140.00,,86041.00,2016,,Paso Robles,FT
Lucas M Abarca,Maintenance Specialist II,48693.00,1250.00,700.00,35342.00,50643.00,,85985.00,2016,,Paso Robles,FT
Jared S Pickens,Maintenance Specialist II,45106.00,8471.00,1500.00,29500.00,55077.00,,84577.00,2016,,Paso Robles,FT
Casey R Shepherd,Treatment Plant Operator II,52762.00,2346.00,608.00,28584.00,55716.00,,84300.00,2016,,Paso Robles,FT
Donald D Rader,Admin Assistant III - Seiu,56874.00,0.00,452.00,26618.00,57326.00,,83944.00,2016,,Paso Robles,FT
Karen L Gularte,Admin Assistant III - Seiu,49208.00,166.00,608.00,32122.00,49982.00,,82104.00,2016,,Paso Robles,FT
Juan P Gutierrez,Maintenance Specialist II,50557.00,18914.00,452.00,11918.00,69923.00,,81841.00,2016,,Paso Robles,FT
Jose Castro,Maintenance Specialist II,37755.00,819.00,2085.00,38255.00,40659.00,,78914.00,2016,,Paso Robles,FT
Raymond O Dauth,Maintenance Specialist I,43111.00,0.00,700.00,34184.00,43811.00,,77995.00,2016,,Paso Robles,FT
Shikira M Brehm,Dispatcher,53687.00,0.00,8791.00,14482.00,62478.00,,76960.00,2016,,Paso Robles,FT
David A Tice,Treatment Plant Operator I,44928.00,0.00,608.00,30213.00,45536.00,,75749.00,2016,,Paso Robles,FT
Robert S Morrow,Maintenance Specialist II,50524.00,753.00,452.00,23940.00,51729.00,,75669.00,2016,,Paso Robles,FT
Monica C Hollenbeck,Admin Assistant II - Seiu,40511.00,487.00,2200.00,32258.00,43198.00,,75456.00,2016,,Paso Robles,FT
Andrea M Fletes,Admin Assistant II - Seiu,50575.00,0.00,452.00,24374.00,51027.00,,75401.00,2016,,Paso Robles,FT
Marc A Hazuka,Maintenance Specialist II,50055.00,46.00,452.00,24579.00,50553.00,,75132.00,2016,,Paso Robles,FT
John L Nicolds,Maintenance Specialist II,43267.00,87.00,700.00,30966.00,44054.00,,75020.00,2016,,Paso Robles,FT
Vikki L Kuntz,Admin Assistant III - Seiu,51541.00,0.00,452.00,21823.00,51993.00,,73816.00,2016,,Paso Robles,FT
Colton W Young,Maintenance Specialist II,46551.00,6075.00,452.00,20603.00,53078.00,,73681.00,2016,,Paso Robles,FT
Kristi D Tognazzini,Admin Assistant II - Seiu,51060.00,0.00,4065.00,18151.00,55125.00,,73276.00,2016,,Paso Robles,FT
Lovella W Walker,Admin Assistant II - Seiu,49518.00,0.00,452.00,23020.00,49970.00,,72990.00,2016,,Paso Robles,FT
Mary J Baron,Admin Assistant II - Seiu,50578.00,9.00,452.00,21735.00,51039.00,,72774.00,2016,,Paso Robles,FT
Lynelle M Ramos,Maintenance Specialist II,44485.00,619.00,608.00,26549.00,45712.00,,72261.00,2016,,Paso Robles,FT
Dana M Juarez,Admin Assistant II - Seiu,38649.00,1092.00,700.00,31060.00,40441.00,,71501.00,2016,,Paso Robles,FT
Lance R O'brien,Police Officer,37971.00,78.00,12307.00,19971.00,50356.00,,70327.00,2016,,Paso Robles,PT
Justin E Dowling,Maintenance Specialist II,44628.00,1727.00,576.00,21806.00,46931.00,,68737.00,2016,,Paso Robles,FT
Cynthia S Duff,Admin Assistant II - Seiu,35434.00,0.00,700.00,31577.00,36134.00,,67711.00,2016,,Paso Robles,PT
Jared S Mccleary,Maintenance Specialist I,43644.00,3405.00,244.00,20016.00,47293.00,,67309.00,2016,,Paso Robles,FT
Aaron Borden,Maintenance Specialist III,48862.00,17617.00,700.00,0.00,67179.00,,67179.00,2016,,Paso Robles,FT
Kristen L Buxkemper,Admin Assistant III - Seiu,46432.00,91.00,3900.00,14930.00,50423.00,,65353.00,2016,,Paso Robles,FT
Antonio R Murillo,Maintenance Specialist II,44223.00,1516.00,567.00,18904.00,46306.00,,65210.00,2016,,Paso Robles,FT
Sarah L Lansburgh,Admin Assistant II - Seiu,44818.00,0.00,452.00,19867.00,45270.00,,65137.00,2016,,Paso Robles,FT
Devon M Vandergon,Admin Assistant III - Seiu,46425.00,1300.00,2700.00,14699.00,50425.00,,65124.00,2016,,Paso Robles,FT
Jarret W Larose,Maintenance Specialist I,41429.00,4766.00,452.00,18254.00,46647.00,,64901.00,2016,,Paso Robles,FT
Alicia J Damerow,Admin Assistant II - Seiu,46187.00,0.00,2400.00,15962.00,48587.00,,64549.00,2016,,Paso Robles,FT
Pedro A Sanchez,Maintenance Specialist II,42213.00,1249.00,1952.00,18733.00,45414.00,,64147.00,2016,,Paso Robles,FT
Diane V Strang,Admin Assistant II - Seiu,44582.00,0.00,495.00,19029.00,45077.00,,64106.00,2016,,Paso Robles,FT
Torry L Ballew,Admin Assistant II - Seiu,47672.00,0.00,3900.00,12390.00,51572.00,,63962.00,2016,,Paso Robles,FT
Lori A Wilson,Admin Assistant III - Seiu,32215.00,266.00,4284.00,23903.00,36765.00,,60668.00,2016,,Paso Robles,PT
Maeghan L Smallwood,Police Officer,30640.00,3673.00,1243.00,23536.00,35556.00,,59092.00,2016,,Paso Robles,PT
Tina K Mitchell,Admin Assistant II - Seiu,35758.00,36.00,1554.00,17806.00,37348.00,,55154.00,2016,,Paso Robles,PT
Kristin M Ferravanti,Engineering Technician III,39480.00,0.00,0.00,13998.00,39480.00,,53478.00,2016,,Paso Robles,PT
Joseph P Camsuzou,Equipment Mechanic-Tech II,34604.00,648.00,2656.00,13422.00,37908.00,,51330.00,2016,,Paso Robles,PT
Aaron Borden,Technical Supervisor I,7192.00,659.00,0.00,38731.00,7851.00,,46582.00,2016,,Paso Robles,PT
Travis M Erickson,Maintenance Specialist I,24930.00,82.00,3100.00,18355.00,28112.00,,46467.00,2016,,Paso Robles,PT
Elizabeth Chesson,Level I Reserve Police Officer,29726.00,274.00,0.00,14874.00,30000.00,,44874.00,2016,,Paso Robles,PT
Vincent S Spencer,Police Officer,20713.00,2484.00,4172.00,13915.00,27369.00,,41284.00,2016,,Paso Robles,PT
Patrick D Mcgrath,Treatment Plant Operator I,32911.00,1203.00,0.00,5822.00,34114.00,,39936.00,2016,,Paso Robles,PT
Karen C Christiansen,Professional Manager II,36155.00,0.00,3210.00,0.00,39365.00,,39365.00,2016,,Paso Robles,PT
Jesusita T Martinez,Staff Assistant III,29591.00,0.00,0.00,7743.00,29591.00,,37334.00,2016,,Paso Robles,PT
Darcy M Delgado,Assistant Planner-Tech III,24407.00,0.00,300.00,12619.00,24707.00,,37326.00,2016,,Paso Robles,PT
Fred L Strong,Council Member,5207.00,0.00,308.00,31151.00,5515.00,,36666.00,2016,,Paso Robles,PT
Catherine H Piatti,Supervisor/Pro/Coord I - Seiu,18005.00,590.00,900.00,14945.00,19495.00,,34440.00,2016,,Paso Robles,PT
Darin M Day,Maintenance Specialist II,20809.00,0.00,1474.00,11924.00,22283.00,,34207.00,2016,,Paso Robles,PT
Catherine H Piatti,Admin Assistant II - Seiu,30746.00,294.00,3000.00,0.00,34040.00,,34040.00,2016,,Paso Robles,PT
Daniel C Hernandez,Maintenance Specialist II,16926.00,143.00,1800.00,13333.00,18869.00,,32202.00,2016,,Paso Robles,PT
Dale C Hubbard,Maintenance Specialist I,14842.00,359.00,608.00,16223.00,15809.00,,32032.00,2016,,Paso Robles,PT
Melissa M Bailey,Supervisor/Pro/Coord I - Seiu,23480.00,0.00,0.00,8399.00,23480.00,,31879.00,2016,,Paso Robles,PT
Darlene Delavega,Staff Assistant III,26943.00,0.00,0.00,1711.00,26943.00,,28654.00,2016,,Paso Robles,PT
Maeghan L Smallwood,Community Svcs Officer-Tech II,27118.00,0.00,152.00,240.00,27270.00,,27510.00,2016,,Paso Robles,PT
Rene' C Patenaude,Staff Assistant III,19586.00,0.00,0.00,6044.00,19586.00,,25630.00,2016,,Paso Robles,PT
Dennis Fansler,City Clerk,4668.00,0.00,400.00,20281.00,5068.00,,25349.00,2016,,Paso Robles,PT
Steve W Martin,Mayor,7607.00,0.00,308.00,15897.00,7915.00,,23812.00,2016,,Paso Robles,PT
Sandra E Williams,Staff Assistant III,18143.00,0.00,0.00,4984.00,18143.00,,23127.00,2016,,Paso Robles,PT
John R Hamon,Council Member,5207.00,0.00,308.00,15897.00,5515.00,,21412.00,2016,,Paso Robles,PT
Charles S Gregory,Council Member,5207.00,0.00,308.00,15897.00,5515.00,,21412.00,2016,,Paso Robles,PT
Michael J Compton,City Treasurer,5207.00,0.00,308.00,15897.00,5515.00,,21412.00,2016,,Paso Robles,PT
Jones Rebekah R Shapiro-Jones,Staff Assistant II,17543.00,0.00,0.00,3493.00,17543.00,,21036.00,2016,,Paso Robles,PT
Janeen E Duarte,Staff Assistant II,16231.00,0.00,0.00,4252.00,16231.00,,20483.00,2016,,Paso Robles,PT
Moria S Mcnellis,Staff Assistant IV - Seasonal,12804.00,846.00,0.00,4151.00,13650.00,,17801.00,2016,,Paso Robles,PT
Carrie D Sletten,Staff Assistant II,17125.00,0.00,0.00,0.00,17125.00,,17125.00,2016,,Paso Robles,PT
Sandra E Heiskill,Staff Assistant II,16509.00,0.00,0.00,0.00,16509.00,,16509.00,2016,,Paso Robles,PT
Mary C Lombardo,Staff Assistant II,16354.00,0.00,0.00,0.00,16354.00,,16354.00,2016,,Paso Robles,PT
Dustin S Shores,Maintenance Specialist II,12172.00,108.00,1365.00,2685.00,13645.00,,16330.00,2016,,Paso Robles,PT
Janice A Petrie,Staff Assistant II,15717.00,0.00,0.00,0.00,15717.00,,15717.00,2016,,Paso Robles,PT
Joseph B Youngquist,Staff Assistant II,15051.00,0.00,0.00,0.00,15051.00,,15051.00,2016,,Paso Robles,PT
Laura E Neri,Staff Assistant II,13782.00,0.00,0.00,1193.00,13782.00,,14975.00,2016,,Paso Robles,PT
Tiffany Hernandez,Staff Assistant II,14163.00,0.00,0.00,0.00,14163.00,,14163.00,2016,,Paso Robles,PT
Angela R Gutgesell,Staff Assistant III - Seasonal,13133.00,0.00,0.00,0.00,13133.00,,13133.00,2016,,Paso Robles,PT
Wyatt T Lund,Staff Assistant III,12494.00,0.00,0.00,0.00,12494.00,,12494.00,2016,,Paso Robles,PT
Jim M Reed,Council Member,7200.00,0.00,3600.00,1481.00,10800.00,,12281.00,2016,,Paso Robles,PT
Caitlin M Frampton,Staff Assistant II,12041.00,0.00,0.00,0.00,12041.00,,12041.00,2016,,Paso Robles,PT
Brenton G Poulin,Staff Assistant II,7950.00,0.00,0.00,2946.00,7950.00,,10896.00,2016,,Paso Robles,PT
Mary E Mcmullen,Staff Assistant II,8046.00,0.00,0.00,0.00,8046.00,,8046.00,2016,,Paso Robles,PT
Brett D Askew,Staff Assistant III - Seasonal,7821.00,22.00,0.00,0.00,7843.00,,7843.00,2016,,Paso Robles,PT
Travis T Stutz,Maintenance Specialist II,4919.00,0.00,414.00,2387.00,5333.00,,7720.00,2016,,Paso Robles,PT
James L App,City Manager,5680.00,0.00,0.00,1892.00,5680.00,,7572.00,2016,,Paso Robles,PT
Nelson R Zuniga,Staff Assistant III - Seasonal,7369.00,0.00,0.00,0.00,7369.00,,7369.00,2016,,Paso Robles,PT
Kelsey M Lewis,Staff Assistant II - Seasonal,5477.00,0.00,0.00,1494.00,5477.00,,6971.00,2016,,Paso Robles,PT
Ryan J Askew,Staff Assistant III - Seasonal,6690.00,0.00,0.00,0.00,6690.00,,6690.00,2016,,Paso Robles,PT
Daniel E Callahan,Staff Assistant II - Seasonal,4162.00,0.00,0.00,1268.00,4162.00,,5430.00,2016,,Paso Robles,PT
Nicholas W Reeves,Staff Assistant II - Seasonal,5150.00,0.00,0.00,0.00,5150.00,,5150.00,2016,,Paso Robles,PT
Cecelia A Ramirez,Staff Assistant II - Seasonal,5142.00,0.00,0.00,0.00,5142.00,,5142.00,2016,,Paso Robles,PT
Jessica N Reeves,Staff Assistant II - Seasonal,5127.00,0.00,0.00,0.00,5127.00,,5127.00,2016,,Paso Robles,PT
