Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rob Holmes,General Manager,108773.00,0.00,1726.00,26450.00,110499.00,,136949.00,2015,,De Luz Community Service District,FT
Keith Caddy,Maintenance Supervisor,77040.00,0.00,1513.00,18785.00,78553.00,,97338.00,2015,,De Luz Community Service District,FT
Cher Ruzek,Office Manager,67732.00,0.00,2094.00,16515.00,69826.00,,86341.00,2015,,De Luz Community Service District,FT
Theresa Snyder,Accounting Administrator,58008.00,0.00,0.00,14144.00,58008.00,,72152.00,2015,,De Luz Community Service District,FT
Rick Lampshire,Maintenance Staff II,49137.00,0.00,0.00,11981.00,49137.00,,61118.00,2015,,De Luz Community Service District,FT
Pedro Salazar,Maintenance Staff I,35662.00,0.00,825.00,8695.00,36487.00,,45182.00,2015,,De Luz Community Service District,FT
Steve Rubin,Director,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2015,,De Luz Community Service District,FT
Mike Adams,Director,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2015,,De Luz Community Service District,FT
Rami Mina,Director,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2015,,De Luz Community Service District,FT
Gene Bianchi,Director,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2015,,De Luz Community Service District,FT
Bryan Buescher,Director,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2015,,De Luz Community Service District,FT
