Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William F Honsal,ELECTED OFFICIAL,117151.00,0.00,76300.00,46924.00,193451.00,,240375.00,2018,,Humboldt County,""
Amy S Nilsen,CNTY ADMINISTRATIVE OFFICER,177675.00,0.00,12711.00,30001.00,190386.00,,220387.00,2018,,Humboldt County,""
Margaret M Fleming,ELECTED OFFICIAL,169308.00,0.00,22796.00,15771.00,192104.00,,207875.00,2018,,Humboldt County,""
Connie L Beck,DIRECTOR-HEALTH/HUMAN SERVICES,166659.00,0.00,7300.00,26297.00,173959.00,,200256.00,2018,,Humboldt County,""
Gregory D Allen,SHERIFF'S SERGEANT,70382.00,70911.00,30474.00,28082.00,171767.00,,199849.00,2018,,Humboldt County,""
Jeffrey S Blanck,COUNTY COUNSEL,166608.00,0.00,12273.00,14266.00,178881.00,,193147.00,2018,,Humboldt County,""
Ernest D Stewart,SHERIFF'S LIEUTENANT,82586.00,0.00,76783.00,24488.00,159369.00,,183857.00,2018,,Humboldt County,""
William A Damiano,CHIEF PROBATION OFFICER,42588.00,0.00,127633.00,11333.00,170221.00,,181554.00,2018,,Humboldt County,""
Thomas K Mattson,DIRECTOR OF PUBLIC WORKS,128308.00,0.00,22947.00,26915.00,151255.00,,178170.00,2018,,Humboldt County,""
Michael A Fridley,SHERIFF'S LIEUTENANT,80369.00,0.00,63226.00,34128.00,143595.00,,177723.00,2018,,Humboldt County,""
Diana M Freese,SHERIFF'S SERGEANT,73157.00,22780.00,56941.00,23820.00,152878.00,,176698.00,2018,,Humboldt County,""
Marek I Reavis,PUBLIC DEFENDER,130351.00,0.00,24912.00,21052.00,155263.00,,176315.00,2018,,Humboldt County,""
Mary B Angus,ASST CNTY COUNSEL,134483.00,0.00,16307.00,22541.00,150790.00,,173331.00,2018,,Humboldt County,""
Edward C Wilkinson,CORRECTIONAL LIEUTENANT,51385.00,0.00,108939.00,10057.00,160324.00,,170381.00,2018,,Humboldt County,""
Yvonne M Wyllie,SUPERVISING PSYCHIATRIC NURSE,88708.00,52006.00,13144.00,16451.00,153858.00,,170309.00,2018,,Humboldt County,""
David A Diemer,DEPUTY SHERIFF II,59882.00,31585.00,47478.00,29113.00,138945.00,,168058.00,2018,,Humboldt County,""
Dean A Flint,CORRECTIONAL LIEUTENANT,87089.00,0.00,64154.00,15956.00,151243.00,,167199.00,2018,,Humboldt County,""
Pamela L Miller,SOCIAL WORKER SPRVSR II 40 HRS,82063.00,58063.00,4258.00,21752.00,144384.00,,166136.00,2018,,Humboldt County,""
Shaun M Brenneman,CHIEF PROBATION OFFICER,92282.00,0.00,38421.00,34814.00,130703.00,,165517.00,2018,,Humboldt County,""
