Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Valentine Okoro,City Manager,180139.60,0.00,49405.74,39481.54,229545.34,71706.10,340732.98,2018,,Norco,FT
Brian Petree,"Deputy City Manager/Parks, Recreation & Community Services Director",140122.05,0.00,35688.32,18398.01,175810.37,53230.53,247438.91,2018,,Norco,FT
Chad Blais,Director Of Public Works,121336.64,0.00,19717.72,30687.10,141054.36,44973.24,216714.70,2018,,Norco,FT
Gina Schuchard,Finance Officer,102830.69,0.00,28368.96,23211.37,131199.65,42266.54,196677.56,2018,,Norco,FT
Steve King,Planning Director,99438.65,0.00,26359.38,28864.02,125798.03,39387.41,194049.46,2018,,Norco,FT
Cheryl Link,City Clerk,84024.46,0.00,19143.31,26921.28,103167.77,33500.38,163589.43,2018,,Norco,FT
Terrence Piorkowski,Public Works Superintendent,81660.13,0.00,18522.54,26494.27,100182.67,32181.27,158858.21,2018,,Norco,FT
Free Lisette,Accounting Manager,79553.54,0.00,18455.19,10980.44,98008.73,30703.11,139692.28,2018,,Norco,FT
Michelle Anglin,"Parks, Recreation & Community Services Superintendent",70708.10,0.00,15858.25,24845.58,86566.35,27847.54,139259.47,2018,,Norco,FT
Frank Scagnamiglio,Animal Control Superintendent,69736.93,0.00,14140.84,25065.63,83877.77,27847.54,136790.94,2018,,Norco,FT
Alma Robles,Senior Planner,69626.26,0.00,17916.41,17230.24,87542.67,28831.04,133603.95,2018,,Norco,FT
Melinda Van,Senior Accountant,67744.99,0.00,14046.43,24615.42,81791.42,26510.28,132917.12,2018,,Norco,FT
Hendrikus Koke,Parks And Public Building Maintenance Superintendent,65460.49,0.00,14097.51,24266.82,79558.00,26390.96,130215.78,2018,,Norco,FT
Myrna Paakkonen,Human Resources Manager,60480.89,0.00,24691.80,9680.74,85172.69,26867.58,121721.01,2018,,Norco,PT
Derek Lacombe,Public Works Supervisor,60294.49,0.00,9554.54,23296.56,69849.03,23107.93,116253.52,2018,,Norco,FT
Luke Matson,Sewer Collections Technician,43966.28,12280.08,16406.44,22343.33,72652.80,19547.92,114544.05,2018,,Norco,FT
Samual Nelson,Senior Engineer,79546.89,0.00,17557.18,14435.40,97104.07,215.76,111755.23,2018,,Norco,FT
Daniel Cuthbertson,Inspector Ii,48638.52,817.18,16978.94,23148.84,66434.64,22013.60,111597.08,2018,,Norco,PT
Apil Sezenol,Building Inspector,56204.59,916.49,9466.78,23056.72,66587.86,21727.94,111372.52,2018,,Norco,FT
Abel Garcia,Maintenance Worker Ii,40104.96,15372.93,14045.77,21689.66,69523.66,17552.34,108765.66,2018,,Norco,PT
Melvin Sparks Iii,Senior Animal Control Officer,48026.50,6299.28,19971.92,14304.99,74297.70,19090.01,107692.70,2018,,Norco,FT
Diane Germain,Deputy City Clerk,49009.65,0.00,10320.01,22090.25,59329.66,19679.92,101099.83,2018,,Norco,FT
Shanon Anderson,Account Clerk Iii,46581.90,2223.36,10063.14,22052.28,58868.40,18668.15,99588.83,2018,,Norco,FT
Lyndon Lorance,Maintenance Worker I,38541.09,12172.82,9666.43,21194.33,60380.34,16041.77,97616.44,2018,,Norco,FT
Patricia O'Connor-Ireland,"Parks, Recreation & Community Services Supervisor",50626.92,0.00,18414.65,7355.72,69041.57,20488.84,96886.13,2018,,Norco,FT
Julia Murray,Account Clerk Iii,39140.00,0.00,23058.42,12553.04,62198.42,16104.57,90856.03,2018,,Norco,PT
Leland Keith Price,Parks Maintenance Worker Ii,37864.80,9575.83,7431.15,20549.14,54871.78,14987.13,90408.05,2018,,Norco,FT
Renee Fleager,Executive Secretary,38159.91,0.00,12149.29,21305.80,50309.20,17252.00,88867.00,2018,,Norco,PT
David Ortiz,Water Quality Control Technician,49694.63,18121.37,16053.63,4627.34,83869.63,128.04,88625.01,2018,,Norco,FT
Robin Shepard,Executive Secretary,49398.32,0.00,13285.69,7059.80,62684.01,18690.92,88434.73,2018,,Norco,FT
Jennifer Ward,Account Clerk Iii,46494.59,0.00,14290.92,6293.40,60785.51,18668.12,85747.03,2018,,Norco,FT
Daimeon Montoya,Maintenance Worker I,33856.48,19444.66,9539.27,18334.08,62840.41,95.04,81269.53,2018,,Norco,PT
Javier Rodriguez,Senior Code Enforcement Officer,48659.00,662.70,11844.35,19923.72,61166.05,140.40,81230.17,2018,,Norco,FT
Matthew Boudreaux,Computer Information Systems Technician,46604.93,5247.66,14007.47,12030.47,65860.06,132.84,78023.37,2018,,Norco,FT
Julie Houser,Administrative Analyst,47062.45,0.00,8698.42,19540.55,55760.87,127.44,75428.86,2018,,Norco,FT
Jeremy Deakins,Maintenance Worker I,37813.06,10586.49,6891.06,18837.21,55290.61,104.28,74232.10,2018,,Norco,FT
Christos Zaragoza,Computer Information Systems Technician,46168.68,272.73,13778.66,12027.04,60220.07,132.84,72379.95,2018,,Norco,FT
Shannon Dahl,Permit Technician,45532.11,720.53,7133.34,18797.74,53385.98,120.12,72303.84,2018,,Norco,FT
Kathryn Pope,Permit Technician,44205.76,0.00,8230.44,19079.66,52436.20,121.08,71636.94,2018,,Norco,FT
Jeffrey Mushaney,Maintenance Worker Iii,29575.23,13305.96,2804.27,14210.77,45685.46,11333.08,71229.31,2018,,Norco,PT
George Walker,Water Quality Control Technician,32818.60,10230.79,15020.03,11888.22,58069.42,53.35,70010.99,2018,,Norco,PT
Humberto Aguilar,Sewer Collections Technician,28823.57,9771.67,8087.10,11558.59,46682.34,10511.71,68752.64,2018,,Norco,PT
Lacey David,Permit Technician,38001.28,2157.75,9388.21,18758.94,49547.24,109.80,68415.98,2018,,Norco,PT
Kelli Newton,Management Analyst,47849.42,0.00,7601.07,11601.68,55450.49,127.44,67179.61,2018,,Norco,FT
Nicholas Byler,Maintenance Worker I,34596.12,12028.17,8114.38,11068.87,54738.67,95.28,65902.82,2018,,Norco,PT
Justin Garcia,Maintenance Worker I,37029.47,9235.19,5121.79,12570.88,51386.45,94.55,64051.88,2018,,Norco,FT
Jennifer Mcbride,Animal Control Officer Trainee,32972.67,2624.75,11296.69,16811.39,46894.11,95.83,63801.33,2018,,Norco,FT
Jacob Vogenberg,Administrative Compliance Coordinator,40107.09,0.00,8985.34,11225.45,49092.43,116.22,60434.10,2018,,Norco,PT
Debbie Gourd,Bus Driver,28341.66,344.54,5681.90,12552.55,34368.10,11536.08,58456.73,2018,,Norco,FT
Richard Mondini,Parks Maintenance Worker I,31454.54,4095.21,4251.37,17594.21,39801.12,83.28,57478.61,2018,,Norco,PT
Rene Rodriguez,Account Clerk Ii,38070.10,747.56,5103.49,11788.80,43921.15,102.13,55812.08,2018,,Norco,FT
Rebekah Walker,Account Clerk Ii,33683.59,1605.96,8006.70,10521.41,43296.25,92.66,53910.32,2018,,Norco,PT
Alejandra Gonzalez,"Parks, Recreation & Community Services Supervisor",41832.12,0.00,2815.10,9052.40,44647.22,135.48,53835.10,2018,,Norco,PT
Robert Rash,Irrigation Technician,33374.00,185.25,152.00,3784.99,33711.25,11522.48,49018.72,2018,,Norco,PT
Julie Castellanos,Administrative Clerk,26070.49,999.83,9825.09,2918.75,36895.41,70.32,39884.48,2018,,Norco,FT
Chrystal Foster,Recreation Coordinator,24235.46,248.10,417.98,2779.34,24901.54,8480.95,36161.83,2018,,Norco,PT
Jeremiah Mckeehan,Water Quality Control Technician,15586.20,4896.66,1012.86,7615.76,21495.72,81.12,29192.60,2018,,Norco,PT
Kevin Bash,City Council Member,6599.88,0.00,0.00,16376.28,6599.88,2281.26,25257.42,2018,,Norco,PT
Noemi Luna,Account Clerk I,17328.54,208.80,1314.13,6096.73,18851.47,93.23,25041.43,2018,,Norco,PT
Robert Leitheim,Maintenance Worker I,14961.60,435.62,3127.83,6406.37,18525.05,0.00,24931.42,2018,,Norco,PT
Peggy Calvert,"Parks, Recreation & Community Services Supervisor",1694.57,0.00,19685.04,249.64,21379.61,721.44,22350.69,2018,,Norco,PT
Brent Arnold,City Planner,21480.00,0.00,0.00,45.00,21480.00,0.00,21525.00,2018,,Norco,PT
Barbara Behrens,Projects Assistant,19987.50,0.00,0.00,0.00,19987.50,0.00,19987.50,2018,,Norco,PT
Catherine Fiore,Planning Aide,19256.00,0.00,0.00,481.40,19256.00,0.00,19737.40,2018,,Norco,PT
Christine Hanna,Permit Technician (P/T),18396.00,0.00,360.00,468.90,18756.00,0.00,19224.90,2018,,Norco,PT
Berwin Dean Hanna,City Council Member,6599.88,0.00,0.00,9253.91,6599.88,2281.26,18135.05,2018,,Norco,PT
Greg Newton,City Council Member,6599.88,0.00,0.00,8977.98,6599.88,2281.26,17859.12,2018,,Norco,PT
Sarah Muro,Administrative Clerk (P/T),16821.00,0.00,336.00,428.95,17157.00,0.00,17585.95,2018,,Norco,PT
William Casey,Community Service Officer,17325.00,0.00,0.00,30.00,17325.00,0.00,17355.00,2018,,Norco,PT
Crystal Contreras,Animal Control Officer Trainee,14892.51,232.50,1140.00,964.70,16265.01,1.10,17230.81,2018,,Norco,PT
Jason Bedell,Maintenance Worker I,7540.17,511.01,4653.69,2753.11,12704.87,0.00,15457.98,2018,,Norco,PT
Cesar Tlilayatzi,Field/Building Maintenance Worker,14447.00,0.00,270.00,367.99,14717.00,0.00,15084.99,2018,,Norco,PT
Stephen Odegaard,Field/Building Maintenance Worker,13706.50,459.00,396.00,364.07,14561.50,0.00,14925.57,2018,,Norco,PT
Daillion Olivas,Animal Care Technician,13942.66,0.00,196.89,477.92,14139.55,0.00,14617.47,2018,,Norco,PT
Ann Hutchison,Senior Clerical Assistant,14103.75,0.00,112.50,355.43,14216.25,0.00,14571.68,2018,,Norco,PT
Ronald Lindblom,Field/Building Maintenance Worker,14089.00,0.00,0.00,352.25,14089.00,0.00,14441.25,2018,,Norco,PT
Teresa Komatsu,Senior Clerical Assistant,13680.00,0.00,360.00,351.05,14040.00,0.00,14391.05,2018,,Norco,PT
Jared Snyder,Account Clerk (P/T),12488.25,0.00,246.50,318.41,12734.75,0.00,13053.16,2018,,Norco,PT
Ervin Mendez,Sports Coordinator,12229.89,0.00,19.13,306.25,12249.02,0.00,12555.27,2018,,Norco,PT
Jacqueline Sanchez,Recreation Aide,11775.00,0.00,234.00,300.23,12009.00,0.00,12309.23,2018,,Norco,PT
Grace Martin-Craner,Kennel Aide,11608.50,0.00,162.50,294.27,11771.00,0.00,12065.27,2018,,Norco,PT
Vanessa Guizar,Recreation Aide,11467.89,0.00,70.26,288.45,11538.15,0.00,11826.60,2018,,Norco,PT
Daniel Mendoza,Driver/General Labor Assistant,10615.00,0.00,0.00,265.42,10615.00,0.00,10880.42,2018,,Norco,PT
Sydney Boling,Recreation Aide,10096.00,0.00,110.00,255.16,10206.00,0.00,10461.16,2018,,Norco,PT
Marisela Ruedas,Kennel Aide,9636.25,0.00,253.00,247.29,9889.25,0.00,10136.54,2018,,Norco,PT
Curryn Castaneda,Recreation Aide,9628.01,0.00,27.41,241.39,9655.42,0.00,9896.81,2018,,Norco,PT
Victoria Williams,Recreation Leader I,8937.50,0.00,420.75,233.96,9358.25,0.00,9592.21,2018,,Norco,PT
James Spanier,Driver/General Labor Assistant,9339.00,0.00,0.00,233.50,9339.00,0.00,9572.50,2018,,Norco,PT
Lisa Chavez,Kennel Aide,8541.30,0.00,161.70,217.58,8703.00,0.00,8920.58,2018,,Norco,PT
Faith Kelsey,Clerical Assistant (P/T),8641.75,0.00,0.00,216.08,8641.75,0.00,8857.83,2018,,Norco,PT
Brandon Guizar,Recreation Aide,8431.33,0.00,11.00,211.04,8442.33,0.00,8653.37,2018,,Norco,PT
Andy Alvior,Recreation Aide,8312.63,0.00,0.00,207.84,8312.63,0.00,8520.47,2018,,Norco,PT
Dario Medina,Driver/General Labor Assistant,8090.25,0.00,0.00,202.27,8090.25,0.00,8292.52,2018,,Norco,PT
Jamie Lambert,Recreation Coordinator,7661.10,0.00,150.49,195.29,7811.59,0.00,8006.88,2018,,Norco,PT
