Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wes Scribner,General Manager,79015.24,0.00,1132.50,43052.42,80147.74,,123200.16,2018,,Weaverville Community Services District,""
Tim Kasper,Service Person,49819.05,287.19,1405.00,32906.78,51511.24,,84418.02,2018,,Weaverville Community Services District,""
Mark Szchner,Service Person,43514.45,236.38,1355.00,18933.38,45105.83,,64039.21,2018,,Weaverville Community Services District,""
Logan Randolph,Service Person,33491.96,0.00,1262.50,19887.84,34754.46,,54642.30,2018,,Weaverville Community Services District,""
Marlee Wild-Rogers,Accounting Tech (1),25677.63,21.75,0.00,14064.08,25699.38,,39763.46,2018,,Weaverville Community Services District,""
Judy Jurin,Accounting Tech,20146.66,21.39,0.00,14563.64,20168.05,,34731.69,2018,,Weaverville Community Services District,""
Marlee Wild-Rogers,Customer Service (1),0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Weaverville Community Services District,""
Governing Body,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Weaverville Community Services District,""
Governing Body,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Weaverville Community Services District,""
Governing Body,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Weaverville Community Services District,""
Governing Body,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Weaverville Community Services District,""
Governing Body,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Weaverville Community Services District,""
