Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Hanger,General Manager,22949.00,0.00,0.00,0.00,22949.00,,22949.00,2018,,Fieldbrook Community Services District,""
Grant Weaver,Wastewater Technician,10663.00,0.00,0.00,0.00,10663.00,,10663.00,2018,,Fieldbrook Community Services District,""
Christopher Appelton,Firefighter,240.00,360.00,0.00,0.00,600.00,,600.00,2018,,Fieldbrook Community Services District,""
Starr Kilian,Board Member,599.00,0.00,0.00,0.00,599.00,,599.00,2018,,Fieldbrook Community Services District,""
Roy Sheppard,Board Member,599.00,0.00,0.00,0.00,599.00,,599.00,2018,,Fieldbrook Community Services District,""
Janet Miller,Board Member,599.00,0.00,0.00,0.00,599.00,,599.00,2018,,Fieldbrook Community Services District,""
Jason Garlick,Board Member,599.00,0.00,0.00,0.00,599.00,,599.00,2018,,Fieldbrook Community Services District,""
Richard Grissom,Board Member,599.00,0.00,0.00,0.00,599.00,,599.00,2018,,Fieldbrook Community Services District,""
Jack Sheppard,Fire Chief,599.00,0.00,0.00,0.00,599.00,,599.00,2018,,Fieldbrook Community Services District,""
Kim Watson,Wastewater Technician,572.00,0.00,0.00,0.00,572.00,,572.00,2018,,Fieldbrook Community Services District,""
Robert Lackey,Wastewater Technician,163.00,0.00,0.00,0.00,163.00,,163.00,2018,,Fieldbrook Community Services District,""
Joshua Miller,Firefighter,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Fieldbrook Community Services District,""
