Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Franco D Cesar,Police Sergeant (Ba),150148.81,150898.12,16471.46,62369.41,317518.39,23726.10,403613.90,2018,,Fairfield,""
Anthony M Velasquez,Fire Chief,202455.76,0.00,53371.30,73643.62,255827.06,41938.04,371408.72,2018,,Fairfield,""
John M Sturdee,Battalion Chief B/A 10%,157849.42,70358.40,25755.68,67411.21,253963.50,36762.03,358136.74,2018,,Fairfield,""
David J Pierson,Fire Captain A/A 5%,134552.44,101509.18,33447.05,53775.79,269508.67,34190.68,357475.14,2018,,Fairfield,""
Robb C Herrick,Fire Captain B/A 2.5%,135720.59,102909.80,30209.83,53618.99,268840.22,34760.25,357219.46,2018,,Fairfield,""
Andrew Cranston,Battalion Chief B/A 10%,145368.20,96599.13,16977.83,63970.64,258945.16,33975.00,356890.80,2018,,Fairfield,""
Randy J Fenn,Police Chief,218460.00,0.00,14821.33,77934.36,233281.33,45246.11,356461.80,2018,,Fairfield,""
David A White,City Manager,226538.48,0.00,25441.48,55285.10,251979.96,42341.58,349606.64,2018,,Fairfield,""
Matt Luckenbach,Deputy Fire Chief 10%,176764.16,25074.23,33189.57,71949.89,235027.96,40995.90,347973.75,2018,,Fairfield,""
John B Divine,Police Sergeant (Aa),139511.20,112941.64,12785.16,57646.54,265238.00,22058.21,344942.75,2018,,Fairfield,""
Jon M Miller,Fire Engineer B/A 2.5%,115614.40,120669.36,27725.60,50139.79,264009.36,30271.13,344420.28,2018,,Fairfield,""
Stephen M Crane,Police Captain,198572.04,0.00,39540.59,74530.67,238112.63,30298.34,342941.64,2018,,Fairfield,""
Chad A Tigert,Police Lieutenant,172671.36,58469.47,15160.15,67484.27,246300.98,26370.81,340156.06,2018,,Fairfield,""
Larry Palmer,Battalion Chief B/A 10%,160480.79,54102.11,17714.43,67489.40,232297.33,37248.08,337034.81,2018,,Fairfield,""
Michael V Guerra,Fire Captain B/A 2.5%,134552.44,95463.71,20774.26,51865.10,250790.41,32889.23,335544.74,2018,,Fairfield,""
Nick Eisan,Fire Captain A/A 5%,131669.32,85552.24,22432.78,51854.13,239654.34,32187.14,323695.61,2018,,Fairfield,""
Steven E Trepagnier,Deputy Fire Chief 10%,185736.18,0.00,19346.95,74803.30,205083.13,43182.98,323069.41,2018,,Fairfield,""
Bobby Silva,Fire Captain A/A 2.5%,131422.50,84215.41,19590.84,51667.67,235228.75,31877.07,318773.49,2018,,Fairfield,""
Don D Yoo,Fire Captain B/A 2.5%,127103.05,87490.06,21012.25,50209.12,235605.36,31197.46,317011.94,2018,,Fairfield,""
Doyle R Peebles,Fire Captain 2.5%,128293.94,75783.94,25572.58,52186.51,229650.46,32374.75,314211.72,2018,,Fairfield,""
Jausiah S Jacobsen,Police Lieutenant,172671.38,31437.32,15160.15,67432.55,219268.85,26370.81,313072.21,2018,,Fairfield,""
Anthony Prado,Fire Captain A/A 5%,130684.61,80224.19,24249.83,41451.40,235158.63,31812.26,308422.29,2018,,Fairfield,""
Justin W Martin,Fire Captain A/A 5%,134552.44,67872.80,20774.26,51853.07,223199.50,32732.17,307784.74,2018,,Fairfield,""
Phillip J Bailey,Fire Captain A/A 2.5%,131422.50,72779.17,19590.84,51674.52,223792.51,31914.23,307381.26,2018,,Fairfield,""
Michael A Rudolph,Fire Engineer 5%,112550.75,97190.34,21113.16,47355.16,230854.25,28143.15,306352.56,2018,,Fairfield,""
Jerry D Pagala,Fire Captain 5%,129282.66,74265.57,20186.06,50769.04,223734.29,31629.45,306132.78,2018,,Fairfield,""
Kevin Carella,Police Lieutenant,172671.36,24737.57,13562.49,67516.19,210971.42,26370.81,304858.42,2018,,Fairfield,""
Daniel L Marshall,Police Lieutenant,172671.37,30962.63,6683.05,67432.55,210317.05,26370.81,304120.41,2018,,Fairfield,""
Gregory R Hurlbut,Police Lieutenant,172671.39,31423.44,4644.31,67484.27,208739.14,26370.81,302594.22,2018,,Fairfield,""
Derrick Fok,Police Sergeant (Aa),139511.19,88074.01,15023.40,37585.18,242608.60,22058.21,302251.99,2018,,Fairfield,""
Jeremy M Ellison,Fire Engineer B/A 2.5%,115614.40,86782.50,20293.30,48539.07,222690.20,28673.53,299902.80,2018,,Fairfield,""
Troy Oviatt,Police Sergeant (Ba),150148.80,51392.95,9533.66,62421.13,211075.41,23726.10,297222.64,2018,,Fairfield,""
Tony V Detomasi,Police Sergeant (Aa),146487.37,54859.80,9185.37,61395.63,210532.54,23152.00,295080.17,2018,,Fairfield,""
Steve Mcgraw,Fire Captain A/A 5%,134552.44,55014.88,20774.26,51682.93,210341.58,32727.04,294751.55,2018,,Fairfield,""
Matthew R Reimer,Fire Captain B/A 2.5%,134552.44,54675.52,20774.26,51822.37,210002.22,32880.63,294705.22,2018,,Fairfield,""
Bradley Collins,Police Lieutenant,173913.44,21819.79,6031.16,65572.60,201764.39,26560.00,293896.99,2018,,Fairfield,""
Robert E Lenke,Police Captain,187873.88,4642.20,19431.75,52926.11,211947.83,28675.39,293549.33,2018,,Fairfield,""
Lorin M Adams,Fire Engineer A/A 2.5%,112925.78,86393.93,23072.11,42134.33,222391.82,28010.97,292537.12,2018,,Fairfield,""
Nicholas Mcdowell,Police Sergeant (Ba),141969.77,57126.19,9718.06,59038.20,208814.02,22558.28,290410.50,2018,,Fairfield,""
Adam Ponce,Police Sergeant (Aa),146487.35,42900.34,16100.37,61375.83,205488.06,23152.00,290015.89,2018,,Fairfield,""
Warren Ducioame,Fire Captain B/A 2.5%,134552.48,57255.91,15641.26,50453.91,207449.65,31317.33,289220.89,2018,,Fairfield,""
Laura Snideman,Assist City Manager,204446.11,0.00,6270.26,39219.20,210716.37,38406.24,288341.81,2018,,Fairfield,""
Christopher Bell,Fire Engineer 5%,112925.78,77757.45,20604.02,47504.10,211287.25,28245.97,287037.32,2018,,Fairfield,""
Brett A Morris,Police Sergeant (Ba),150148.81,43279.38,21369.14,43626.61,214797.33,23726.10,282150.04,2018,,Fairfield,""
Chad D Bubak,Fire Engineer B/A 2.5%,115614.40,59720.05,25958.98,49917.00,201293.43,30057.21,281267.64,2018,,Fairfield,""
Kelly Rombach,Police Sergeant (Ba),150148.82,34928.60,9383.66,62421.13,194461.08,23726.10,280608.31,2018,,Fairfield,""
James R Velasco,Fire Captain B/A 2.5%,125337.09,50098.56,22955.57,50343.98,198391.22,31254.16,279989.36,2018,,Fairfield,""
Jessica L Fleshman,Fire Captain B/A 2.5%,130530.31,43646.45,22318.24,51202.38,196495.00,32237.85,279935.23,2018,,Fairfield,""
Brent C Pucci,Police Sergeant (Ba),146368.79,34481.82,12410.62,61589.31,193261.23,23285.98,278136.52,2018,,Fairfield,""
Matthew Bloesch,Police Sergeant (Ba),150148.80,30569.18,11219.14,62453.04,191937.12,23726.10,278116.26,2018,,Fairfield,""
Frank R Piro,Police Sergeant (Aa),134433.59,44946.87,19019.34,58146.17,198399.80,21347.50,277893.47,2018,,Fairfield,""
Anthony J Tynes,Fire Engineer B/A 2.5%,116674.64,62134.10,21043.30,48126.65,199852.04,28926.41,276905.10,2018,,Fairfield,""
Samuel R Rowland,Police Sergeant (Ba),150148.81,29237.77,11028.22,62421.13,190414.80,23726.10,276562.03,2018,,Fairfield,""
Allison A Picard,Director Of Human Resources,188517.92,0.00,7457.98,44420.55,195975.90,35413.33,275809.78,2018,,Fairfield,""
Matthew W Thomas,Police Sergeant (Ba),150148.81,19618.05,17059.54,62421.13,186826.40,23726.10,272973.63,2018,,Fairfield,""
Gail L Hill,Police Sergeant (Ba),150148.81,32211.01,9383.66,56478.49,191743.48,23726.10,271948.07,2018,,Fairfield,""
Rian P Lathrop,Fire Engineer B/A 2.5%,115614.40,70287.32,21092.02,34973.15,206993.74,28919.88,270886.77,2018,,Fairfield,""
Joshua J Kresha,Police Sergeant (Ba),150148.81,22357.55,9383.66,62421.13,181890.02,23726.10,268037.25,2018,,Fairfield,""
Donald M Biro,Fire Engineer B/A 2.5%,115614.40,65728.93,20390.74,35544.08,201734.07,28692.51,265970.66,2018,,Fairfield,""
Emily A Combs,Director Of Finance,171215.53,0.00,15021.64,47770.74,186237.17,31916.02,265923.93,2018,,Fairfield,""
Francisco E Trujillo,Fire Engineer 5%,109038.29,53280.34,25441.49,47530.50,187760.12,28283.39,263574.01,2018,,Fairfield,""
Christopher Gabbart,Fire Engineer 2.5%,110236.26,57913.94,20164.42,46790.73,188314.62,27545.38,262650.73,2018,,Fairfield,""
Julie B Lucido,Director Of Public Works,186515.57,0.00,7497.00,31886.21,194012.57,35037.17,260935.95,2018,,Fairfield,""
Robert S Engell,Fire Engineer 5%,105276.69,65334.77,31884.99,29352.65,202496.45,27871.19,259720.29,2018,,Fairfield,""
Rebecca R Belk,Police Lieutenant,164449.12,0.00,4482.67,65205.42,168931.79,25124.11,259261.32,2018,,Fairfield,""
David Reeves,Police Sergeant (Ba),150148.82,7725.75,13375.31,62369.40,171249.88,23726.10,257345.38,2018,,Fairfield,""
George H De Jesus,Fire Fighter B/A,99921.30,53519.73,21252.43,46360.47,174693.46,27725.97,248779.90,2018,,Fairfield,""
Chris M Fleshman,Fire Captain B/A 2.5%,127687.45,32899.76,26643.85,30158.44,187231.06,31214.58,248604.08,2018,,Fairfield,""
Christopher M Grimm,Police Officer-H,115833.92,73026.73,3526.99,30753.93,192387.64,25048.35,248189.92,2018,,Fairfield,""
Bryan A Mihelich,Fire Engineer B/A 2.5%,115230.45,35603.97,20744.43,46577.69,171578.85,28813.71,246970.25,2018,,Fairfield,""
Michael R Pena,Police Officer-H,117619.52,44073.26,9042.47,44409.99,170735.25,25636.94,240782.18,2018,,Fairfield,""
Joshua M Thoming,Fire Fighter,95083.78,50881.57,24124.22,44481.60,170089.57,26203.49,240774.66,2018,,Fairfield,""
Joe Uchishiba,Police Officer-C,116090.40,46988.88,9286.80,43251.78,172366.08,25103.18,240721.04,2018,,Fairfield,""
Robert V Piro,Police Officer-D,108843.20,74444.32,4674.69,28982.29,187962.21,23552.62,240497.12,2018,,Fairfield,""
Rex A Dorrough,Fire Fighter,95083.78,53506.38,21617.26,42152.61,170207.42,26309.58,238669.61,2018,,Fairfield,""
Casey Morse,Fire Engineer 2.5%,108253.02,48509.58,21423.76,33233.50,178186.36,27052.51,238472.37,2018,,Fairfield,""
Aaron R Bertsch,Police Sergeant (Ba),149440.02,7371.40,14661.62,43053.57,171473.04,23618.14,238144.75,2018,,Fairfield,""
Kathryn Mccormick,Police Officer-H,121700.00,40484.30,3642.31,44979.19,165826.61,26303.59,237109.39,2018,,Fairfield,""
Erik Aagaard,Police Officer-H,116488.21,37171.83,12248.01,44295.03,165908.05,25668.24,235871.32,2018,,Fairfield,""
Robert G Weist,Fire Fighter 2.5%,100034.52,43098.05,21862.54,43091.23,164995.11,27565.59,235651.93,2018,,Fairfield,""
Jimmie C Williams,Police Officer-C,120984.95,40045.01,2877.76,44867.74,163907.72,26177.40,234952.86,2018,,Fairfield,""
Kyle Smith,Fire Captain A/A 2.5%,124717.22,15969.66,19252.56,44293.51,159939.44,30382.17,234615.12,2018,,Fairfield,""
Ryan C Larowe,Fire Fighter A/A,97541.90,44074.44,23597.11,41715.31,165213.45,26933.21,233861.97,2018,,Fairfield,""
Tom D Shackford Jr,Police Officer-F,113167.22,62469.02,3474.58,30226.51,179110.82,24477.79,233815.12,2018,,Fairfield,""
Felix Riesenberg,Assist Public Works Director,168979.68,0.00,7996.08,29243.33,176975.76,26280.97,232500.06,2018,,Fairfield,""
Pedro C Arroyo,Police Officer-H,118484.31,41762.00,6000.36,38824.97,166246.67,26017.19,231088.83,2018,,Fairfield,""
Ann L Mottola,Dir Of Park & Recreation,163558.88,0.00,2400.00,33477.30,165958.88,30725.02,230161.20,2018,,Fairfield,""
Cade Beckwith,Police Officer-C,117844.64,35123.54,5313.33,44369.90,158281.51,25580.46,228231.87,2018,,Fairfield,""
Christopher B Clatterbuck,Police Officer-H,110938.05,46445.42,2454.21,42971.84,159837.68,24072.22,226881.74,2018,,Fairfield,""
Blake M Dombrowski,Fire Fighter A/A,85809.15,62710.72,22559.55,31590.90,171079.42,24161.24,226831.56,2018,,Fairfield,""
Craig A Jiminez,Police Officer-C,97282.71,17755.79,53311.02,36907.98,168349.52,21058.54,226316.04,2018,,Fairfield,""
Kevin Snyder,Dir Of Community Development,155630.37,0.00,0.00,33116.77,155630.37,35994.75,224741.89,2018,,Fairfield,""
Brian R Pereira,Police Officer-H,118846.72,42003.56,12702.95,24357.97,173553.23,25698.99,223610.19,2018,,Fairfield,""
Daniel L Cox,Fire Fighter A/A,85809.15,52575.89,20203.85,40310.29,158588.89,24115.93,223015.11,2018,,Fairfield,""
Jeremy L Nipper,Police Officer-C,120896.96,33036.27,-2597.04,44824.78,151336.19,26129.30,222290.27,2018,,Fairfield,""
Elliott C Blanton,Fire Fighter A/A,85965.74,59279.13,19240.33,32245.49,164485.20,24130.44,220861.13,2018,,Fairfield,""
Zachary Sandoval,Police Corporal-H,119255.11,25099.36,5209.85,44791.50,149564.32,26067.11,220422.93,2018,,Fairfield,""
Danny R Torres,Fire Fighter 2.5%,97541.90,44663.32,26724.11,24125.76,168929.33,27070.06,220125.15,2018,,Fairfield,""
James P Sehr,Police Officer-G,102196.09,50147.58,4073.16,39189.56,156416.83,24047.48,219653.87,2018,,Fairfield,""
Elias J Castro,Police Officer-H,119196.64,25467.89,4274.81,44537.82,148939.34,25912.66,219389.82,2018,,Fairfield,""
Christopher J Beck,Police Officer-H,113010.40,34936.60,3471.50,43260.06,151418.50,24444.05,219122.61,2018,,Fairfield,""
David J Doyle,Chief Building Official,142158.31,0.00,9749.46,43999.40,151907.77,22109.37,218016.54,2018,,Fairfield,""
Patrick L Giles,Public Works Operatns Superint,142158.24,0.00,21886.59,31291.67,164044.83,22109.37,217445.87,2018,,Fairfield,""
Douglas R Campbell,Police Corporal-C,104274.29,57622.56,10904.22,21736.75,172801.07,22869.32,217407.14,2018,,Fairfield,""
David L Neal Jr,Police Officer-H,116963.10,21334.06,7766.18,44259.66,146063.34,25496.96,215819.96,2018,,Fairfield,""
Wade T Brown,Financial Services Manager,135700.14,0.00,15938.38,42759.37,151638.52,21058.57,215456.46,2018,,Fairfield,""
Matthew A Reyna,Police Officer-E,89333.29,60719.32,5467.74,37987.81,155520.35,20986.38,214494.54,2018,,Fairfield,""
David M Feinstein,Planning Division Manager,138449.12,0.00,28509.59,24376.79,166958.71,22503.12,213838.62,2018,,Fairfield,""
Paul V Kaushal,Assist Pub Wrks Dir/City Engr,145705.53,0.00,1840.00,43359.78,147545.53,22651.18,213556.49,2018,,Fairfield,""
Nathaniel R Atherstone,Transportation Manager,135386.69,0.00,150.00,44560.42,135536.69,33376.09,213473.20,2018,,Fairfield,""
Daniel J Hatzell,Police Officer-F,118895.20,20426.13,3587.17,44476.15,142908.50,25703.47,213088.12,2018,,Fairfield,""
Cory E Stinnett,Fire Fighter 2.5%,97541.90,22802.76,22332.06,41944.85,142676.72,26922.96,211544.53,2018,,Fairfield,""
Brandan Hiltman,Water Treatment Manager,135305.92,0.00,12291.40,42841.52,147597.32,21043.76,211482.60,2018,,Fairfield,""
