Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandy Wong,Exec Director,195386.00,0.00,35494.18,40582.44,230880.18,,271462.62,2018,,City and County Association of Governments of San Mateo County,""
Mima Guilles,Clerk,74701.00,3297.00,293.00,21319.00,78291.00,,99610.00,2018,,City and County Association of Governments of San Mateo County,""
David Canepa,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Diane Papan,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Mark Olbert,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Irene O'Connell,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Alicia Aguirre,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Maryann Moise Derwin,Board Chair,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
John Keener,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Gina Papan,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Catherine Carlton,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Deborah Gordon,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Debbie Ruddock,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Herb Perez,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Lisa Gauthier,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Juslyn Manalo,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Diana Colvin,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Ricardo Ortiz,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Cliff Lentz,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Doug Kim,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Elizabeth Lewis,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Marie Chuang,Board Vice Chair,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
Karyl Matsumoto,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,City and County Association of Governments of San Mateo County,""
