Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JEFFREY WINTERS,DISTRICT FIRE CHIEF,77376.00,0.00,3628.45,10317.74,81004.45,,91322.19,2017,,Sacramento River Fire District,""
CHRISTOPHER OSBORNE,DIST FIRE CAPTAIN,40339.00,0.00,0.00,19628.38,40339.00,,59967.38,2017,,Sacramento River Fire District,""
JEROME WINTERS,DISTRICT FIREMAN,16213.86,0.00,0.00,0.00,16213.86,,16213.86,2017,,Sacramento River Fire District,""
ANTHONY GOMEZ,DISTRICT FIREMAN,13526.50,0.00,0.00,0.00,13526.50,,13526.50,2017,,Sacramento River Fire District,""
SUSANN MCCULLOUGH,DISTRICT SECRETARY,12699.00,0.00,0.00,0.00,12699.00,,12699.00,2017,,Sacramento River Fire District,""
HEATH KRUG,DISTRICT FIREMAN,11457.51,0.00,0.00,0.00,11457.51,,11457.51,2017,,Sacramento River Fire District,""
ANTONIO TROTTER,DISTRICT FIREMAN,6772.39,0.00,0.00,0.00,6772.39,,6772.39,2017,,Sacramento River Fire District,""
ISRAEL LOPEZ,DISTRICT JANITOR,4977.55,0.00,0.00,0.00,4977.55,,4977.55,2017,,Sacramento River Fire District,""
CIRO GUTIERREZ,DISTRICT FIREMAN,4320.12,0.00,0.00,0.00,4320.12,,4320.12,2017,,Sacramento River Fire District,""
FERNANDO RUELAS,DISTRICT FIREMAN,3823.89,0.00,0.00,0.00,3823.89,,3823.89,2017,,Sacramento River Fire District,""
PETER GARROW,DISTRICT FIREMAN,3546.59,0.00,0.00,0.00,3546.59,,3546.59,2017,,Sacramento River Fire District,""
JOSEPH WILSON,DISTRICT JANITOR,1053.00,0.00,0.00,0.00,1053.00,,1053.00,2017,,Sacramento River Fire District,""
