Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lon Martin,General Manager,175000.00,0.00,18300.00,22455.00,193300.00,,215755.00,2016,,San Luis Water District,""
Martin Mcintyre,Resource Manager,150578.00,0.00,15600.00,13214.00,166178.00,,179392.00,2016,,San Luis Water District,""
Vincent Lucchesi,Engineer,110209.00,0.00,13950.00,12317.00,124159.00,,136476.00,2016,,San Luis Water District,""
Linda Bond,Financial Controller/Office Mgr,87223.00,0.00,1671.00,25961.00,88894.00,,114855.00,2016,,San Luis Water District,""
Mike Zuspan,Water Treatment Supervisor,67797.00,0.00,5606.00,22560.00,73403.00,,95963.00,2016,,San Luis Water District,""
Yates Brooks,O&M Superintendent,60015.00,0.00,3798.00,21006.00,63813.00,,84819.00,2016,,San Luis Water District,""
Janet Gutierrez,Watermaster,62084.00,0.00,2878.00,18489.00,64962.00,,83451.00,2016,,San Luis Water District,""
Kay Berman,Financial Assistant,61813.00,0.00,1701.00,6886.00,63514.00,,70400.00,2016,,San Luis Water District,""
Augustine Nazabal,Pumping Plants/Maintenance,52115.00,0.00,3881.00,14198.00,55996.00,,70194.00,2016,,San Luis Water District,""
Mary Vaz,Administrative Assistant,40841.00,0.00,750.00,24236.00,41591.00,,65827.00,2016,,San Luis Water District,""
Margie Lowe,Customer Acct Tech II,41926.00,0.00,750.00,20330.00,42676.00,,63006.00,2016,,San Luis Water District,""
Cleveland Glenn,System Operator/Maintenance,39864.00,896.00,750.00,18674.00,41510.00,,60184.00,2016,,San Luis Water District,""
Kurt Lopez,System Operator/Maintenance,39000.00,1795.00,750.00,13188.00,41545.00,,54733.00,2016,,San Luis Water District,""
Brian Zuspan,System Operator/Maintenance,20514.00,1009.00,2401.00,8881.00,23924.00,,32805.00,2016,,San Luis Water District,""
Dianne Bondi-Antonetti,Temporary Receptionist / A/R,14905.00,0.00,500.00,0.00,15405.00,,15405.00,2016,,San Luis Water District,""
Ildo Martins,Temporary Part-time Equip. Operator,3621.00,0.00,0.00,0.00,3621.00,,3621.00,2016,,San Luis Water District,""
Nick Adams,Seasonal Maintenance Worker,2304.00,0.00,0.00,0.00,2304.00,,2304.00,2016,,San Luis Water District,""
Justin Delgado,Seasonal Maintenance Worker,2016.00,0.00,0.00,0.00,2016.00,,2016.00,2016,,San Luis Water District,""
Tom Teixeira,Secretary/Treasurer,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,San Luis Water District,""
Mike Wood,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,San Luis Water District,""
Grant Craven,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,San Luis Water District,""
Chris Hurd,President of Board,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,San Luis Water District,""
William Diedrich,Vice-President,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,San Luis Water District,""
