Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lesli Wilson,Administrator,151121.64,0.00,3630.80,35042.21,154752.44,,189794.65,2018,,North County Dispatch Joint Powers Authority,""
Bryan Buck,Fire Communications Supervisor,63388.22,56289.26,7161.99,23099.03,126839.47,,149938.50,2018,,North County Dispatch Joint Powers Authority,""
Suzann Leininger,Senior GIS Analyst,89444.43,20820.16,601.80,14425.23,110866.39,,125291.62,2018,,North County Dispatch Joint Powers Authority,""
Jennifer Libby Jones,Administrative Support Manager,99394.94,0.00,2431.60,17182.31,101826.54,,119008.85,2018,,North County Dispatch Joint Powers Authority,""
Melinda Fairchild,Fire Communications Supervisor,69647.75,23006.37,7048.26,18934.12,99702.38,,118636.50,2018,,North County Dispatch Joint Powers Authority,""
Shawn Fairchild,Senior IT Specialist,93810.74,2143.31,520.00,22000.98,96474.05,,118475.03,2018,,North County Dispatch Joint Powers Authority,""
Tu Quynh Dinh,Budget and Finance Manager,92505.45,0.00,120.00,24595.29,92625.45,,117220.74,2018,,North County Dispatch Joint Powers Authority,""
Lester Lang,Fire Communications Dispatcher,60787.46,36338.98,4400.85,15600.00,101527.29,,117127.29,2018,,North County Dispatch Joint Powers Authority,""
Larissa Patros,Accounting And Administrative Manager,92327.54,0.00,4272.00,17315.95,96599.54,,113915.49,2018,,North County Dispatch Joint Powers Authority,""
Shanna Devine,Fire Communications Supervisor,63177.71,18310.90,11197.73,18998.95,92686.34,,111685.29,2018,,North County Dispatch Joint Powers Authority,""
Robert Kopet,Fire Communications Dispatcher,55841.53,28370.24,7280.44,19860.96,91492.21,,111353.17,2018,,North County Dispatch Joint Powers Authority,""
Brittany Perreira,Fire Communications Dispatcher,57436.50,38251.04,4121.60,9619.53,99809.14,,109428.67,2018,,North County Dispatch Joint Powers Authority,""
Cara Mcdermott,Fire Communications Supervisor,49416.84,31528.86,7752.28,15812.74,88697.98,,104510.72,2018,,North County Dispatch Joint Powers Authority,""
Stephanie Ornelas,Fire Communications Dispatcher,50657.25,30288.16,8433.30,15121.80,89378.71,,104500.51,2018,,North County Dispatch Joint Powers Authority,""
