Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nabar Enrique Martinez,CITY MANAGER,282859.06,0.00,68037.02,78383.94,350896.08,,429280.02,2017,,Redlands,""
James G Topoleski,BATTALION CHIEF,146570.25,118017.84,52476.07,63115.18,317064.16,,380179.34,2017,,Redlands,""
Daniel Mchugh,CITY ATTORNEY,243869.34,0.00,39317.35,86857.70,283186.69,,370044.39,2017,,Redlands,""
George Chris Diggs,MUNICIPAL UTILITIES DIRECTOR,130938.03,0.00,196167.11,29354.86,327105.14,,356460.00,2017,,Redlands,""
David J Graves,BATTALION CHIEF,145354.52,55309.56,88822.34,62808.46,289486.42,,352294.88,2017,,Redlands,""
Richard Alan Sessler Ii,BATTALION CHIEF,136188.84,95265.09,57966.39,62726.52,289420.32,,352146.84,2017,,Redlands,""
Mark Garcia,POLICE CHIEF,232777.74,0.00,41046.19,72534.83,273823.93,,346358.76,2017,,Redlands,""
Jeff L Frazier,FIRE CHIEF,192210.25,0.00,53104.57,73407.12,245314.82,,318721.94,2017,,Redlands,""
Christopher Catren,INTERIM CHIEF OF POLICE,166752.88,0.00,74658.63,71457.54,241411.51,,312869.05,2017,,Redlands,""
Mark E Davis,FIRE CAPTAIN,110756.21,88027.88,56204.63,54907.99,254988.72,,309896.71,2017,,Redlands,""
Shawn Michael Ryan,POLICE COMMANDER,103257.60,0.00,155268.23,46602.36,258525.83,,305128.19,2017,,Redlands,""
William R Sandberg,FIRE CAPTAIN,108884.28,100365.10,27668.24,53106.56,236917.62,,290024.18,2017,,Redlands,""
Travis B Martinez,ASSISTANT POLICE CHIEF,152637.64,0.00,68518.32,67168.76,221155.96,,288324.72,2017,,Redlands,""
Christopher Thomas Boatman,QUALITY OF LIFE DIRECTOR,173721.44,0.00,40544.94,59996.95,214266.38,,274263.33,2017,,Redlands,""
Kenneth B Longman,FIRE CAPTAIN,110756.24,61082.21,47572.13,54170.61,219410.58,,273581.19,2017,,Redlands,""
Michael J Reiss,POLICE LIEUTENANT,146701.15,0.00,63403.53,63185.96,210104.68,,273290.64,2017,,Redlands,""
Dempsy L Chappell,FIRE CAPTAIN,111795.95,65556.81,32146.50,51569.90,209499.26,,261069.16,2017,,Redlands,""
David Lee Ketcherside,FIRE CAPTAIN,102809.45,70282.87,32859.49,52718.71,205951.81,,258670.52,2017,,Redlands,""
Reginald E Brown,FIRE CAPTAIN,104592.26,66483.50,33674.86,53290.53,204750.62,,258041.15,2017,,Redlands,""
Nathanial Ray Bristol,FIRE CAPTAIN,106865.34,73990.80,24358.09,52158.12,205214.23,,257372.35,2017,,Redlands,""
Bradley O Byers,FIRE ENGINEER,90117.50,57182.59,58052.68,48971.07,205352.77,,254323.84,2017,,Redlands,""
William D Conway,FIRE CAPTAIN,104146.65,70961.63,25620.75,51809.22,200729.03,,252538.25,2017,,Redlands,""
David Anthony Denman,FIRE CAPTAIN,104592.24,54052.93,49159.00,44270.50,207804.17,,252074.67,2017,,Redlands,""
Danielle Garcia,DIRECTOR MANAGEMENT SERVICES / FINANCE,172118.41,0.00,33563.62,45207.24,205682.03,,250889.27,2017,,Redlands,""
Michael Thomas Howard,FIRE CAPTAIN,110756.26,74026.60,17099.10,48055.82,201881.96,,249937.78,2017,,Redlands,""
Christopher M Randolph,FIRE CAPTAIN,107266.50,65446.62,21119.12,51207.35,193832.24,,245039.59,2017,,Redlands,""
Michael J Mcmath,FIRE CAPTAIN,106375.07,68408.79,17717.07,51882.93,192500.93,,244383.86,2017,,Redlands,""
Michael Craig Leinen,FIRE FIGHTER,77084.57,89148.10,30557.52,46710.96,196790.19,,243501.15,2017,,Redlands,""
Amy Martin,HUMAN RESOURCES DIRECTOR,169006.58,0.00,14130.45,53508.08,183137.03,,236645.11,2017,,Redlands,""
Kelvin D Bryant,POLICE CORPORAL/INVESTIGATOR,92604.44,44740.15,52548.86,46105.72,189893.45,,235999.17,2017,,Redlands,""
Jeffrey W Kuhn,FIRE FIGHTER,71459.34,86810.64,29959.17,47572.37,188229.15,,235801.52,2017,,Redlands,""
Ken J Wright,POLICE SERGEANT,112741.14,13411.29,59429.33,49180.80,185581.76,,234762.56,2017,,Redlands,""
Terence R Welsh,FIRE CAPTAIN,108838.52,52205.40,28729.49,43693.05,189773.41,,233466.46,2017,,Redlands,""
John D Moore,POLICE SERGEANT,111316.13,829.06,67446.17,53112.04,179591.36,,232703.40,2017,,Redlands,""
Sean P Flynn,POLICE SERGEANT,109097.43,35577.23,37376.48,50248.26,182051.14,,232299.40,2017,,Redlands,""
Dustin A Whitaker,FIRE ENGINEER,87832.86,61558.75,31743.26,49263.34,181134.87,,230398.21,2017,,Redlands,""
Dominick Povero,POLICE SERGEANT,107200.07,18299.50,52505.84,50406.33,178005.41,,228411.74,2017,,Redlands,""
Derik Conrad Ohlson,POLICE SERGEANT,108781.17,31675.80,38126.19,47059.26,178583.16,,225642.42,2017,,Redlands,""
Jeremy William Floyd,POLICE SERGEANT,109308.24,26891.90,37459.81,51533.95,173659.95,,225193.90,2017,,Redlands,""
Kelwyn R Wild,FIRE ENGINEER,87832.84,63272.34,23648.72,47713.89,174753.90,,222467.79,2017,,Redlands,""
Christopher David Harrison,FIRE ENGINEER,79781.82,71267.16,30009.70,41020.03,181058.68,,222078.71,2017,,Redlands,""
Orlando Ramirez,FIRE FIGHTER,75146.68,70248.71,28753.40,47785.00,174148.79,,221933.79,2017,,Redlands,""
Matthew Benjamin Ley,FIRE CAPTAIN,92340.58,61348.85,19707.30,47523.78,173396.73,,220920.51,2017,,Redlands,""
Jesse Lee Brookens,FIRE ENGINEER,90117.51,25907.99,71243.20,32978.87,187268.70,,220247.57,2017,,Redlands,""
Esteban Wilson Valenzuela,POLICE SERGEANT,96158.47,18135.97,58891.78,46331.69,173186.22,,219517.91,2017,,Redlands,""
Patrick M Leivas,POLICE SERGEANT,92268.89,45096.29,35742.24,44837.93,173107.42,,217945.35,2017,,Redlands,""
William H Dye Iii,FIRE ENGINEER,89355.97,61332.25,25115.52,42040.25,175803.74,,217843.99,2017,,Redlands,""
Shawn M Corbett,FIRE ENGINEER,89355.95,54684.80,21164.15,50918.82,165204.90,,216123.72,2017,,Redlands,""
Lorenzo Arick Rocha Iii,FIRE FIGHTER,77434.48,58408.19,32249.05,47667.99,168091.72,,215759.71,2017,,Redlands,""
Ryan L Gallagher,FIRE FIGHTER,77084.61,64298.42,26749.10,47162.83,168132.13,,215294.96,2017,,Redlands,""
Michael L Merriman,POLICE CORPORAL/INVESTIGATOR,92719.41,28051.33,45507.55,47345.46,166278.29,,213623.75,2017,,Redlands,""
Brent Michael Fuller,FIRE ENGINEER,77728.37,65639.11,30381.99,39105.62,173749.47,,212855.09,2017,,Redlands,""
Regis Charles Nebel Iii,FIRE ENGINEER,90879.08,56488.41,20378.47,44241.65,167745.96,,211987.61,2017,,Redlands,""
Stephen W Crane Jr,POLICE SERGEANT,107516.31,15744.98,39762.66,48660.35,163023.95,,211684.30,2017,,Redlands,""
Ryan P Bristow,FIRE FIGHTER,77084.57,41121.26,31236.15,60722.78,149441.98,,210164.76,2017,,Redlands,""
Cristian E Herrera,FIRE FIGHTER,77084.59,59817.46,26034.74,46803.87,162936.79,,209740.66,2017,,Redlands,""
Richard Hurtado,FIRE FIGHTER,76438.62,48600.13,37529.49,46933.02,162568.24,,209501.26,2017,,Redlands,""
Anthony Ortiz,POLICE SERGEANT,108306.86,14560.65,38190.89,48329.58,161058.40,,209387.98,2017,,Redlands,""
Kevin Gordon Johnstone Jr,FIRE ENGINEER,90879.07,52103.96,18586.02,47685.79,161569.05,,209254.84,2017,,Redlands,""
Donald R Bryson,POLICE CORPORAL/INVESTIGATOR,93393.36,39300.95,29136.72,46065.24,161831.03,,207896.27,2017,,Redlands,""
Justin Jimenez,POLICE CORPORAL/INVESTIGATOR,94553.58,28061.97,35482.35,48081.40,158097.90,,206179.30,2017,,Redlands,""
Michael K Pool,INTERIM MUNICIPAL UTILITIES DIRECTOR,147498.05,0.00,5122.56,50802.84,152620.61,,203423.45,2017,,Redlands,""
Steven Robert Burroughs Jr,FIRE ENGINEER,90879.08,46536.44,18708.13,47171.58,156123.65,,203295.23,2017,,Redlands,""
Kevin J Shrive,FIRE FIGHTER,76438.62,47256.74,30477.46,47924.59,154172.82,,202097.41,2017,,Redlands,""
Donald Mccue,LIBRARY DIRECTOR,149061.54,0.00,4950.00,47665.69,154011.54,,201677.23,2017,,Redlands,""
James David Frisch,POLICE OFFICER,81021.87,49049.08,27259.77,44022.55,157330.72,,201353.27,2017,,Redlands,""
Daniel Dennis Figgins,POLICE OFFICER,78673.41,39873.98,36104.22,41919.13,154651.61,,196570.74,2017,,Redlands,""
Andrew R Capps,POLICE SERGEANT,81691.27,17370.59,57731.74,39601.16,156793.60,,196394.76,2017,,Redlands,""
Clint W Ketcherside,FIRE ENGINEER,87943.89,37761.27,20814.97,48512.56,146520.13,,195032.69,2017,,Redlands,""
Stanley W Mccauley,POLICE CORPORAL/INVESTIGATOR,88149.41,21031.95,40994.64,44259.11,150176.00,,194435.11,2017,,Redlands,""
Daniel D Sardegna,POLICE CORPORAL/INVESTIGATOR,91044.29,14566.54,44968.78,43119.69,150579.61,,193699.30,2017,,Redlands,""
Kyle R Alexander,POLICE SERGEANT,92931.31,20221.61,32624.16,47152.64,145777.08,,192929.72,2017,,Redlands,""
Joshua Craig Hannan,FIRE ENGINEER,88776.91,56437.34,20657.86,26884.16,165872.11,,192756.27,2017,,Redlands,""
Steven L Leverette,FIRE FIGHTER,76438.61,43022.68,25820.39,46793.64,145281.68,,192075.32,2017,,Redlands,""
Travis Robert Newman,FIRE FIGHTER,59785.16,55290.48,30213.76,43585.14,145289.40,,188874.54,2017,,Redlands,""
Claudia Irene Leyden,POLICE CORPORAL/INVESTIGATOR,89983.58,21927.76,34778.99,41613.05,146690.33,,188303.38,2017,,Redlands,""
Joshua J Lucas,POLICE CORPORAL/INVESTIGATOR,90668.60,22356.16,30799.18,41453.25,143823.94,,185277.19,2017,,Redlands,""
Christopher M Mead,POLICE CORPORAL/INVESTIGATOR,81642.31,26919.59,30733.42,45683.05,139295.32,,184978.37,2017,,Redlands,""
Matthew C Swenson,FIRE FIGHTER,67047.63,67224.03,24588.19,25215.91,158859.85,,184075.76,2017,,Redlands,""
Wil Christophe Goff,POLICE CORPORAL/INVESTIGATOR,90491.83,16241.31,32017.58,44692.81,138750.72,,183443.53,2017,,Redlands,""
Alejandro Paredes,POLICE CORPORAL/INVESTIGATOR,89298.51,12580.18,34874.23,44355.41,136752.92,,181108.33,2017,,Redlands,""
Shayna Marie Walker,POLICE OPERATIONS MANAGER,121061.42,0.00,20234.35,38594.52,141295.77,,179890.29,2017,,Redlands,""
James R Troyer,DEVELOPMENT SERVICES DIRECTOR,126461.66,0.00,20628.46,30380.15,147090.12,,177470.27,2017,,Redlands,""
Jeffrey E Betty,POLICE OFFICER,78595.26,24852.25,31376.96,41983.93,134824.47,,176808.40,2017,,Redlands,""
Leslie Estella Martinez,POLICE CORPORAL/INVESTIGATOR,90602.33,7945.40,33770.76,44137.13,132318.49,,176455.62,2017,,Redlands,""
Rachel Noel Tolber,POLICE LIEUTENANT,92105.02,1672.03,35552.60,47115.61,129329.65,,176445.26,2017,,Redlands,""
Daniel W Elton,POLICE CORPORAL/INVESTIGATOR,96061.77,7075.01,26657.97,45635.64,129794.75,,175430.39,2017,,Redlands,""
Donald Paul Young,ONE STOP PERMIT CENTER MANAGER,130659.97,0.00,7169.60,37304.42,137829.57,,175133.99,2017,,Redlands,""
Matthew J Friesen,POLICE CORPORAL/INVESTIGATOR,88510.04,15577.38,26108.48,42794.60,130195.90,,172990.50,2017,,Redlands,""
Andrew Phillip Honeycutt,POLICE OFFICER,80630.47,37804.38,31012.73,23138.72,149447.58,,172586.30,2017,,Redlands,""
Wayne Paul Reid,POLICE OFFICER,80532.70,17591.46,29117.55,44026.25,127241.71,,171267.96,2017,,Redlands,""
Donald A Trujillo,FIRE ENGINEER,85039.95,23284.37,14510.67,48331.19,122834.99,,171166.18,2017,,Redlands,""
Martin James Gonzalez,POLICE OFFICER,78242.96,19764.54,29321.98,43586.84,127329.48,,170916.32,2017,,Redlands,""
Robert Corey Hunt,POLICE CORPORAL/INVESTIGATOR,95388.86,5970.81,42469.18,27023.91,143828.85,,170852.76,2017,,Redlands,""
Joseph C Valdivia,POLICE OFFICER,81119.73,30682.25,25897.47,32655.66,137699.45,,170355.11,2017,,Redlands,""
Jonathan F James,POLICE OFFICER,75855.36,21903.06,26915.06,44315.89,124673.48,,168989.37,2017,,Redlands,""
Elyzabeth Lorraine Green,POLICE CORPORAL/INVESTIGATOR,78284.65,16422.55,29949.46,44198.42,124656.66,,168855.08,2017,,Redlands,""
Nathan D Gonzales,ARCHIVIST CURATOR,122521.00,0.00,3919.88,41209.40,126440.88,,167650.28,2017,,Redlands,""
William Wesley Gane,UTILITIES OPERATION MANAGER,128803.55,0.00,9675.51,28903.38,138479.06,,167382.44,2017,,Redlands,""
Jesse Marquez-Lomeli,POLICE CORPORAL/INVESTIGATOR,88900.76,9386.48,35505.69,33032.21,133792.93,,166825.14,2017,,Redlands,""
Ryan E Steinhaus,POLICE OFFICER,79867.24,13693.72,27862.82,44093.97,121423.78,,165517.75,2017,,Redlands,""
Jaimeson Shaun Liu,POLICE OFFICER,80630.46,20126.69,27386.54,37269.82,128143.69,,165413.51,2017,,Redlands,""
Eric M Strobaugh,POLICE OFFICER,80336.91,18764.22,27926.88,36898.05,127028.01,,163926.06,2017,,Redlands,""
Janice Marie Mcconnell,ASSISTANT TO THE CITY MANAGER,120553.73,0.00,4007.71,38790.05,124561.44,,163351.49,2017,,Redlands,""
Farrah R Jenner,ASSISTANT FINANCE DIRECTOR,125119.90,0.00,4689.85,33483.92,129809.75,,163293.67,2017,,Redlands,""
Jeffrey Conrad Frisch,POLICE CORPORAL/INVESTIGATOR,81853.14,12834.15,24139.63,44462.28,118826.92,,163289.20,2017,,Redlands,""
Tommi Ng,ASSISTANT DIRECTOR HR/RISK MANAGEMENT,125028.38,0.00,9122.39,28447.88,134150.77,,162598.65,2017,,Redlands,""
Christian Dominguez,FIRE FIGHTER,70243.53,48899.31,22396.29,19542.20,141539.13,,161081.33,2017,,Redlands,""
Varnum Macias,POLICE OFFICER,80415.29,35709.50,19484.81,25293.52,135609.60,,160903.12,2017,,Redlands,""
Andrew W Huizinga,FIRE FIGHTER,77084.62,19099.16,19377.32,43005.50,115561.10,,158566.60,2017,,Redlands,""
Dale R Peters,POLICE OFFICER,80239.05,5777.58,29365.11,42978.53,115381.74,,158360.27,2017,,Redlands,""
Stephen M Fea,FIRE CAPTAIN,35878.80,24920.16,44558.28,52993.25,105357.24,,158350.49,2017,,Redlands,""
Kenny Hung Kien Cao,POLICE OFFICER,79221.51,12831.45,29999.12,35421.54,122052.08,,157473.62,2017,,Redlands,""
Carl E Baker,PUBLIC INFORMATION OFFICER,108356.33,0.00,24041.69,24736.18,132398.02,,157134.20,2017,,Redlands,""
Penni K Overstreet-Murphy,FIRE MARSHAL,124777.60,0.00,150.00,31995.99,124927.60,,156923.59,2017,,Redlands,""
Douglas Eugene Kerns,WATER PRODUCTION PLANT SUPERVISOR,94220.43,16454.56,9391.75,36818.08,120066.74,,156884.82,2017,,Redlands,""
Vonn Allen Layel,POLICE SERGEANT,553.40,0.00,117039.92,38586.60,117593.32,,156179.92,2017,,Redlands,""
Henry S Gomez,POLICE OFFICER,78595.26,6864.14,28808.73,41471.95,114268.13,,155740.08,2017,,Redlands,""
Jose G Sepulveda,WASTEWATER OPERATIONS SUPERVISOR,93767.44,20452.17,13648.84,26968.77,127868.45,,154837.22,2017,,Redlands,""
Lalit Bali,POLICE OFFICER,80278.27,11279.21,24251.26,38746.05,115808.74,,154554.79,2017,,Redlands,""
Kyle E Hanna,POLICE OFFICER,80630.46,11007.25,18178.89,42476.84,109816.60,,152293.44,2017,,Redlands,""
Maziar Shahabi,POLICE OFFICER,78262.77,48249.28,14220.57,11123.34,140732.62,,151855.96,2017,,Redlands,""
Timothy M Sullivan,ASSISTANT QUALITY OF LIFE DIRECTOR,116266.29,0.00,7607.70,27074.30,123873.99,,150948.29,2017,,Redlands,""
Tom R Resh,GIS/WEB DEVELOPMENT SUPERVISOR,106460.88,0.00,3528.09,40350.97,109988.97,,150339.94,2017,,Redlands,""
Jason L Dressel,FIRE FIGHTER,77730.54,18947.87,15238.56,38315.93,111916.97,,150232.90,2017,,Redlands,""
Johnathan J Manly,POLICE OFFICER,80669.69,11813.87,25274.06,32334.94,117757.62,,150092.56,2017,,Redlands,""
Matthias Edgar Knudsen,POLICE OFFICER,79436.71,16982.29,13119.75,38711.20,109538.75,,148249.95,2017,,Redlands,""
Brad D Grantz,POLICE OFFICER,79064.83,0.00,28624.63,40009.28,107689.46,,147698.74,2017,,Redlands,""
Roy A Williamson,POLICE OFFICER,76710.84,18579.99,21149.76,31185.36,116440.59,,147625.95,2017,,Redlands,""
Paul M Davis,POLICE OFFICER,81182.36,19756.44,13823.16,32768.61,114761.96,,147530.57,2017,,Redlands,""
Breanna Rae Herrera,POLICE CORPORAL/INVESTIGATOR,80621.80,734.75,42362.40,23653.79,123718.95,,147372.74,2017,,Redlands,""
Joseph W Aguilar,POLICE OFFICER,80336.94,12796.93,30820.57,23210.26,123954.44,,147164.70,2017,,Redlands,""
Thomas M Williams,POLICE OFFICER,77636.28,4831.67,23826.10,38079.10,106294.05,,144373.15,2017,,Redlands,""
Bassam Mark Alzammar,WATER DISTRIBUTION SUPERVISOR,100293.18,0.00,3332.38,39252.49,103625.56,,142878.05,2017,,Redlands,""
Alan Kim Collett,SENIOR CIVIL ENGINEER,103329.57,0.00,3428.71,34966.67,106758.28,,141724.95,2017,,Redlands,""
Gregory Brooks,SENIOR PROJECT MANAGER,95381.02,0.00,26595.41,19689.97,121976.43,,141666.40,2017,,Redlands,""
John A Morales,OCCUPATIONAL HEALTH & SAFETY ADMINISTRATOR,99514.26,0.00,5125.67,36863.39,104639.93,,141503.32,2017,,Redlands,""
Daniel E Gonzales,POLICE OFFICER,79691.14,965.81,27047.53,32824.09,107704.48,,140528.57,2017,,Redlands,""
Reuben Cordoba,POLICE OFFICER,81413.33,9019.93,26675.79,23019.40,117109.05,,140128.45,2017,,Redlands,""
Michael Paul Mariscal,SENIOR WATER TREATMENT OPERATOR,78771.66,20289.34,6600.51,34459.97,105661.51,,140121.48,2017,,Redlands,""
James T Garland,FISCAL MANAGER,104808.33,0.00,5784.78,28242.56,110593.11,,138835.67,2017,,Redlands,""
Janet Lynn Miller,REDEVELOPMENT/HOUSING PROJECT MANAGER II,100193.87,0.00,3329.23,34390.21,103523.10,,137913.31,2017,,Redlands,""
John Serrano,WASTEWATER FACILITIES OPERATOR III,63635.34,21678.78,20414.52,32001.02,105728.64,,137729.66,2017,,Redlands,""
Dana Abramovitz-Daniel,PURCHASING MANAGER,105194.44,0.00,7968.81,24077.08,113163.25,,137240.33,2017,,Redlands,""
Moqbul Morshed,SENIOR PROJECT MANAGER,97566.83,0.00,9584.79,28054.28,107151.62,,135205.90,2017,,Redlands,""
Ross W Wittman,SENIOR PROJECT MANAGER,103329.57,0.00,3428.73,27416.73,106758.30,,134175.03,2017,,Redlands,""
Tabitha Marie Kevari,SUSTAINABILITY MANAGER,95335.09,0.00,150.00,38238.63,95485.09,,133723.72,2017,,Redlands,""
Jason Montgomery,SENIOR CIVIL ENGINEER,101816.18,0.00,9754.92,21712.58,111571.10,,133283.68,2017,,Redlands,""
Damion C Pelonis,FIRE ENGINEER,50803.74,0.00,42983.76,37413.46,93787.50,,131200.96,2017,,Redlands,""
Patrick S Estrada,POLICE OFFICER,46225.56,3207.85,55665.05,26057.01,105098.46,,131155.47,2017,,Redlands,""
Darrick L Moitoso,POLICE OFFICER,76345.29,65.70,24388.20,29465.51,100799.19,,130264.70,2017,,Redlands,""
Fay A Glass,EMERGENCY OPERATIONS MANAGER,98009.52,0.00,2847.72,28528.52,100857.24,,129385.76,2017,,Redlands,""
Goutam Dobey,SENIOR CIVIL ENGINEER,102005.19,0.00,6734.53,20540.57,108739.72,,129280.29,2017,,Redlands,""
Scott Brian Bateman,WATER TREATMENT OPERATOR IV,71412.12,7542.21,16331.66,33495.85,95285.99,,128781.84,2017,,Redlands,""
Ronnald P Kisling,WASTEWATER OPERATIONS MANAGER,79284.85,6216.38,8534.36,34732.65,94035.59,,128768.24,2017,,Redlands,""
Sandra L Sanchez,NETWORK ENGINEER I,97999.79,0.00,3354.16,26457.91,101353.95,,127811.86,2017,,Redlands,""
Laurel Anne Shearer,POLICE OFFICER,78105.99,1151.92,22084.69,26461.84,101342.60,,127804.44,2017,,Redlands,""
Mark A Macdonald,FIRE FIGHTER,34235.90,29571.85,16289.06,47378.55,80096.81,,127475.36,2017,,Redlands,""
John Roy Lisanics,WATER TREATMENT OPERATOR IV,71438.97,12384.30,14675.44,28649.14,98498.71,,127147.85,2017,,Redlands,""
Brian A Desatnik,DEVELOPMENT SERVICES DIRECTOR,102867.18,0.00,3216.00,20655.03,106083.18,,126738.21,2017,,Redlands,""
Jeffrey Mark Belanger,WASTEWATER FACILITIES OPERATOR III,63635.33,12513.40,18255.99,31812.16,94404.72,,126216.88,2017,,Redlands,""
Jeff S Bangle,WATER DISTRIBUTION SUPERVISOR,75810.39,11499.58,17224.02,20277.35,104533.99,,124811.34,2017,,Redlands,""
Karin A Grance,REVENUE MANAGER,96378.59,0.00,7408.17,20102.71,103786.76,,123889.47,2017,,Redlands,""
Loralee E Farris,PRINCIPAL PLANNER/PROJECT MANAGER,91931.57,0.00,3406.98,27396.51,95338.55,,122735.06,2017,,Redlands,""
James A Beaver,POLICE OFFICER,55228.02,2138.59,23590.30,41053.62,80956.91,,122010.53,2017,,Redlands,""
Jerome M Mathiasen,FIRE FIGHTER,54516.35,27009.55,10674.46,29772.93,92200.36,,121973.29,2017,,Redlands,""
Troy L Clark,SENIOR PLANNER,90597.35,0.00,5573.52,23940.11,96170.87,,120110.98,2017,,Redlands,""
Eric D Owens,NETWORK ENGINEER I,94045.00,0.00,6598.56,19148.38,100643.56,,119791.94,2017,,Redlands,""
Patricia Ann Swope,SENIOR PROJECT MANAGER,88599.85,0.00,3198.94,24759.92,91798.79,,116558.71,2017,,Redlands,""
Armando V Valles,CEMETERY MANAGER,79569.60,0.00,10077.31,26301.00,89646.91,,115947.91,2017,,Redlands,""
Denise Camarillo,SENIOR ACCOUNTANT,77614.07,0.00,3440.64,34798.56,81054.71,,115853.27,2017,,Redlands,""
Brenda A Boon,MANAGEMENT ANALYST,78129.41,0.00,3831.09,33856.46,81960.50,,115816.96,2017,,Redlands,""
Albert S Ramirez Iii,POLICE OFFICER,75853.66,15485.78,13799.72,10481.10,105139.16,,115620.26,2017,,Redlands,""
William S Miller,ANIMAL CONTROL SUPERVISOR,57479.91,1219.18,31521.61,24185.73,90220.70,,114406.43,2017,,Redlands,""
Mark A Rynkiewicz,ASSOCIATE CIVIL ENGINEER W R.E,86695.79,0.00,150.00,27330.08,86845.79,,114175.87,2017,,Redlands,""
Michael W Foster,FIELD SERVICES COORDINATOR,65175.30,10412.18,12445.10,26135.90,88032.58,,114168.48,2017,,Redlands,""
Frances Fox,SENIOR CONSTRUCTION INSPECTOR,85267.83,4349.54,1623.92,22769.51,91241.29,,114010.80,2017,,Redlands,""
Oliver J Thornton,WASTEWATER FACILITIES OPERATOR III,64901.72,12331.34,10584.90,25825.47,87817.96,,113643.43,2017,,Redlands,""
Terry Fritz,SENIOR ENVIRONMENTAL COMPLIANCE INSPECTOR,78771.63,5107.84,300.00,28075.08,84179.47,,112254.55,2017,,Redlands,""
Erik Reeves,FIELD SERVICES SUPERINTENDENT,76850.07,0.00,1995.83,33106.06,78845.90,,111951.96,2017,,Redlands,""
Pamela Jeanne Martinez,SENIOR LIBRARIAN,75218.89,0.00,1895.94,34610.77,77114.83,,111725.60,2017,,Redlands,""
James R Winter,FIRE ENGINEER,45185.69,5935.38,13615.29,46980.72,64736.36,,111717.08,2017,,Redlands,""
Cindy L Tryon,UTILITIES CUSTOMER SERVICE SUPERVISOR,70604.64,11282.31,1980.25,27467.17,83867.20,,111334.37,2017,,Redlands,""
Arthur F Creef,ASSOCIATE ENGINEER,77748.82,0.00,2784.20,30197.34,80533.02,,110730.36,2017,,Redlands,""
Lisa R Srader,SENIOR HR RISK ANALYST,73647.42,0.00,13966.62,22648.88,87614.04,,110262.92,2017,,Redlands,""
Michael R Garcia,WATER DISTRIBUTION CREW LEADER,65851.46,13835.17,8508.55,21923.42,88195.18,,110118.60,2017,,Redlands,""
David L Giannini,PLANT MECHANIC I,56136.05,3744.77,3803.84,45791.83,63684.66,,109476.49,2017,,Redlands,""
Daniel A Cherpin,POLICE OFFICER,68583.25,19878.91,6615.73,13979.28,95077.89,,109057.17,2017,,Redlands,""
Alex Acevedo,CONSTRUCTION INSPECTOR,71308.59,2082.69,2562.68,33065.26,75953.96,,109019.22,2017,,Redlands,""
Julian Rene Gonzalez,WATER DISTRIBUTION CREW LEADER,65851.49,5738.25,7532.17,29211.44,79121.91,,108333.35,2017,,Redlands,""
Nicholas M Koahou,POLICE OFFICER,56548.80,15702.32,13179.10,22661.46,85430.22,,108091.68,2017,,Redlands,""
Shawn William Mcintosh,FIELD SERVICES COORDINATOR,61031.83,8130.77,7463.26,31211.52,76625.86,,107837.38,2017,,Redlands,""
John B Foote,CITY PLANNER,85588.43,0.00,171.66,22041.81,85760.09,,107801.90,2017,,Redlands,""
Joseph M Long,ASSOCIATE CIVIL ENGINEER W R.E,81018.66,0.00,2944.79,23593.13,83963.45,,107556.58,2017,,Redlands,""
Diane Lynn Rivera-Sedgwick,SENIOR ADMINISTRATIVE TEC,57805.98,15052.65,9856.29,24524.63,82714.92,,107239.55,2017,,Redlands,""
Christopher Spek,CONSTRUCTION INSPECTOR II,79493.45,2975.11,1863.29,22048.09,84331.85,,106379.94,2017,,Redlands,""
Rick Michael Cross,FIELD SERVICES SUPERVISOR,72218.49,0.00,2565.66,30825.56,74784.15,,105609.71,2017,,Redlands,""
Patricia Sue Baker,MANAGEMENT ANALYST,74409.05,0.00,1938.68,29251.66,76347.73,,105599.39,2017,,Redlands,""
Nelson Abraham Rodriguez,POLICE OFFICER,33905.88,2607.68,26789.99,42130.63,63303.55,,105434.18,2017,,Redlands,""
Salam Abdul Rahman Nael,LABORATORY SUPERVISOR,72038.27,0.00,150.00,31954.77,72188.27,,104143.04,2017,,Redlands,""
Emily Elliott,SENIOR PLANNER,80921.74,0.00,6189.79,16687.65,87111.53,,103799.18,2017,,Redlands,""
Aaron A Jenkins,FLEET SERVICES COORDINATOR,74681.51,0.00,4378.37,24521.11,79059.88,,103580.99,2017,,Redlands,""
Kathryn Ann Ramirez,DISPATCHER II,55053.35,7150.98,10744.77,30254.98,72949.10,,103204.08,2017,,Redlands,""
Jason Topor,SYSTEM ADMINISTRATOR,75804.34,0.00,2262.13,24737.96,78066.47,,102804.43,2017,,Redlands,""
Janice Elaine Jones,MANAGEMENT ANALYST,78129.46,0.00,2854.49,21817.02,80983.95,,102800.97,2017,,Redlands,""
Darren C Beck,POLICE OFFICER,71789.53,5938.37,13389.89,10325.26,91117.79,,101443.05,2017,,Redlands,""
Teresa Holmes,BUSINESS SYSTEMS ANALYST,77429.84,0.00,2093.56,21894.13,79523.40,,101417.53,2017,,Redlands,""
Jean M Griffing,PRINCIPAL LIBRARIAN,79775.61,0.00,4963.66,16460.44,84739.27,,101199.71,2017,,Redlands,""
Meghan A Meade,PROJECT MANAGER,76919.32,0.00,413.69,23764.66,77333.01,,101097.67,2017,,Redlands,""
