Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
HAROLD A HOLMBERG,CITY ATTORNEY,124071.80,0.00,240263.83,29489.51,364335.63,,393825.14,2013,,Oxnard,""
JERI L. WILLIAMS,POLICE CHIEF,198268.46,0.00,6722.16,114997.74,204990.62,,319988.36,2013,,Oxnard,""
EDMUND F SOTELO,CITY MANAGER,54683.65,0.00,237972.32,20171.40,292655.97,,312827.37,2013,,Oxnard,""
SCOTT A WHITNEY,ASSISTANT POLICE CHIEF,168714.42,0.00,33664.00,100725.11,202378.42,,303103.53,2013,,Oxnard,""
KAREN R BURNHAM,INTERIM CITY MANAGER,210900.53,0.00,11403.49,79005.92,222304.02,,301309.94,2013,,Oxnard,""
RICHARD J BENITES,ASSISTANT POLICE CHIEF,166690.68,0.00,11336.27,101965.74,178026.95,,279992.69,2013,,Oxnard,""
BRADLEY A WINDSOR,ASSISTANT FIRE CHIEF,153080.73,0.00,25312.35,94776.54,178393.08,,273169.62,2013,,Oxnard,""
RODERICK M THORP,BATTALION CHIEF,64762.29,14623.18,130649.08,58571.88,210034.55,,268606.43,2013,,Oxnard,""
SCOTT D CARROLL,FIRE CAPTAIN,95251.26,95310.92,18444.26,58298.92,209006.44,,267305.36,2013,,Oxnard,""
ANDREW J SALINAS,POLICE COMMANDER,152826.68,7104.05,26530.06,80577.10,186460.79,,267037.89,2013,,Oxnard,""
ERIC S SONSTEGARD,POLICE COMMANDER,147837.82,7104.07,15777.00,85203.28,170718.89,,255922.17,2013,,Oxnard,""
CHRISTOPHER WILLIAMS,POLICE SERGEANT,92620.34,63644.17,30671.78,66789.37,186936.29,,253725.66,2013,,Oxnard,""
MARTIN MEYER,POLICE COMMANDER,153234.87,3513.83,12222.00,83725.53,168970.70,,252696.23,2013,,Oxnard,""
SCOTT A HEBERT,POLICE COMMANDER,132239.70,5690.87,27794.50,85314.53,165725.07,,251039.60,2013,,Oxnard,""
MICHAEL R MCCASLIN,FIRE CAPTAIN,92442.48,82732.18,17669.85,58104.12,192844.51,,250948.63,2013,,Oxnard,""
DARWIN L BASE,BATTALION CHIEF,126611.17,39294.01,7721.28,77205.13,173626.46,,250831.59,2013,,Oxnard,""
RONALD L WHITNEY,POLICE COMMANDER,68154.44,3055.52,134376.30,43331.45,205586.26,,248917.71,2013,,Oxnard,""
MICHAEL S ADAIR,POLICE COMMANDER,137691.06,6034.62,16805.25,86555.02,160530.93,,247085.95,2013,,Oxnard,""
ALEJANDRO RANGEL JR,POLICE SERGEANT,105386.18,14310.02,61026.03,63596.02,180722.23,,244318.25,2013,,Oxnard,""
STEPHEN G MCNAUGHTEN,FIRE CAPTAIN,87037.46,81286.66,15029.68,58171.09,183353.80,,241524.89,2013,,Oxnard,""
GARY SUGICH,BATTALION CHIEF,131260.74,19116.42,7026.24,81731.50,157403.40,,239134.90,2013,,Oxnard,""
MATTHEW G WINEGAR,DEVELOPMENT SERVICES DIRECTOR,152095.19,0.00,26162.20,60448.81,178257.39,,238706.20,2013,,Oxnard,""
JOHN R COLAMARINO,BATTALION CHIEF,110124.30,42512.99,15858.25,69630.94,168495.54,,238126.48,2013,,Oxnard,""
KEVIN D SCHROEPFER,BATTALION CHIEF,120287.25,36052.07,10288.78,64403.92,166628.10,,231032.02,2013,,Oxnard,""
JEFFREY A DONABEDIAN,FIRE CAPTAIN,95989.14,63834.68,14654.44,56519.46,174478.26,,230997.72,2013,,Oxnard,""
DOUGLAS L STUART,FIRE CAPTAIN,95421.04,70091.71,10151.56,54203.49,175664.31,,229867.80,2013,,Oxnard,""
NELSON R LATIMER,POLICE COMMANDER,119353.87,14022.69,28322.86,67842.42,161699.42,,229541.84,2013,,Oxnard,""
KEVIN BAYSINGER,POLICE COMMANDER,136778.82,8095.61,10489.88,72685.66,155364.31,,228049.97,2013,,Oxnard,""
JOSE SILVA,POLICE OFFICER III,91464.81,58702.04,23035.11,52592.34,173201.96,,225794.30,2013,,Oxnard,""
ROBERT R FLINN,POLICE SERGEANT,81247.23,52966.40,26821.59,64540.71,161035.22,,225575.93,2013,,Oxnard,""
FREDERICK A KLINE,POLICE OFFICER III,73198.25,0.00,93368.45,58833.31,166566.70,,225400.01,2013,,Oxnard,""
EDUARDO MIRANDA,POLICE COMMANDER,139904.15,1004.65,9902.80,74387.84,150811.60,,225199.44,2013,,Oxnard,""
TIMOTHY SPENCE,FIRE CAPTAIN,86702.00,63313.30,16530.68,57254.80,166545.98,,223800.78,2013,,Oxnard,""
ROBERT W SHANK,POLICE OFFICER III,90595.65,3423.44,72415.55,54448.46,166434.64,,220883.10,2013,,Oxnard,""
SOHRAB ROSHANIAN,DEVELOPMENT SVCS MANAGER,154162.84,0.00,9262.09,57211.75,163424.93,,220636.68,2013,,Oxnard,""
DAVID MOON,FIRE CAPTAIN,83159.70,66104.27,10644.00,60368.38,159907.97,,220276.35,2013,,Oxnard,""
SHARON A GILES,POLICE SERGEANT,94708.55,15152.42,41297.55,68689.59,151158.52,,219848.11,2013,,Oxnard,""
JOHN H CECENA,FIRE CAPTAIN,77880.43,71061.84,14086.14,56235.04,163028.41,,219263.45,2013,,Oxnard,""
DONALD L HUDSON,FIRE CAPTAIN,64163.78,75950.55,15122.12,63829.28,155236.45,,219065.73,2013,,Oxnard,""
ROBERT N ECKMAN,POLICE OFFICER III,85002.85,30379.34,43615.07,59840.88,158997.26,,218838.14,2013,,Oxnard,""
JAMES A CAMERON,CHIEF FINANCIAL OFFICER,157973.93,0.00,10500.10,49238.54,168474.03,,217712.57,2013,,Oxnard,""
BARBARA J MURRAY,LIBRARY DIRECTOR,146070.86,0.00,14713.76,55932.55,160784.62,,216717.17,2013,,Oxnard,""
JAMES WILLIAMS II,FIRE CHIEF,135175.90,0.00,6158.69,75207.04,141334.59,,216541.63,2013,,Oxnard,""
ROGELIO GARCIA,POLICE OFFICER III,77585.56,66939.85,18724.10,52905.38,163249.51,,216154.89,2013,,Oxnard,""
NATHAN LA RUSSO,FIRE CAPTAIN,72397.65,79511.60,8542.82,54686.98,160452.07,,215139.05,2013,,Oxnard,""
PAUL M KNAPP,POLICE OFFICER III,72714.54,63982.19,20001.66,57945.04,156698.39,,214643.43,2013,,Oxnard,""
JASON GRAHAM,POLICE OFFICER II,81892.50,64153.52,18314.31,49617.51,164360.33,,213977.84,2013,,Oxnard,""
REDACTED,POLICE OFFICER III,90084.63,42242.41,27500.03,53934.64,159827.07,,213761.71,2013,,Oxnard,""
REDACTED,POLICE SERGEANT,88064.99,19775.88,38523.55,66069.36,146364.42,,212433.78,2013,,Oxnard,""
DAVID J KLUG,POLICE SERGEANT,91778.94,26137.71,25457.30,68070.66,143373.95,,211444.61,2013,,Oxnard,""
KARSTEN GUTHRIE,FIRE CAPTAIN,83435.59,55008.86,14798.30,58060.05,153242.75,,211302.80,2013,,Oxnard,""
REDACTED,POLICE OFFICER III,90315.76,41726.43,24562.28,54562.25,156604.47,,211166.72,2013,,Oxnard,""
MARC R AMON,POLICE SERGEANT,104831.34,13419.79,29859.37,63019.33,148110.50,,211129.83,2013,,Oxnard,""
JEFFREY MATHEWS,POLICE SERGEANT,101326.16,16871.41,25092.46,67800.61,143290.03,,211090.64,2013,,Oxnard,""
BRETT A SMITH,POLICE SERGEANT,99716.73,11330.51,28930.10,70509.90,139977.34,,210487.24,2013,,Oxnard,""
DANIEL WHITMER,POLICE SERGEANT,87149.81,33791.63,21982.37,65605.27,142923.81,,208529.08,2013,,Oxnard,""
STEVEN F FUNK,POLICE OFFICER III,85223.29,11888.35,49856.61,61190.98,146968.25,,208159.23,2013,,Oxnard,""
KENNETH W TOUGAS,POLICE OFFICER III,77092.81,37864.29,31780.87,61073.10,146737.97,,207811.07,2013,,Oxnard,""
LUIS A MC ARTHUR,POLICE SERGEANT,90027.06,23055.84,37300.88,57108.86,150383.78,,207492.64,2013,,Oxnard,""
JOHN ALBIN,FIRE CAPTAIN,88814.85,41017.06,22151.30,55383.01,151983.21,,207366.22,2013,,Oxnard,""
REDACTED,POLICE OFFICER III,75313.25,52482.44,21452.12,57883.85,149247.81,,207131.66,2013,,Oxnard,""
CURTIS TOLMIE,FIRE CAPTAIN,83852.62,52922.72,10571.36,58275.15,147346.70,,205621.85,2013,,Oxnard,""
BILL CRISOSTOMO,POLICE SERGEANT,92621.80,13686.75,30450.35,67687.76,136758.90,,204446.66,2013,,Oxnard,""
MARIA E PENA,POLICE OFFICER III,82046.36,38752.51,24060.04,59467.64,144858.91,,204326.55,2013,,Oxnard,""
GREG M HEBERT,POLICE SERGEANT,105911.49,2520.38,34110.12,61349.50,142541.99,,203891.49,2013,,Oxnard,""
MICHAEL R GREGSON,POLICE SERGEANT,105090.58,1704.25,32747.24,64166.36,139542.07,,203708.43,2013,,Oxnard,""
DANIEL R GILDEA,FIRE CAPTAIN,96052.58,37723.00,13566.14,55887.06,147341.72,,203228.78,2013,,Oxnard,""
BRIAN P WOOLLEY,POLICE SERGEANT,87171.34,21492.06,28715.73,65847.35,137379.13,,203226.48,2013,,Oxnard,""
JOSEPH A CLARKE,POLICE OFFICER II,68450.60,60557.81,19290.70,54717.14,148299.11,,203016.25,2013,,Oxnard,""
SERGIO MARTINEZ,BATTALION CHIEF,70318.24,53231.44,15193.52,64249.92,138743.20,,202993.12,2013,,Oxnard,""
JEFFREY KAY,POLICE OFFICER III,86534.72,29375.81,26099.44,59931.40,142009.97,,201941.37,2013,,Oxnard,""
MARK A TODD,FIRE CAPTAIN,68425.23,55016.64,16867.86,61110.93,140309.73,,201420.66,2013,,Oxnard,""
ANTHONY MCCOWAN,POLICE OFFICER II,72687.19,61109.26,16111.61,51034.24,149908.06,,200942.30,2013,,Oxnard,""
REDACTED,POLICE OFFICER III,86440.61,38624.35,24897.53,50351.21,149962.49,,200313.70,2013,,Oxnard,""
GRACE M HOFFMAN,DEPUTY CITY MANAGER,132354.56,0.00,12973.15,53939.42,145327.71,,199267.13,2013,,Oxnard,""
ROBIN R WHITNEY,POLICE SERGEANT,104731.64,1056.45,30276.57,63082.18,136064.66,,199146.84,2013,,Oxnard,""
TIMOTHY S KELLEY,POLICE SERGEANT,105386.45,6387.30,24912.50,62214.05,136686.25,,198900.30,2013,,Oxnard,""
LUIS MANCHA,POLICE SERGEANT,95661.58,15909.98,29111.99,58132.78,140683.55,,198816.33,2013,,Oxnard,""
BRIAN E MAHONEY,FIRE ENGINEER,69750.72,63928.10,11294.00,53637.34,144972.82,,198610.16,2013,,Oxnard,""
ERIK FEST,FIREFIGHTER,66027.26,72062.50,11991.64,48358.68,150081.40,,198440.08,2013,,Oxnard,""
JUAN MORALES,POLICE OFFICER II,70412.48,55370.89,18933.66,53400.96,144717.03,,198117.99,2013,,Oxnard,""
HUMBERTO JIMENEZ,POLICE SERGEANT,84268.38,18819.60,24050.52,70554.28,127138.50,,197692.78,2013,,Oxnard,""
PAUL D CUMMING,POLICE SERGEANT,88436.85,25522.30,16669.86,66730.76,130629.01,,197359.77,2013,,Oxnard,""
WILLIAM WILKINS,HOUSING DIRECTOR,131374.32,0.00,13151.64,52819.08,144525.96,,197345.04,2013,,Oxnard,""
MICHAEL S YOUNG,POLICE OFFICER III,91878.53,13954.64,37055.71,54429.18,142888.88,,197318.06,2013,,Oxnard,""
REDACTED,POLICE SERGEANT,96386.15,15738.42,27597.91,57368.79,139722.48,,197091.27,2013,,Oxnard,""
TIMOTHY P LINMAN,FIRE ENGINEER,69731.48,58755.43,14936.43,53637.34,143423.34,,197060.68,2013,,Oxnard,""
MICHAEL WOOD,POLICE OFFICER II,73844.49,57423.39,11412.80,50362.87,142680.68,,193043.55,2013,,Oxnard,""
SANDRA L KUJAWA,POLICE OFFICER III,84357.03,28608.87,20478.80,59310.33,133444.70,,192755.03,2013,,Oxnard,""
RICARDO VAZQUEZ,POLICE SERGEANT,88528.73,4320.56,33413.27,66321.01,126262.56,,192583.57,2013,,Oxnard,""
CRAIG HUNDLEY,FIRE ENGINEER,77584.87,54737.77,11089.96,48996.89,143412.60,,192409.49,2013,,Oxnard,""
OHAD KATZMAN,POLICE OFFICER II,83177.29,42228.13,18472.42,48453.67,143877.84,,192331.51,2013,,Oxnard,""
STEVEN Y KAWAGUCHI,POLICE SERGEANT,73524.88,2520.66,53078.93,62850.53,129124.47,,191975.00,2013,,Oxnard,""
JON KELLER,POLICE SERGEANT,90825.94,15359.24,17254.53,67648.04,123439.71,,191087.75,2013,,Oxnard,""
REDACTED,POLICE OFFICER III,91879.62,9255.19,32670.01,55855.00,133804.82,,189659.82,2013,,Oxnard,""
DENISE M SHADINGER,POLICE SERGEANT,87045.26,15627.43,25249.38,61711.09,127922.07,,189633.16,2013,,Oxnard,""
REDACTED,POLICE OFFICER II,82858.12,39695.48,19653.48,47395.50,142207.08,,189602.58,2013,,Oxnard,""
NEAIL L HOLLAND,POLICE SERGEANT,89176.63,8316.04,25467.26,66255.12,122959.93,,189215.05,2013,,Oxnard,""
REDACTED,POLICE OFFICER II,76224.67,28286.20,26862.86,57598.90,131373.73,,188972.63,2013,,Oxnard,""
MANUEL PEREZ,POLICE OFFICER II,81893.95,37827.96,20502.38,48328.12,140224.29,,188552.41,2013,,Oxnard,""
MARTIN AGUILAR,FIRE CAPTAIN,68980.26,48459.65,14086.14,56447.63,131526.05,,187973.68,2013,,Oxnard,""
BOBBY V ALAMILLO,FIRE ENGINEER,75772.58,46135.82,12865.43,53059.47,134773.83,,187833.30,2013,,Oxnard,""
REDACTED,POLICE SERGEANT,91164.10,7031.78,26599.10,62849.31,124794.98,,187644.29,2013,,Oxnard,""
GUILLERMO GARAY,FIRE ENGINEER,82180.28,48177.23,9622.38,46613.72,139979.89,,186593.61,2013,,Oxnard,""
DONALD EHRHARDT,POLICE OFFICER II,64709.54,43083.10,22305.64,56028.41,130098.28,,186126.69,2013,,Oxnard,""
RONALD L BRUBAKER,FIRE CAPTAIN,56843.81,49314.93,15522.12,64025.78,121680.86,,185706.64,2013,,Oxnard,""
PAUL J WENDT,SUPERVISING CIVIL ENGINEER,134863.10,0.00,12807.44,37883.05,147670.54,,185553.59,2013,,Oxnard,""
MICHAEL E HENDERSON,MAINTENANCE SERVICES MANAGER,134640.74,0.00,13002.50,37679.07,147643.24,,185322.31,2013,,Oxnard,""
JAMIE L BROWN,POLICE OFFICER III,77830.31,33895.63,15464.64,57924.55,127190.58,,185115.13,2013,,Oxnard,""
RAYMOND PONCE,FIRE CAPTAIN,75992.30,42100.02,7604.66,58770.22,125696.98,,184467.20,2013,,Oxnard,""
MICHAEL JOHNSON,POLICE OFFICER III,69129.56,38016.82,22401.54,54151.24,129547.92,,183699.16,2013,,Oxnard,""
DAVID JOHNSON,FIRE CAPTAIN,75967.30,48284.27,7523.22,51291.17,131774.79,,183065.96,2013,,Oxnard,""
BRANDON TAYLOR,FIRE ENGINEER,64974.61,48845.21,14649.44,54461.71,128469.26,,182930.97,2013,,Oxnard,""
DEREK MILLER,POLICE OFFICER II,80217.11,43291.01,14990.59,44398.75,138498.71,,182897.46,2013,,Oxnard,""
JUANITA SUAREZ,POLICE OFFICER III,79950.21,23199.83,22378.00,56580.49,125528.04,,182108.53,2013,,Oxnard,""
PHILLIP G FLORES,POLICE OFFICER II,61119.33,35845.81,25915.70,58972.13,122880.84,,181852.97,2013,,Oxnard,""
ERIC A ALINAYA,POLICE OFFICER II,83172.00,25575.01,24824.45,47407.17,133571.46,,180978.63,2013,,Oxnard,""
KENNETH B YORK,POLICE OFFICER II,57303.29,46970.81,24390.21,52149.73,128664.31,,180814.04,2013,,Oxnard,""
URIEL ESTRADA,FIRE ENGINEER,78431.65,41449.03,10134.00,50776.88,130014.68,,180791.56,2013,,Oxnard,""
MICHELLE H TELLEZ,HUMAN RESOURCES DIRECTOR,123924.06,0.00,4590.04,52095.14,128514.10,,180609.24,2013,,Oxnard,""
DAVID V LACARA,POLICE OFFICER II,69945.11,35758.38,19642.80,54491.40,125346.29,,179837.69,2013,,Oxnard,""
MICHAEL O MALIA,INTERIM FIRE CHIEF,21248.54,0.00,136458.49,21986.98,157707.03,,179694.01,2013,,Oxnard,""
KEVIN GORMLEY,POLICE OFFICER II,81628.88,24908.34,24405.18,48654.74,130942.40,,179597.14,2013,,Oxnard,""
SCOTT AARON,POLICE OFFICER III,85294.95,28376.24,18750.98,47101.72,132422.17,,179523.89,2013,,Oxnard,""
ALEXANDER HAMILTON,FIRE CAPTAIN,91243.07,21405.32,14267.31,52172.96,126915.70,,179088.66,2013,,Oxnard,""
TIMOTHY BROWN,FIRE INSPECTOR,45960.92,56798.94,20399.93,54696.33,123159.79,,177856.12,2013,,Oxnard,""
DANIEL E SHRUBB,POLICE SERGEANT,80174.16,16173.87,20944.88,60398.28,117292.91,,177691.19,2013,,Oxnard,""
STEPHEN RANDALL LOWRY,FIREFIGHTER,71007.64,53748.20,10457.89,42154.87,135213.73,,177368.60,2013,,Oxnard,""
LUCIO BALDERRAMA,DESIGN & CONST SVC'S MANAGER,125893.82,0.00,5423.18,45826.64,131317.00,,177143.64,2013,,Oxnard,""
ALVARO PULIDO,POLICE OFFICER II,75720.52,28303.70,18400.12,54275.04,122424.34,,176699.38,2013,,Oxnard,""
CHRIS INGLEHART,POLICE SERGEANT,91675.96,12105.85,19688.22,53208.33,123470.03,,176678.36,2013,,Oxnard,""
JOSEPH ORONA,FIRE ENGINEER,83510.18,36328.62,10252.00,46101.43,130090.80,,176192.23,2013,,Oxnard,""
CHAD CARROLL,FIRE INSPECTOR,62277.23,40565.66,23385.72,49790.14,126228.61,,176018.75,2013,,Oxnard,""
ANDREW PINKSTAFF,POLICE OFFICER II,81641.72,23969.28,19820.88,49767.77,125431.88,,175199.65,2013,,Oxnard,""
STEPHEN M FISCHER,ASSISTANT CITY ATTORNEY,127132.72,0.00,500.00,47556.97,127632.72,,175189.69,2013,,Oxnard,""
DALE MC ALPINE,POLICE OFFICER III,85157.06,15233.60,24495.27,50196.78,124885.93,,175082.71,2013,,Oxnard,""
MICHAEL ADAMS,FIRE ENGINEER,80471.17,40597.69,8256.51,45589.69,129325.37,,174915.06,2013,,Oxnard,""
DEVAN ALO,FIRE ENGINEER,74870.88,36525.41,14812.56,47884.63,126208.85,,174093.48,2013,,Oxnard,""
ALBERTO G RIVERA,FIRE ENGINEER,78146.64,36347.29,7624.10,51818.91,122118.03,,173936.94,2013,,Oxnard,""
MOSES MARTINEZ,POLICE OFFICER II,83178.55,23587.29,21054.15,46080.27,127819.99,,173900.26,2013,,Oxnard,""
ERICA J ESCALANTE,POLICE OFFICER III,75391.30,10829.38,27705.20,59841.03,113925.88,,173766.91,2013,,Oxnard,""
NICHOLAS EUBANK,FIRE CAPTAIN,82734.95,30211.47,13331.79,47316.80,126278.21,,173595.01,2013,,Oxnard,""
REDACTED,POLICE OFFICER II,83178.69,18286.14,23413.14,48670.51,124877.97,,173548.48,2013,,Oxnard,""
JOSHUA MASSIE,FIREFIGHTER,71589.18,47116.40,11541.26,42754.14,130246.84,,173000.98,2013,,Oxnard,""
MARTIN PEREZ,POLICE OFFICER II,67595.06,25535.67,23903.60,55941.44,117034.33,,172975.77,2013,,Oxnard,""
CESAR PAZ,FIRE ENGINEER,79380.27,37109.98,11434.43,44756.02,127924.68,,172680.70,2013,,Oxnard,""
CLIFFORD A WAER,POLICE OFFICER III,90595.60,2895.78,25157.50,53775.46,118648.88,,172424.34,2013,,Oxnard,""
JAMES R BLANCHARD,FIRE ENGINEER,82180.28,29413.14,12127.70,48303.15,123721.12,,172024.27,2013,,Oxnard,""
REDACTED,POLICE OFFICER III,85156.89,21935.62,16970.33,47882.23,124062.84,,171945.07,2013,,Oxnard,""
REDACTED,POLICE OFFICER II,75788.32,22337.98,20873.74,52414.07,119000.04,,171414.11,2013,,Oxnard,""
ALEJANDRO GAMEZ,FIRE ENGINEER,81048.24,33308.44,9708.26,47028.21,124064.94,,171093.15,2013,,Oxnard,""
BLAIR MARTIN,FIRE INSPECTOR,67237.19,29242.16,19598.77,55000.82,116078.12,,171078.94,2013,,Oxnard,""
CHRISTOPHER PEACOCK,FIREFIGHTER,58768.58,57483.26,7144.92,47492.35,123396.76,,170889.11,2013,,Oxnard,""
JOHN MCBRIDE,POLICE OFFICER II,80635.46,23497.85,18620.41,47001.93,122753.72,,169755.65,2013,,Oxnard,""
JOSE D MARTINEZ,CITY CLERK,112418.52,0.00,13858.88,42860.25,126277.40,,169137.65,2013,,Oxnard,""
VACILIO J AMPARAN JR,FIREFIGHTER,67372.24,49783.42,5948.76,45735.29,123104.42,,168839.71,2013,,Oxnard,""
RICARDO VEGA,POLICE OFFICER II,80009.80,26707.93,14674.89,47335.69,121392.62,,168728.31,2013,,Oxnard,""
STEVEN M REYES,FIREFIGHTER,71499.48,46890.39,8721.46,41358.69,127111.33,,168470.02,2013,,Oxnard,""
GORDON CURRIE,POLICE OFFICER II,64630.86,31190.02,21678.61,50565.12,117499.49,,168064.61,2013,,Oxnard,""
THOMAS MARTIN,POLICE OFFICER II,81474.73,16156.66,20500.66,49780.65,118132.05,,167912.70,2013,,Oxnard,""
DAVID WALKER,POLICE SERGEANT,86256.44,9755.20,13962.09,57878.52,109973.73,,167852.25,2013,,Oxnard,""
RAYMUND J MOSONES,POLICE OFFICER II,81384.50,10225.26,26625.21,49608.24,118234.97,,167843.21,2013,,Oxnard,""
SCOTT A HERRING,FIRE CAPTAIN,80943.98,18990.99,8204.94,59159.57,108139.91,,167299.48,2013,,Oxnard,""
ROY PEACOCK,FIRE CAPTAIN,90729.60,12804.13,5765.88,57951.00,109299.61,,167250.61,2013,,Oxnard,""
STEVEN G NEWMAN,DEPUTY BUILDING OFFICIAL,120107.26,0.00,5452.35,41574.34,125559.61,,167133.95,2013,,Oxnard,""
MIGUEL SERRATO,POLICE OFFICER II,82708.55,18448.27,18704.32,47033.40,119861.14,,166894.54,2013,,Oxnard,""
CRYSTAL WALKER,POLICE OFFICER III,84681.14,563.21,21313.93,60099.27,106558.28,,166657.55,2013,,Oxnard,""
MIKE E MAROSTICA,POLICE OFFICER III,77831.24,2955.09,25475.65,60304.75,106261.98,,166566.73,2013,,Oxnard,""
KEVIN P KILLIAN,POLICE OFFICER II,67598.53,33983.12,11644.62,53010.91,113226.27,,166237.18,2013,,Oxnard,""
DANIEL COSIO,POLICE OFFICER II,84598.61,14619.00,18490.16,48446.95,117707.77,,166154.72,2013,,Oxnard,""
GREGORY PAYNE JR,FIRE ENGINEER,76080.31,26060.74,14229.38,49533.88,116370.43,,165904.31,2013,,Oxnard,""
JEFFREY L DAVIS,FIRE ENGINEER,65133.77,34046.57,11294.00,54798.02,110474.34,,165272.36,2013,,Oxnard,""
SERGIO D FIGUEROA,POLICE OFFICER II,64459.36,23571.86,27232.93,49957.71,115264.15,,165221.86,2013,,Oxnard,""
BRIAN D BISHOP,POLICE OFFICER II,81628.94,18505.25,16715.14,48341.47,116849.33,,165190.80,2013,,Oxnard,""
CHARLES BUTTELL,POLICE OFFICER III,90595.64,3415.03,16579.70,53726.87,110590.37,,164317.24,2013,,Oxnard,""
JEFFREY W MCGREEVY,POLICE SERGEANT,75391.28,16344.16,14433.65,58041.65,106169.09,,164210.74,2013,,Oxnard,""
JASON WALTZ,FIRE ENGINEER,79112.26,31942.72,7093.18,45808.34,118148.16,,163956.50,2013,,Oxnard,""
RAHSAAN TILFORD,ASSISTANT CITY ATTORNEY,121005.34,0.00,0.00,42788.41,121005.34,,163793.75,2013,,Oxnard,""
JOSEPH GARCES,FIRE ENGINEER,71683.11,14241.51,21588.29,56100.87,107512.91,,163613.78,2013,,Oxnard,""
MARTIN ERICKSON,DEPUTY CITY MANAGER,115096.32,0.00,3710.64,44715.07,118806.96,,163522.03,2013,,Oxnard,""
MICHAEL KOHR,POLICE OFFICER II,72896.14,29599.01,9887.54,51137.03,112382.69,,163519.72,2013,,Oxnard,""
REDACTED,POLICE OFFICER II,78529.94,13934.09,18354.05,52603.00,110818.08,,163421.08,2013,,Oxnard,""
JOHN G MORA,POLICE OFFICER II,83178.48,20637.08,14269.36,45065.76,118084.92,,163150.68,2013,,Oxnard,""
JON WILKIE,POLICE OFFICER III,84732.55,6746.56,20937.82,50519.34,112416.93,,162936.27,2013,,Oxnard,""
JASON WATKINS,FIRE ENGINEER,71096.74,37720.57,11451.26,42641.27,120268.57,,162909.84,2013,,Oxnard,""
REDACTED,POLICE OFFICER II,69886.52,18302.06,18471.45,56052.40,106660.03,,162712.43,2013,,Oxnard,""
ROQUE RIVERA,POLICE OFFICER II,75133.18,19175.47,15137.98,52916.97,109446.63,,162363.60,2013,,Oxnard,""
KIRK T MACARTHUR,POLICE OFFICER II,83178.21,8407.86,20843.42,49830.92,112429.49,,162260.41,2013,,Oxnard,""
JACOB JUNDEF,POLICE OFFICER II,76462.13,23676.83,17024.12,45006.05,117163.08,,162169.13,2013,,Oxnard,""
ROGER RAMIREZ,POLICE OFFICER II,69129.41,16306.44,21096.42,55602.87,106532.27,,162135.14,2013,,Oxnard,""
MARTIN COOK,POLICE OFFICER III,73575.12,14136.50,24179.05,49992.77,111890.67,,161883.44,2013,,Oxnard,""
CAREY EVERHART,POLICE OFFICER II,75172.86,37015.45,3026.34,46443.24,115214.65,,161657.89,2013,,Oxnard,""
MATTHEW ROSS,POLICE OFFICER II,71562.84,27490.31,12636.23,49708.11,111689.38,,161397.49,2013,,Oxnard,""
TENILLE CHACON,POLICE OFFICER II,78125.61,14480.05,15929.74,52214.68,108535.40,,160750.08,2013,,Oxnard,""
FELICE L JOHNSON,POLICE OFFICER III,84257.63,2846.72,15139.40,58356.84,102243.75,,160600.59,2013,,Oxnard,""
JAMES MC KARRELL,POLICE OFFICER I,83178.06,14549.81,16143.72,46627.36,113871.59,,160498.95,2013,,Oxnard,""
JEFFREY DEPIPPO,FIREFIGHTER,59319.52,51356.94,7773.65,41913.53,118450.11,,160363.64,2013,,Oxnard,""
REDACTED,POLICE OFFICER II,80005.49,23505.11,12054.90,44622.44,115565.50,,160187.94,2013,,Oxnard,""
RYAN A LOCKNER,POLICE OFFICER II,74228.96,22249.58,13429.35,50164.32,109907.89,,160072.21,2013,,Oxnard,""
THOMAS RAWLINGS,POLICE OFFICER II,80922.84,13849.81,17762.07,47471.85,112534.72,,160006.57,2013,,Oxnard,""
DONALD J MILLER,POLICE OFFICER II,83176.70,10167.99,18044.61,47828.09,111389.30,,159217.39,2013,,Oxnard,""
STEVE BARTON,FIREFIGHTER,72780.55,30145.71,13800.94,42466.72,116727.20,,159193.92,2013,,Oxnard,""
KEVIN J CLEMENS,FIRE ENGINEER,66249.02,47642.70,7707.96,37438.83,121599.68,,159038.51,2013,,Oxnard,""
SHEYLAN FLANNERY,POLICE OFFICER II,66670.91,29429.73,10726.21,51409.25,106826.85,,158236.10,2013,,Oxnard,""
BO ESPINOZA,FIREFIGHTER,59316.25,48433.57,7625.33,42694.25,115375.15,,158069.40,2013,,Oxnard,""
CHRISTOPHER JIMENEZ,POLICE OFFICER II,80699.97,9968.26,18230.70,49057.55,108898.93,,157956.48,2013,,Oxnard,""
JAMES E CRILLY IV,POLICE OFFICER II,65264.91,14797.08,19885.32,57884.93,99947.31,,157832.24,2013,,Oxnard,""
ROBERT ROLDAN,POLICE OFFICER II,69904.03,5439.86,25645.83,56718.65,100989.72,,157708.37,2013,,Oxnard,""
TERRANCE DOBROSKY,POLICE OFFICER II,61106.80,20019.93,25691.40,50556.53,106818.13,,157374.66,2013,,Oxnard,""
DANIEL RYDBERG,CONSTRUCTION & MAINT ENGINEER,113383.14,0.00,9856.98,33817.55,123240.12,,157057.67,2013,,Oxnard,""
