Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Stone, Lori",Ececutive Director,198578.00,0.00,0.00,22500.00,198578.00,,221078.00,2012,,March Joint Powers Authority,""
"Fairbanks, Dan",Planning Director,130808.00,0.00,0.00,17257.00,130808.00,,148065.00,2012,,March Joint Powers Authority,""
"Wheeler, Danielle",Assistant Director,123502.00,0.00,0.00,19135.00,123502.00,,142637.00,2012,,March Joint Powers Authority,""
"Gosliga, Gary",Airport Director,123784.00,0.00,0.00,16677.00,123784.00,,140461.00,2012,,March Joint Powers Authority,""
"Stephens, Ellen",Finance Manager,106876.00,0.00,0.00,16180.00,106876.00,,123056.00,2012,,March Joint Powers Authority,""
"Williams, Grace",Senior Planner,95399.00,0.00,0.00,13813.00,95399.00,,109212.00,2012,,March Joint Powers Authority,""
"Allen, Carey",Administrative/Propety Services Manager,67652.00,0.00,0.00,14611.00,67652.00,,82263.00,2012,,March Joint Powers Authority,""
"Meggerson, Delorice",Accounting Technician,57320.00,0.00,0.00,11725.00,57320.00,,69045.00,2012,,March Joint Powers Authority,""
"Culpeper, Jess",Maintenance Division Manager,57936.00,0.00,0.00,9057.00,57936.00,,66993.00,2012,,March Joint Powers Authority,""
"Collier, Adam",Planner II,53075.00,0.00,0.00,9530.00,53075.00,,62605.00,2012,,March Joint Powers Authority,""
"Camargo, Cindy",Executive Assistant,49497.00,0.00,0.00,11725.00,49497.00,,61222.00,2012,,March Joint Powers Authority,""
"Gonzalez, Nicolaus",Grounds/Maintenance Worker,49382.00,0.00,0.00,11725.00,49382.00,,61107.00,2012,,March Joint Powers Authority,""
"Shaw, Dia",Property Management Associate,47710.00,0.00,0.00,11725.00,47710.00,,59435.00,2012,,March Joint Powers Authority,""
"Bohler, Jeff",Grounds/Maintenance Worker,44726.00,0.00,0.00,12205.00,44726.00,,56931.00,2012,,March Joint Powers Authority,""
"Hayden, Any",Planning - Admiistrative Assistant,40184.00,0.00,0.00,11725.00,40184.00,,51909.00,2012,,March Joint Powers Authority,""
"Schumacher, Nina",Receptionist/Office Assistant,39971.00,0.00,0.00,11725.00,39971.00,,51696.00,2012,,March Joint Powers Authority,""
"Whaley, Danny",Maintenance Division Manager,25740.00,0.00,0.00,4583.00,25740.00,,30323.00,2012,,March Joint Powers Authority,""
