Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Sugano, Gary",Assistant City Manager/Community Development Director,0.00,0.00,0.00,19955.00,152624.00,,172579.00,2011,,Lomita,""
"Tomita, Dawn",City Manager/City Clerk,0.00,0.00,0.00,20587.00,141571.00,,162158.00,2011,,Lomita,""
"Chavez, Patsy",Administrative Services Director,0.00,0.00,0.00,18874.00,132075.00,,150949.00,2011,,Lomita,""
"Blount, Cynthia",Parks & Recreation Director,0.00,0.00,0.00,18874.00,131911.00,,150785.00,2011,,Lomita,""
"McPherron, Greg",Community Services Director,0.00,0.00,0.00,18874.00,131220.00,,150094.00,2011,,Lomita,""
"Damasse, Vince",Public Works Director/City Engineer,0.00,0.00,0.00,18249.00,118621.00,,136870.00,2011,,Lomita,""
"Martinez, Monika",Assistant City Clerk,0.00,0.00,0.00,15911.00,107811.00,,123722.00,2011,,Lomita,""
"Felix, Charles",Special Projects Coordinator/IT Manager,0.00,0.00,0.00,16950.00,102196.00,,119146.00,2011,,Lomita,""
"Sansbury, Michael",Field Operations Manager,0.00,0.00,0.00,15932.00,89874.00,,105806.00,2011,,Lomita,""
"Velasco, Alicia",Principal Planner,0.00,0.00,0.00,15985.00,86638.00,,102623.00,2011,,Lomita,""
"Mendoza, Jose",Field Service Lead - Streets and Trees,0.00,0.00,0.00,14545.00,83147.00,,97692.00,2011,,Lomita,""
"Gutierrez, Olga",Accounting Supervisor,0.00,0.00,0.00,15917.00,80600.00,,96517.00,2011,,Lomita,""
"Bilyeu, Faith","Manager, Museum and Special Events",0.00,0.00,0.00,15203.00,75218.00,,90421.00,2011,,Lomita,""
"Ortiz, Christine",Senior Neighborhood Preservation Officer,0.00,0.00,0.00,15207.00,74558.00,,89765.00,2011,,Lomita,""
"Vida, Joe",Recreation Supervisor,0.00,0.00,0.00,14946.00,72028.00,,86974.00,2011,,Lomita,""
"Bauman, Charles",Human Resources Officer,0.00,0.00,0.00,15207.00,70699.00,,85906.00,2011,,Lomita,""
"Sansbury, Yvette",Finance Supervisor,0.00,0.00,0.00,15917.00,68615.00,,84532.00,2011,,Lomita,""
"Fosnaugh, Marc",Assistant Recreation Supervisor,0.00,0.00,0.00,14197.00,65601.00,,79798.00,2011,,Lomita,""
"Stolz, Mike",Equipment Operator,0.00,0.00,0.00,13808.00,65577.00,,79385.00,2011,,Lomita,""
"Luy, Jessica",Junior Accountant,0.00,0.00,0.00,14354.00,63699.00,,78053.00,2011,,Lomita,""
"Gonzales, Mike",Field Service Lead - Parks,0.00,0.00,0.00,14079.00,63587.00,,77666.00,2011,,Lomita,""
"Everett, Helen",Park Office Manager,0.00,0.00,0.00,14245.00,58859.00,,73104.00,2011,,Lomita,""
"Schroder, Julia",Administrative Secretary,0.00,0.00,0.00,14175.00,57494.00,,71669.00,2011,,Lomita,""
"Wehrle, John",Meter Reader/Maintenance Worker,0.00,0.00,0.00,13244.00,58208.00,,71452.00,2011,,Lomita,""
"Mino, George",Senior Maintenance Worker,0.00,0.00,0.00,13569.00,57822.00,,71391.00,2011,,Lomita,""
"Turner, Dia",Community Services Analyst I,0.00,0.00,0.00,14395.00,52590.00,,66985.00,2011,,Lomita,""
"Huerta, David",Maintenance Worker - Water,0.00,0.00,0.00,13243.00,53685.00,,66928.00,2011,,Lomita,""
"Estrada, Sharon",Account Clerk,0.00,0.00,0.00,13552.00,51763.00,,65315.00,2011,,Lomita,""
"Abear, Alan",Senior Maintenance Worker - Streets,0.00,0.00,0.00,13582.00,51658.00,,65240.00,2011,,Lomita,""
"Mendoza, Rafael",Senior Maintenance Worker,0.00,0.00,0.00,13394.00,51792.00,,65186.00,2011,,Lomita,""
"Shahbazi, Tom",Associate Engineer,0.00,0.00,0.00,13615.00,51111.00,,64726.00,2011,,Lomita,""
"Rodriguez, Manny",Maintenance Worker - Streets,0.00,0.00,0.00,12948.00,51548.00,,64496.00,2011,,Lomita,""
"Vallejo, Teresa",Administrative Clerk III,0.00,0.00,0.00,13552.00,50317.00,,63869.00,2011,,Lomita,""
"Hernandez, Laura",Senior Account Clerk,0.00,0.00,0.00,14118.00,49716.00,,63834.00,2011,,Lomita,""
