Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeff Willis,Fire Chief,155022.00,4251.00,13000.00,71042.64,172273.00,,243315.64,2012,,Big Bear City Community Services District,""
Brain Parham,Fire Captain,77528.00,55520.00,9000.00,42626.62,142048.00,,184674.62,2012,,Big Bear City Community Services District,""
Dave Delay,Training Battalion Chief,93632.00,24768.00,13700.00,49043.92,132100.00,,181143.92,2012,,Big Bear City Community Services District,""
Josh Mandolini,Engineer/Captain,74120.00,55005.00,9000.00,42363.48,138125.00,,180488.48,2012,,Big Bear City Community Services District,""
Matt Fonda,Fire Engineer,61632.00,59532.00,9000.00,43938.29,130164.00,,174102.29,2012,,Big Bear City Community Services District,""
Luke Wagner,Paramedic/Fire Fighter,67473.00,55066.00,9000.00,41887.32,131539.00,,173426.32,2012,,Big Bear City Community Services District,""
Tony Huefner,Fire Captain,79244.00,34673.00,9000.00,49136.43,122917.00,,172053.43,2012,,Big Bear City Community Services District,""
Greg Robinson,Fire Engineer,74645.00,47438.00,0.00,42863.28,122083.00,,164946.28,2012,,Big Bear City Community Services District,""
Dan Rogers,Paramedic/Fire Fighter,66356.00,46087.00,9000.00,42567.58,121443.00,,164010.58,2012,,Big Bear City Community Services District,""
Ricky Seward,Paramedic/Fire Fighter,55043.00,57699.00,9000.00,40694.64,121742.00,,162436.64,2012,,Big Bear City Community Services District,""
Mike Maltby,Captain/EMS Coordinator,99287.00,3531.00,0.00,50224.85,102818.00,,153042.85,2012,,Big Bear City Community Services District,""
Dan Ausmus,Paramedic/Fire Fighter,61832.00,40151.00,9000.00,41318.86,110983.00,,152301.86,2012,,Big Bear City Community Services District,""
Norman Dykesten,Paramedic/Fire Fighter,59691.00,41567.00,9000.00,35795.28,110258.00,,146053.28,2012,,Big Bear City Community Services District,""
Brain Lambert,Fire Engineer,54775.00,37745.00,9000.00,41315.14,101520.00,,142835.14,2012,,Big Bear City Community Services District,""
Roger LaVoire,Paramedic/Fire Fighter,52620.00,44063.00,9000.00,32291.11,105683.00,,137974.11,2012,,Big Bear City Community Services District,""
Jim McDaniel,Paramedic/Fire Fighter,61945.00,31885.00,9000.00,31740.43,102830.00,,134570.43,2012,,Big Bear City Community Services District,""
Michael Mayer,Chief Board Advisor,100506.00,5664.00,0.00,26852.72,106170.00,,133022.72,2012,,Big Bear City Community Services District,""
Mark Motherspaw,Solid Waste Superintendent,91914.00,1484.00,0.00,29544.61,93398.00,,122942.61,2012,,Big Bear City Community Services District,""
Rob Hopkins,General Manager,89019.00,1686.00,0.00,30612.74,90705.00,,121317.74,2012,,Big Bear City Community Services District,""
Robert Whitmore,Paramedic/Fire Fighter,44742.00,33432.00,9000.00,30805.16,87174.00,,117979.16,2012,,Big Bear City Community Services District,""
Shari Strain,Finance Officer,85001.00,1707.00,0.00,30883.19,86708.00,,117591.19,2012,,Big Bear City Community Services District,""
Ken Booth,Network & Systems Administrator,75875.00,1529.00,4000.00,31258.45,81404.00,,112662.45,2012,,Big Bear City Community Services District,""
Justin Fluke,Paramedic/Fire Fighter,36431.00,32483.00,1731.00,32277.74,70645.00,,102922.74,2012,,Big Bear City Community Services District,""
Timothy Freistroffer,Fire Prevention Inspector,55924.00,1781.00,0.00,43465.55,57705.00,,101170.55,2012,,Big Bear City Community Services District,""
Jerry Griffith,Water Superintendent,66584.00,1540.00,0.00,29547.38,68124.00,,97671.38,2012,,Big Bear City Community Services District,""
Nick Bruinsma,Safety Compliance Coordinator,64106.00,3703.00,0.00,27529.70,67809.00,,95338.70,2012,,Big Bear City Community Services District,""
Nathan Zamorano,Sewer Superintendent,64171.00,2684.00,0.00,28075.87,66855.00,,94930.87,2012,,Big Bear City Community Services District,""
Jon Zamorano,Solid Waste Foreman,52323.00,9302.00,0.00,27191.68,61625.00,,88816.68,2012,,Big Bear City Community Services District,""
Andy Keller,Sewer Foreman,50006.20,11228.80,0.00,25203.47,61235.00,,86438.47,2012,,Big Bear City Community Services District,""
Donna Horn,Utility Billing Specialist,57113.00,1365.00,0.00,27175.16,58478.00,,85653.16,2012,,Big Bear City Community Services District,""
Mary Reeves,Human Resources Manager,51122.00,2145.00,0.00,27708.40,53267.00,,80975.40,2012,,Big Bear City Community Services District,""
Ralph Musella,Meter Lead Worker,48405.00,7124.00,0.00,25137.16,55529.00,,80666.16,2012,,Big Bear City Community Services District,""
Greg Ricketts,Water Foreman,50746.00,3094.00,0.00,26791.37,53840.00,,80631.37,2012,,Big Bear City Community Services District,""
Ralph Marquardt,Water Services Worker,45238.00,9058.00,0.00,25366.05,54296.00,,79662.05,2012,,Big Bear City Community Services District,""
Joseph Saali,Water Services Worker,52989.00,9677.00,0.00,15204.09,62666.00,,77870.09,2012,,Big Bear City Community Services District,""
Dave Chlebik,Water Services Worker,43387.00,9817.00,0.00,24625.07,53204.00,,77829.07,2012,,Big Bear City Community Services District,""
Freddie Marquez,Collection Systems Operator,45158.00,6024.00,0.00,25864.28,51182.00,,77046.28,2012,,Big Bear City Community Services District,""
Randy Stitt,Water Services Worker,42388.00,7811.00,0.00,26426.49,50199.00,,76625.49,2012,,Big Bear City Community Services District,""
Not Provided,Solid Waste Collection Specialist,42448.00,7782.00,0.00,24625.07,50230.00,,74855.07,2012,,Big Bear City Community Services District,""
Brian Harris,Solid Waste Collection Specialist,44341.00,5334.00,0.00,24625.07,49675.00,,74300.07,2012,,Big Bear City Community Services District,""
Daniel Lock,Solid Waste Collection Specialist,45141.00,7691.00,0.00,21389.38,52832.00,,74221.38,2012,,Big Bear City Community Services District,""
Moises Lopez,Solid Waste Collection Specialist,45130.52,3712.48,0.00,24625.07,48843.00,,73468.07,2012,,Big Bear City Community Services District,""
Dave Simoneau,Collection Systems Operator,44356.00,6828.00,0.00,21514.07,51184.00,,72698.07,2012,,Big Bear City Community Services District,""
Not Provided,Customer Service Representative,44458.00,985.00,0.00,24648.38,45443.00,,70091.38,2012,,Big Bear City Community Services District,""
Jennifer Hall,Customer Service Representative,42728.00,94.00,0.00,26175.90,42822.00,,68997.90,2012,,Big Bear City Community Services District,""
Chardelle Szabad,Customer Service Representative,42919.00,245.00,0.00,25723.77,43164.00,,68887.77,2012,,Big Bear City Community Services District,""
Jonathon Bidwell,Apprentice Fire Fighter/Paramedic,29674.00,8511.00,0.00,29545.59,38185.00,,67730.59,2012,,Big Bear City Community Services District,""
Agnes Roberts,Financial Services Assistant,48272.00,1201.00,0.00,16986.21,49473.00,,66459.21,2012,,Big Bear City Community Services District,""
Michael Lindquist,Collection Systems Operator,35268.00,6356.00,0.00,21472.90,41624.00,,63096.90,2012,,Big Bear City Community Services District,""
Jacob Wisdom,Solid Waste Collection Specialist,33605.00,4736.00,0.00,21691.48,38341.00,,60032.48,2012,,Big Bear City Community Services District,""
Daniel Nunes,Paramedic II/Fire Fighter,24001.00,4160.00,2423.00,27562.83,30584.00,,58146.83,2012,,Big Bear City Community Services District,""
Eileen Berne,Accounting Clerk,37497.97,295.03,0.00,20249.62,37793.00,,58042.62,2012,,Big Bear City Community Services District,""
Dave Tharp,Collection Systems Operator,35174.00,6411.00,0.00,15822.99,41585.00,,57407.99,2012,,Big Bear City Community Services District,""
Alejandro Soto,Collection Systems Operator,34436.00,796.00,0.00,22003.91,35232.00,,57235.91,2012,,Big Bear City Community Services District,""
Emiliano Orabuena,Solid Waste Collection Specialist,36395.00,2678.00,0.00,14351.47,39073.00,,53424.47,2012,,Big Bear City Community Services District,""
Mike Steadman,Solid Waste Collection Specialist,28550.00,2431.00,0.00,20664.19,30981.00,,51645.19,2012,,Big Bear City Community Services District,""
Alex Hanford,Solid Waste Collection Specialist,32359.00,3648.00,0.00,14334.69,36007.00,,50341.69,2012,,Big Bear City Community Services District,""
Brandon Willis,Apprentice Fire Fighter/Paramedic,24958.00,12051.00,0.00,4086.19,37009.00,,41095.19,2012,,Big Bear City Community Services District,""
Gavin Heilman,Water Services Worker,26087.00,826.00,0.00,13273.15,26913.00,,40186.15,2012,,Big Bear City Community Services District,""
Moises Lopez,Collection Systems Operator,25426.00,849.00,0.00,9347.04,26275.00,,35622.04,2012,,Big Bear City Community Services District,""
Andrew Crane,Apprentice Fire Fighter/EMT,17687.00,10120.00,0.00,7657.23,27807.00,,35464.23,2012,,Big Bear City Community Services District,""
Cory Scranton,Fire Captain,7011.00,2323.00,0.00,17757.51,9334.00,,27091.51,2012,,Big Bear City Community Services District,""
John Moran,Interim General Manager,11645.00,2308.00,0.00,13115.29,13953.00,,27068.29,2012,,Big Bear City Community Services District,""
Joey Webb,Apprentice Fire Fighter/EMT,12551.00,3637.00,0.00,9019.64,16188.00,,25207.64,2012,,Big Bear City Community Services District,""
Randy Wells,Solid Waste Collection Specialist,7745.00,0.00,0.00,13775.40,7745.00,,21520.40,2012,,Big Bear City Community Services District,""
Aloysious Bashaw,Apprentice Fire Fighter/Paramedic,10458.00,4891.00,0.00,3621.11,15349.00,,18970.11,2012,,Big Bear City Community Services District,""
Deanne Johanson,Fire Administrative Assistant/PIO,8663.00,363.00,0.00,6736.34,9026.00,,15762.34,2012,,Big Bear City Community Services District,""
Mary Reeves,Water Services Worker,12012.00,12.00,0.00,2932.78,12024.00,,14956.78,2012,,Big Bear City Community Services District,""
Aaron Uhler,N/R Solid Waste Collection Specialist,11742.00,0.00,0.00,0.00,11742.00,,11742.00,2012,,Big Bear City Community Services District,""
Jessica Ortega,N/R Paid-Call Fire Fighter,7300.00,621.00,0.00,0.00,7921.00,,7921.00,2012,,Big Bear City Community Services District,""
William Schlosser,N/R Paid-Call Fire Fighter,6952.00,150.00,0.00,0.00,7102.00,,7102.00,2012,,Big Bear City Community Services District,""
Brittania Huether,N/R Paid-Call Fire Fighter,6708.00,174.00,0.00,0.00,6882.00,,6882.00,2012,,Big Bear City Community Services District,""
Chris Rooney,N/R Paid-Call Fire Fighter,5392.00,276.00,0.00,0.00,5668.00,,5668.00,2012,,Big Bear City Community Services District,""
Jeffrey Ponton,N/R Paid-Call Fire Fighter,5404.00,24.00,0.00,0.00,5428.00,,5428.00,2012,,Big Bear City Community Services District,""
Steven Kiger,Solid Waste Collection Specialist,2135.00,607.00,0.00,2541.52,2742.00,,5283.52,2012,,Big Bear City Community Services District,""
Mason Perry,N/R Paid-Call Fire Fighter,4691.00,317.00,0.00,0.00,5008.00,,5008.00,2012,,Big Bear City Community Services District,""
William Evangelisti,N/R Paid-Call Fire Fighter,4616.00,96.00,0.00,0.00,4712.00,,4712.00,2012,,Big Bear City Community Services District,""
Eric Jasperson,N/R Paid-Call Fire Fighter,3440.00,1056.00,0.00,0.00,4496.00,,4496.00,2012,,Big Bear City Community Services District,""
Paul Terry,Board Director,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2012,,Big Bear City Community Services District,""
Matt Segovia,N/R Paid-Call Fire Fighter,4076.00,60.00,0.00,0.00,4136.00,,4136.00,2012,,Big Bear City Community Services District,""
Larry Walsh,Board Director,4100.00,0.00,0.00,0.00,4100.00,,4100.00,2012,,Big Bear City Community Services District,""
John Green,Board Director,3400.00,0.00,0.00,0.00,3400.00,,3400.00,2012,,Big Bear City Community Services District,""
Jeffrey Newsome,Board Director,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2012,,Big Bear City Community Services District,""
Karyn Oxandaboure,Board Director,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2012,,Big Bear City Community Services District,""
Andrew Oliveros,N/R Paid-Call Fire Fighter,1048.00,0.00,0.00,0.00,1048.00,,1048.00,2012,,Big Bear City Community Services District,""
John Demel,N/R Paid-Call Fire Fighter,944.00,0.00,0.00,0.00,944.00,,944.00,2012,,Big Bear City Community Services District,""
Shawn Sutherland,N/R Paid-Call Fire Fighter,940.00,0.00,0.00,0.00,940.00,,940.00,2012,,Big Bear City Community Services District,""
Julian Estrada,N/R Paid-Call Fire Fighter,916.00,0.00,0.00,0.00,916.00,,916.00,2012,,Big Bear City Community Services District,""
Andrew Villagomez,N/R Paid-Call Fire Fighter,856.00,0.00,0.00,0.00,856.00,,856.00,2012,,Big Bear City Community Services District,""
Paul Paz,N/R Paid-Call Fire Fighter,664.00,0.00,0.00,0.00,664.00,,664.00,2012,,Big Bear City Community Services District,""
Justin Ploense,N/R Paid-Call Fire Fighter,652.00,0.00,0.00,0.00,652.00,,652.00,2012,,Big Bear City Community Services District,""
Elijah Covarrubio,N/R Paid-Call Fire Fighter,528.00,0.00,0.00,0.00,528.00,,528.00,2012,,Big Bear City Community Services District,""
Lance Baze,N/R Paid-Call Fire Fighter,140.00,0.00,0.00,0.00,140.00,,140.00,2012,,Big Bear City Community Services District,""
Tyler Loup,N/R Paid-Call Fire Fighter,28.00,0.00,0.00,0.00,28.00,,28.00,2012,,Big Bear City Community Services District,""
