Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Hardy,GENERAL MANAGER,222237.00,0.00,8400.00,64638.00,230637.00,,295275.00,2015,,Encina Wastewater Authority,PT
Michael Steinlicht,M15 ASSISTANT GENERAL MANAGER,200503.47,0.00,407.00,61244.00,200910.47,,262154.47,2015,,Encina Wastewater Authority,FT
Debra Biggs,M14 DIRECTOR OF OPERATIONS,149836.00,0.00,407.00,55637.00,150243.00,,205880.00,2015,,Encina Wastewater Authority,FT
Douglas Campbell,M14 DIRECTOR OF ENV COMP,139450.00,0.00,407.00,52413.00,139857.00,,192270.00,2015,,Encina Wastewater Authority,FT
Garry Parker,M14 DIRECTOR OF GEN SVCS,132614.00,0.00,407.00,40885.00,133021.00,,173906.00,2015,,Encina Wastewater Authority,FT
Ireneusz Wenske,T11 SHIFT SUPERVISOR,104599.00,27703.00,407.00,39333.00,132709.00,,172042.00,2015,,Encina Wastewater Authority,FT
David Ummel,M12 SYSTEMS MGR,121332.00,0.00,407.00,47541.00,121739.00,,169280.00,2015,,Encina Wastewater Authority,FT
Scott Allan,T11 SHIFT SUPERVISOR,103706.00,24319.00,407.00,39932.00,128432.00,,168364.00,2015,,Encina Wastewater Authority,FT
John Fetu,M12 MAINTAINANCE MGR,119902.00,0.00,407.00,47153.00,120309.00,,167462.00,2015,,Encina Wastewater Authority,FT
Jean Tobin,M12 SAFTEY & TRAINING MGR,116407.00,0.00,407.00,43141.00,116814.00,,159955.00,2015,,Encina Wastewater Authority,FT
Deborah Allen,M13 HR MANAGER,115859.00,0.00,407.00,43210.00,116266.00,,159476.00,2015,,Encina Wastewater Authority,FT
Alan Manges,T11 COGENERATION SUPERVISOR,96749.00,16861.00,407.00,42650.00,114017.00,,156667.00,2015,,Encina Wastewater Authority,FT
Leeann Warchol,M12 ADMIN SERVICES MGR,108535.00,0.00,407.00,47449.00,108942.00,,156391.00,2015,,Encina Wastewater Authority,FT
Octavio Navarrete,M12 OPERATIONS MANAGER,109279.00,0.00,407.00,45860.00,109686.00,,155546.00,2015,,Encina Wastewater Authority,FT
James Kearns,M12 PROJECT MANAGER,111144.00,0.00,407.00,42271.00,111551.00,,153822.00,2015,,Encina Wastewater Authority,FT
Donald Little,M12 SOURCE CONTROL MGR,116736.00,0.00,407.00,35248.00,117143.00,,152391.00,2015,,Encina Wastewater Authority,FT
Francis Deleonardis,T11 SHIFT SUPERVISOR,104597.00,2849.00,407.00,43552.00,107853.00,,151405.00,2015,,Encina Wastewater Authority,FT
James Mattern,T11 SHIFT SUPERVISOR,93597.00,14486.00,1407.00,40982.00,109490.00,,150472.00,2015,,Encina Wastewater Authority,FT
Jeffrey Parks,M12 LAB MANAGER,99961.00,0.00,407.00,43330.00,100368.00,,143698.00,2015,,Encina Wastewater Authority,FT
Luis Campos,T7  OPERATOR II,84530.00,19369.00,407.00,38916.00,104306.00,,143222.00,2015,,Encina Wastewater Authority,FT
Joseph Cipollini,T11 SHIFT SUPERVISOR,90936.00,12388.00,407.00,36850.00,103731.00,,140581.00,2015,,Encina Wastewater Authority,FT
Bayani Jovenal,T9 ELEC INSTRUMENT SPEC,88613.00,7824.00,407.00,40975.00,96844.00,,137819.00,2015,,Encina Wastewater Authority,FT
Kevin Smith,T11 MAINTENANCE PLANNER,91576.00,4700.00,407.00,41052.00,96683.00,,137735.00,2015,,Encina Wastewater Authority,FT
Kenneth Mays,T9 ELEC INSTRUMENT SPEC,87044.00,9866.00,407.00,37249.00,97317.00,,134566.00,2015,,Encina Wastewater Authority,FT
Joseph Sallay,T11 SHIFT SUPERVISOR,83382.00,13123.00,407.00,35438.00,96912.00,,132350.00,2015,,Encina Wastewater Authority,FT
Michael Sumner,T7  OPERATOR II,80522.00,15950.00,907.00,32605.00,97379.00,,129984.00,2015,,Encina Wastewater Authority,FT
Teva Miller,T7  OPERATOR II,87868.00,887.00,407.00,36252.00,89162.00,,125414.00,2015,,Encina Wastewater Authority,FT
Rachael Morgan,T9 ASSOCIATE CHEMIST,82416.00,69.00,407.00,41065.00,82892.00,,123957.00,2015,,Encina Wastewater Authority,FT
Raymond Neff,T9 FABRICATION TECH,84684.00,2373.00,407.00,36117.00,87464.00,,123581.00,2015,,Encina Wastewater Authority,FT
Bradford Wichman,T7  OPERATOR II,94246.00,491.00,1657.00,27030.00,96394.00,,123424.00,2015,,Encina Wastewater Authority,FT
Eugene Casados,T7  OPERATOR II,83523.00,3778.00,407.00,34573.00,87708.00,,122281.00,2015,,Encina Wastewater Authority,FT
Miguel Gutierrez,T7  OPERATOR II,70725.00,16747.00,407.00,34089.00,87879.00,,121968.00,2015,,Encina Wastewater Authority,FT
James English,T7  MECH TECH II,79327.00,4912.00,407.00,37027.00,84646.00,,121673.00,2015,,Encina Wastewater Authority,FT
William Bonghi,T5 OPERATOR 1,74673.00,7559.00,407.00,35324.00,82639.00,,117963.00,2015,,Encina Wastewater Authority,FT
Michael Decaro,T9  COGENERATION SPECIALIST,78192.00,2078.00,407.00,36706.00,80677.00,,117383.00,2015,,Encina Wastewater Authority,FT
David Shook,T7  MECH TECH II,75378.00,919.00,407.00,33039.00,76704.00,,109743.00,2015,,Encina Wastewater Authority,FT
Vaughn Degolyer,T11 SYSTEMS TECH,76904.00,5920.00,407.00,25423.00,83231.00,,108654.00,2015,,Encina Wastewater Authority,FT
Celeste Biles,T9 IWCI II,72829.00,3542.00,1407.00,30710.00,77778.00,,108488.00,2015,,Encina Wastewater Authority,FT
Christopher Scibilia,T11 SHIFT SUPERVISOR,74141.00,1458.00,407.00,32349.00,76006.00,,108355.00,2015,,Encina Wastewater Authority,FT
Davey Riedesel,T7  OPERATOR II,59162.00,15815.00,407.00,32708.00,75384.00,,108092.00,2015,,Encina Wastewater Authority,FT
Paula Clowar,T7 ADMIN ASSISTANT IV,69532.00,0.00,407.00,35611.00,69939.00,,105550.00,2015,,Encina Wastewater Authority,FT
Michael Bonifacini,T7  OPERATOR II,66192.00,6262.00,1407.00,30978.00,73861.00,,104839.00,2015,,Encina Wastewater Authority,FT
Keith Mkwananzi,T11 SYSTEMS TECH,77145.00,2030.00,1157.00,21482.00,80332.00,,101814.00,2015,,Encina Wastewater Authority,FT
Santiago Resendiz,T7  OPERATOR II,60471.00,10016.00,407.00,30710.00,70894.00,,101604.00,2015,,Encina Wastewater Authority,FT
Brian Samoska,T7  MECH TECH II,73601.00,1314.00,1407.00,24832.00,76322.00,,101154.00,2015,,Encina Wastewater Authority,FT
Scott Bernardino,T7  MECH TECH II,67733.00,0.00,407.00,31009.00,68140.00,,99149.00,2015,,Encina Wastewater Authority,FT
Sylvia Samra,T6 ACCOUNTING TECH II,63687.00,0.00,407.00,31819.00,64094.00,,95913.00,2015,,Encina Wastewater Authority,FT
Blake Bechtold,T7  OPERATOR II,57097.00,5905.00,1007.00,31360.00,64009.00,,95369.00,2015,,Encina Wastewater Authority,PT
Maziar Yazdani,T7  OPERATOR II,67890.00,2100.00,407.00,24350.00,70397.00,,94747.00,2015,,Encina Wastewater Authority,FT
Xavier Pearson,T7  OPERATOR II,64980.00,5927.00,407.00,23055.00,71314.00,,94369.00,2015,,Encina Wastewater Authority,FT
Adam Powell,T5 JUNIOR CHEMIST,60079.00,1116.00,657.00,29741.00,61852.00,,91593.00,2015,,Encina Wastewater Authority,FT
Phillip Saunders,T5  INVENTORY CONTROL SPEC,70291.00,0.00,407.00,20606.00,70698.00,,91304.00,2015,,Encina Wastewater Authority,FT
Daniel Mendez,T7 ASSISTANT CHEMIST,63140.00,2652.00,407.00,23917.00,66199.00,,90116.00,2015,,Encina Wastewater Authority,FT
Raymond Southwell,T5 MECH TECH 1,62345.00,3399.00,407.00,23737.00,66151.00,,89888.00,2015,,Encina Wastewater Authority,FT
Nicholas Lalonde,T7  OPERATOR II,60317.00,1576.00,407.00,27137.00,62300.00,,89437.00,2015,,Encina Wastewater Authority,FT
Richard Norman,T7  OPERATOR II,51074.00,4641.00,407.00,30094.00,56122.00,,86216.00,2015,,Encina Wastewater Authority,PT
Scott Johnson,T7  OPERATOR II,61534.00,2082.00,807.00,21435.00,64423.00,,85858.00,2015,,Encina Wastewater Authority,FT
Eric Have,"T9 MANAGEMENT ANALYST, ASSIST",60818.00,0.00,358.00,24370.00,61176.00,,85546.00,2015,,Encina Wastewater Authority,PT
Michael Norton,T7  MECH TECH II,57952.00,1313.00,1407.00,20909.00,60672.00,,81581.00,2015,,Encina Wastewater Authority,PT
William Svec,T5 JUNIOR CHEMIST,56540.00,852.00,907.00,22288.00,58299.00,,80587.00,2015,,Encina Wastewater Authority,FT
Claudia Barranon,T6 ACCOUNTING TECH II,53696.00,0.00,407.00,20901.00,54103.00,,75004.00,2015,,Encina Wastewater Authority,PT
Cody Harris,T5 MECH TECH 1,59008.00,2069.00,407.00,12203.00,61484.00,,73687.00,2015,,Encina Wastewater Authority,FT
Jerome Jovenal,T5 IWCI IN TRAINING,56604.00,568.00,407.00,11973.00,57579.00,,69552.00,2015,,Encina Wastewater Authority,FT
Scott Hayhurst,T9 ELEC INSTRUMENT SPEC,44370.00,139.00,358.00,20025.00,44867.00,,64892.00,2015,,Encina Wastewater Authority,PT
Taylor Mowry,T2  ADMIN ASSISTANT I,40354.00,234.00,407.00,23481.00,40995.00,,64476.00,2015,,Encina Wastewater Authority,FT
Joseph Spence,"MANAGEMENT ANALYST, ASSOCIATE",48449.00,0.00,49.00,9009.00,48498.00,,57507.00,2015,,Encina Wastewater Authority,PT
Michael Marshall,"MANAGEMENT ANALYST, ASSOCIATE",37929.00,0.00,358.00,8876.00,38287.00,,47163.00,2015,,Encina Wastewater Authority,PT
Arin Hatoomian,T4  OPERATOR IN TRAINING,31421.00,4141.00,49.00,7127.00,35611.00,,42738.00,2015,,Encina Wastewater Authority,PT
Michael Zuniga,T9 ELEC INSTRUMENT SPEC,17997.00,1896.00,0.00,6399.00,19893.00,,26292.00,2015,,Encina Wastewater Authority,PT
Larry Martinez,T7  OPERATOR II,16127.00,2718.00,358.00,6458.00,19203.00,,25661.00,2015,,Encina Wastewater Authority,PT
Joseph Spence,"MANAGEMENT ANALYST, ASSOCIATE",3803.00,0.00,49.00,11792.00,3852.00,,15644.00,2015,,Encina Wastewater Authority,PT
Aimal Laiq,T2  ADMIN ASSISTANT I,11670.00,0.00,0.00,0.00,11670.00,,11670.00,2015,,Encina Wastewater Authority,PT
Ezra Salazar,T5 OPERATOR 1,5685.00,0.00,0.00,2393.00,5685.00,,8078.00,2015,,Encina Wastewater Authority,PT
Steven O'berry,T4  OPERATOR IN TRAINING,4902.00,0.00,0.00,2035.00,4902.00,,6937.00,2015,,Encina Wastewater Authority,PT
Nigel Biles,T1 INTERN,5392.00,0.00,0.00,0.00,5392.00,,5392.00,2015,,Encina Wastewater Authority,PT
Ryan Cutkomp,T1 INTERN,5022.00,0.00,0.00,0.00,5022.00,,5022.00,2015,,Encina Wastewater Authority,PT
Joseph Freeman,T1 INTERN,4818.00,0.00,0.00,0.00,4818.00,,4818.00,2015,,Encina Wastewater Authority,PT
David Ummel,T1 INTERN,2779.00,0.00,0.00,0.00,2779.00,,2779.00,2015,,Encina Wastewater Authority,PT
Not Provided,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Encina Wastewater Authority,PT
Not Provided,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Encina Wastewater Authority,PT
Not Provided,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Encina Wastewater Authority,PT
Not Provided,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Encina Wastewater Authority,PT
Not Provided,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Encina Wastewater Authority,PT
Not Provided,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Encina Wastewater Authority,PT
Not Provided,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Encina Wastewater Authority,PT
Not Provided,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Encina Wastewater Authority,PT
Not Provided,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Encina Wastewater Authority,PT
Not Provided,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Encina Wastewater Authority,PT
