Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Francesca Tucker-Schuyler,City Manager,213249.90,0.00,21158.09,84831.70,234407.99,,319239.69,2015,,Montebello,FT
Fernando J Pelaez,Fire Captain,78206.59,119690.43,13744.27,65698.90,211641.29,,277340.19,2015,,Montebello,FT
Kevin L Mcclure,Police Chief,162653.40,0.00,8723.22,105625.22,171376.62,,277001.84,2015,,Montebello,FT
Daniel E France,Fire Battalion Chief,103906.48,62951.62,23291.12,83564.66,190149.22,,273713.88,2015,,Montebello,FT
Fernando Valle,Police Corporal,74949.08,104012.96,19444.80,63706.04,198406.84,,262112.88,2015,,Montebello,FT
David J Kim,Police Sergeant,95081.86,82423.35,17344.88,66353.93,194850.09,,261204.02,2015,,Montebello,FT
Brad L Keller,Police Captain,130562.11,0.00,27941.62,93435.13,158503.73,,251938.86,2015,,Montebello,FT
Not Provided,Police Employee,79566.32,94734.00,16972.44,58265.67,191272.76,,249538.43,2015,,Montebello,FT
Ricardo Rojas,Police Lieutenant,123601.57,11840.28,33162.14,78311.68,168603.99,,246915.67,2015,,Montebello,FT
Michael A Flores,Police Lieutenant,118113.04,14324.19,24769.85,88697.22,157207.08,,245904.30,2015,,Montebello,FT
Julio C Calleros,Police Sergeant,91538.36,61482.31,20321.84,72422.92,173342.51,,245765.43,2015,,Montebello,FT
Danny Amador,Fire Chief,109502.64,15925.09,25840.53,86913.24,151268.26,,238181.50,2015,,Montebello,PT
Luis Junior Lopez,Police Captain,109487.11,1166.00,30149.08,97021.91,140802.19,,237824.10,2015,,Montebello,PT
Not Provided,Police Employee,90321.52,53305.36,18532.32,73095.43,162159.20,,235254.63,2015,,Montebello,FT
Michael A Bergman,Police Lieutenant,120376.27,2831.09,22360.10,88689.32,145567.46,,234256.78,2015,,Montebello,FT
Andrew M Vuncanon,Police Lieutenant,115671.90,5561.50,22175.96,88145.02,143409.36,,231554.38,2015,,Montebello,FT
Kelly A Gordon,Police Lieutenant,123358.54,6666.48,20613.20,79922.90,150638.22,,230561.12,2015,,Montebello,FT
Charles E Wells,Fire Captain,75777.38,74181.77,14826.61,65276.97,164785.76,,230062.73,2015,,Montebello,FT
Richard D Fredrickson,Acting Fire Battalion Chief,93572.29,48005.32,10520.29,71600.02,152097.90,,223697.92,2015,,Montebello,PT
Kurt D Johnson,Fire Marshall,114471.86,22900.02,5743.12,78196.41,143115.00,,221311.41,2015,,Montebello,FT
Alfred Martinez,Police Corporal,73308.65,61352.94,19128.13,64873.15,153789.72,,218662.87,2015,,Montebello,FT
William M Junior Molinari,Police Sergeant,92291.14,35918.72,20815.66,68426.07,149025.52,,217451.59,2015,,Montebello,FT
James M Dollar,Fire Engineer,65340.68,80088.63,13733.17,57759.82,159162.48,,216922.30,2015,,Montebello,FT
Danilo R Batson,Director - Public Works,137998.12,0.00,13970.64,63696.09,151968.76,,215664.85,2015,,Montebello,FT
Sean M Hoffman,Police Sergeant,90627.90,45319.52,12841.67,65175.99,148789.09,,213965.08,2015,,Montebello,FT
Richard P Zuniga,Acting Fire Battalion Chief,92684.08,39822.64,11128.42,67711.13,143635.14,,211346.27,2015,,Montebello,PT
Stephen R Sharpe,Police Corporal,77150.11,57999.45,14153.06,59288.45,149302.62,,208591.07,2015,,Montebello,FT
Conrad J Lopez,Fire Captain,73942.73,56132.93,13219.67,63709.22,143295.33,,207004.55,2015,,Montebello,FT
Ronald B Needle,Fire Captain,86291.86,42610.64,14717.33,61792.10,143619.83,,205411.93,2015,,Montebello,FT
John M Golden,Fire Captain,83998.61,42622.33,14294.69,62477.83,140915.63,,203393.46,2015,,Montebello,PT
Mark H Newton,Police Corporal,74469.56,51024.89,14721.12,62809.91,140215.57,,203025.48,2015,,Montebello,FT
Ismael Navarro,Police Sergeant,92296.55,16275.93,19341.49,74518.57,127913.97,,202432.54,2015,,Montebello,FT
Gilbert A Salazar,Police Corporal,79704.62,54775.22,11189.17,56647.27,145669.01,,202316.28,2015,,Montebello,FT
Marc J Marty,Police Sergeant,93407.06,24545.48,16748.47,66633.48,134701.01,,201334.49,2015,,Montebello,FT
Not Provided,Police Employee,79749.62,55985.39,10891.91,54614.75,146626.92,,201241.67,2015,,Montebello,FT
Francisco J Osorio,Fire Captain,71248.31,58761.11,11644.66,58972.26,141654.08,,200626.34,2015,,Montebello,FT
John P Breckshot,Fire Captain,86959.58,41027.28,11224.97,61196.93,139211.83,,200408.76,2015,,Montebello,FT
Richard A Volkoff,Fire Engineer,66040.63,62186.81,12288.81,58880.42,140516.25,,199396.67,2015,,Montebello,FT
Lorenzo Arnold,Fire Captain,80659.16,40718.97,12194.62,65433.10,133572.75,,199005.85,2015,,Montebello,FT
Not Provided,Police Employee,74320.56,50501.26,14524.79,59454.97,139346.61,,198801.58,2015,,Montebello,FT
Jennifer Garcia Carrera,Police Sergeant,93721.54,25254.88,14110.94,64472.03,133087.36,,197559.39,2015,,Montebello,FT
Aurora E Jackson,Director - Transportation,120258.61,0.00,25769.29,50252.99,146027.90,,196280.89,2015,,Montebello,FT
Larry Jackson,Police Sergeant,87124.90,20748.50,16138.16,72110.44,124011.56,,196122.00,2015,,Montebello,FT
Vernon Creswell,Fire Engineer,57800.38,63675.71,17235.57,57342.33,138711.66,,196053.99,2015,,Montebello,FT
Darin R Goltara,Fire Engineer,69875.59,53802.95,10435.82,58385.69,134114.36,,192500.05,2015,,Montebello,FT
Federico Jimenez,Fire Engineer,54809.86,59600.99,20539.47,57436.41,134950.32,,192386.73,2015,,Montebello,PT
Ruben R Zabala,Police Corporal,73625.58,39593.39,15315.05,62948.99,128534.02,,191483.01,2015,,Montebello,FT
Paul R Sherrick,Fire Captain,71082.08,50585.92,10589.65,59099.54,132257.65,,191357.19,2015,,Montebello,FT
Not Provided,Police Employee,74788.04,37875.83,14742.59,62632.47,127406.46,,190038.93,2015,,Montebello,FT
Richard L Meadows,Police Lieutenant,85964.88,6025.37,22399.04,75228.53,114389.29,,189617.82,2015,,Montebello,PT
Marc B Valentine,Fire Captain,78206.58,23032.71,19933.35,66251.95,121172.64,,187424.59,2015,,Montebello,FT
Paul A Antista,Police Corporal,73353.88,33616.31,16614.14,62653.01,123584.33,,186237.34,2015,,Montebello,FT
Alexander Graham Hamilton,Director - Community Development,123846.26,0.00,8126.07,53676.39,131972.33,,185648.72,2015,,Montebello,FT
Taylor L Marquez,Police Corporal,76789.24,39940.21,8698.30,59622.31,125427.75,,185050.06,2015,,Montebello,FT
Drew G Dipaola,Firefighter,63200.11,49849.73,18960.25,52312.83,132010.09,,184322.92,2015,,Montebello,FT
Kevin R Collinge,Fire Battalion Chief,45110.58,11776.07,83589.50,42049.39,140476.15,,182525.54,2015,,Montebello,PT
Julio A Martinez,Police Corporal,81019.70,32437.46,18263.62,49208.51,131720.78,,180929.29,2015,,Montebello,FT
Johnnie A Paxton,Police Corporal,73115.41,34943.68,10519.73,60446.40,118578.82,,179025.22,2015,,Montebello,FT
Marco A Penuelas-Solis,Firefighter,53148.51,69791.17,17169.03,38609.02,140108.71,,178717.73,2015,,Montebello,FT
Jesus J Macias,Firefighter,52250.89,71105.21,17996.77,36652.89,141352.87,,178005.76,2015,,Montebello,FT
Craig M Barker,Fire Engineer,65761.13,36856.82,17167.07,58200.55,119785.02,,177985.57,2015,,Montebello,FT
Ricardo Ruiz,Police Officer,69747.81,41867.21,11392.64,54677.77,123007.66,,177685.43,2015,,Montebello,FT
Alfredo Iglesias,Police Corporal,73890.49,20759.73,18329.99,64533.41,112980.21,,177513.62,2015,,Montebello,PT
Sergio Andrade,Police Corporal,76652.63,24092.64,14018.32,62703.38,114763.59,,177466.97,2015,,Montebello,FT
Michael S Age,Firefighter,57954.62,43727.98,18279.57,56517.28,119962.17,,176479.45,2015,,Montebello,FT
Ruben G Ramirez,Police Officer,68698.99,46442.97,5187.68,54648.23,120329.64,,174977.87,2015,,Montebello,FT
Eugene E Unruh,Firefighter,62831.87,39479.01,19229.82,52161.95,121540.70,,173702.65,2015,,Montebello,FT
Not Provided,Police Employee,73634.84,34037.96,7460.97,58515.69,115133.77,,173649.46,2015,,Montebello,FT
Timothy Gomez,Fire Engineer,62888.78,41487.56,11069.26,58130.92,115445.60,,173576.52,2015,,Montebello,FT
George R Romo,Fire Engineer,52331.29,45207.22,14920.64,60183.35,112459.15,,172642.50,2015,,Montebello,PT
Peter M Iii Heck,Firefighter,57755.07,40217.84,18453.85,55223.35,116426.76,,171650.11,2015,,Montebello,FT
Rex B Yap,Police Corporal,75773.70,24369.30,8663.98,59628.77,108806.98,,168435.75,2015,,Montebello,FT
Christopher D Cecil,Police Officer,74750.10,41649.84,2843.84,48726.44,119243.78,,167970.22,2015,,Montebello,FT
Carlos A Garcia,Firefighter,57568.24,32825.12,20116.48,57166.29,110509.84,,167676.13,2015,,Montebello,FT
Steven P Cox,Firefighter,43255.13,42973.40,22449.33,58380.63,108677.86,,167058.49,2015,,Montebello,PT
Not Provided,Police Employee,62395.50,44862.81,3074.21,56544.93,110332.52,,166877.45,2015,,Montebello,FT
Enrique Junior Rojas,Police Corporal,71642.96,20413.94,12740.42,61627.31,104797.32,,166424.63,2015,,Montebello,FT
Armando F Miranda,Police Officer,65297.79,30556.38,12283.20,57712.02,108137.37,,165849.39,2015,,Montebello,FT
Robert L Junior Genberg,Fire Engineer,65208.68,23190.03,18760.90,58617.70,107159.61,,165777.31,2015,,Montebello,FT
Michael J Giron,Firefighter,57954.61,44595.95,11853.42,51332.59,114403.98,,165736.57,2015,,Montebello,FT
Matthew J Beveridge,Firefighter,55620.58,44588.01,16954.49,47537.43,117163.08,,164700.51,2015,,Montebello,FT
Todd S Mitsuuchi,Firefighter,63200.12,31596.47,19123.95,50606.06,113920.54,,164526.60,2015,,Montebello,FT
Jeffrey Dresser,Police Corporal,64928.22,10866.58,28732.88,57433.56,104527.68,,161961.24,2015,,Montebello,FT
Melissa Leal,Police Officer,74350.32,28977.67,7896.20,49999.11,111224.19,,161223.30,2015,,Montebello,FT
Justin A Miller,Firefighter,50445.65,40297.42,17221.31,49429.20,107964.38,,157393.58,2015,,Montebello,FT
Maria D Chavez,Police Corporal,80184.57,15847.63,13834.64,46969.73,109866.84,,156836.57,2015,,Montebello,FT
Not Provided,Police Employee,28129.22,35227.26,19233.50,73412.46,82589.98,,156002.44,2015,,Montebello,PT
Clay T Barrio,Interim Dir. Of Transportation,108419.84,0.00,4962.85,40017.63,113382.69,,153400.32,2015,,Montebello,FT
Ruben E Castillo,Firefighter,44221.30,45420.41,10258.94,53333.22,99900.65,,153233.87,2015,,Montebello,PT
Jason E Mcmullen,Firefighter,51389.06,29546.75,17741.03,54372.11,98676.84,,153048.95,2015,,Montebello,FT
Oscar H Chavez,Acting Police Corporal,71066.11,14000.58,9980.15,57832.41,95046.84,,152879.25,2015,,Montebello,FT
Adam D Mitchell,Police Officer,62198.26,18752.20,23832.79,46489.39,104783.25,,151272.64,2015,,Montebello,FT
Daniel G. Natalizio,Firefighter,53259.13,43265.87,16476.19,38134.44,113001.19,,151135.63,2015,,Montebello,FT
Lisa M Bustos,Police Officer,66277.18,16278.76,12827.64,55288.02,95383.58,,150671.60,2015,,Montebello,FT
Daniel G Contreras,Police Officer,69547.10,18739.43,6316.19,55281.59,94602.72,,149884.31,2015,,Montebello,FT
Ernie Barron,Police Officer,69940.56,14431.96,8088.70,55848.31,92461.22,,148309.53,2015,,Montebello,FT
Taivai Tsuen,Information Systems Manager,98696.90,0.00,7900.68,41392.50,106597.58,,147990.08,2015,,Montebello,FT
Mark J Ryan,Police Corporal,61324.10,15357.72,10250.19,60427.06,86932.01,,147359.07,2015,,Montebello,PT
Brett J Fitzpatrick,Police Officer,64042.79,27520.98,4851.74,50273.62,96415.51,,146689.13,2015,,Montebello,FT
Robert G Amaya,Fire Engineer,55573.35,23603.89,9661.82,57776.13,88839.06,,146615.19,2015,,Montebello,FT
Scott D Howard,Police Officer,63865.72,30735.03,3092.67,47942.50,97693.42,,145635.92,2015,,Montebello,FT
Brandon S Contreras,Police Corporal,75360.36,2331.19,8494.59,56621.97,86186.14,,142808.11,2015,,Montebello,FT
Joel F Bonilla,Fire Engineer,64704.84,17776.01,9887.17,48825.28,92368.02,,141193.30,2015,,Montebello,FT
Jeff C Nguyen,Police Officer,70954.74,10610.35,4260.38,54377.08,85825.47,,140202.55,2015,,Montebello,FT
Jose L Medrano,Transit Operations Mgr,90459.04,0.00,5321.52,42475.25,95780.56,,138255.81,2015,,Montebello,FT
David Kim,Director - Finance,90094.45,0.00,14124.53,32401.74,104218.98,,136620.72,2015,,Montebello,PT
Matthew Feske,Interim Dir Planning/Cd,98196.95,0.00,15.20,34436.31,98212.15,,132648.46,2015,,Montebello,FT
Gloria J Gallardo,Transit Administration Manager,90431.54,0.00,4948.53,34690.92,95380.07,,130070.99,2015,,Montebello,FT
Nicholas Jarvis,Police Officer,61081.47,15556.30,6785.07,46532.40,83422.84,,129955.24,2015,,Montebello,FT
Troy D. Litchfield,Firefighter,52960.33,22652.71,20461.68,29686.91,96074.72,,125761.63,2015,,Montebello,FT
Derrick M Crenshaw,Police Officer,61051.67,20679.39,1802.29,40721.27,83533.35,,124254.62,2015,,Montebello,FT
Scott J Morton,Firefighter,36780.27,36510.46,14249.47,36616.89,87540.20,,124157.09,2015,,Montebello,PT
Brion J Gorrell,Police Corporal,49436.63,2690.43,10699.18,56561.45,62826.24,,119387.69,2015,,Montebello,PT
Ryan J Josett,Police Officer,60740.69,20252.44,5853.79,32027.60,86846.92,,118874.52,2015,,Montebello,FT
Robert J Portillo,Chief Management Analyst,77336.48,0.00,2770.06,38454.25,80106.54,,118560.79,2015,,Montebello,FT
Michael W. Gaskins,Director - Human Resources,112493.05,0.00,0.00,5434.75,112493.05,,117927.80,2015,,Montebello,FT
Darren J Lew,Info System Spvr,75096.15,12726.69,6732.50,23161.80,94555.34,,117717.14,2015,,Montebello,FT
Jeanne M Varney,Police Dispatcher Ii,65627.67,23895.80,7178.85,20381.17,96702.32,,117083.49,2015,,Montebello,FT
Steve O Kwon,Interim Director - Finance,84683.06,0.00,1912.66,30176.14,86595.72,,116771.86,2015,,Montebello,PT
Jeremy M. Sandiford,Firefighter,41972.83,22619.75,15560.88,36484.49,80153.46,,116637.95,2015,,Montebello,PT
Fernando Garcia,Gc Superintendent/Facility Mgr,75122.30,0.00,3252.14,38245.98,78374.44,,116620.42,2015,,Montebello,FT
David F Chandler,Police Officer,56919.59,10276.23,2051.95,46812.76,69247.77,,116060.53,2015,,Montebello,FT
Yessenia Preciado,Police Dispatcher Ii,59903.24,17521.84,2149.96,33312.92,79575.04,,112887.96,2015,,Montebello,FT
Joseph J Otero,Firefighter,30536.55,5652.14,19027.44,56893.65,55216.13,,112109.78,2015,,Montebello,PT
Robert Josett,Police Officer,62926.97,11801.34,1182.66,35494.48,75910.97,,111405.45,2015,,Montebello,FT
Oscar Lopez,Police Officer,50197.89,12298.43,17706.00,30066.21,80202.32,,110268.53,2015,,Montebello,PT
Rosalina Medina,Police Dispatcher Ii,60537.66,16973.21,1948.01,30251.55,79458.88,,109710.43,2015,,Montebello,FT
Jose Melendez,Shop Maint Spvr,64287.34,0.00,8421.10,36317.64,72708.44,,109026.08,2015,,Montebello,FT
Diane M Marquez,Communications Spvr,69124.64,0.00,1444.16,37016.65,70568.80,,107585.45,2015,,Montebello,FT
Jose A Caro,Shop Maint Spvr,65058.76,0.00,4704.06,37088.21,69762.82,,106851.03,2015,,Montebello,FT
Fernie Rivera,Transit Operations Spvr,71340.10,0.00,2875.06,30440.34,74215.16,,104655.50,2015,,Montebello,FT
Richard R Aparicio,Transit Operations Spvr,65241.28,1289.40,1719.00,35657.41,68249.68,,103907.09,2015,,Montebello,FT
Diana A Cisneros,Records Spvr,67123.72,0.00,840.06,35767.81,67963.78,,103731.59,2015,,Montebello,FT
Tracy M Nicometo,Shop Maint Spvr,63399.93,0.00,5160.18,35168.46,68560.11,,103728.57,2015,,Montebello,FT
William B Quan,Senior Management Analyst,65456.56,0.00,6580.66,29253.85,72037.22,,101291.07,2015,,Montebello,FT
Pedro Roque,Code Enforcement Supervisor,62372.82,3016.46,1224.93,32872.93,66614.21,,99487.14,2015,,Montebello,FT
Eric H Yan,Senior Management Analyst,63739.22,0.00,840.06,33615.99,64579.28,,98195.27,2015,,Montebello,FT
Manuel Carrillo,Revenue Spvr,57232.21,0.00,13393.83,27110.03,70626.04,,97736.07,2015,,Montebello,FT
Lillian R Guzman,Office Manager,66290.38,0.00,9737.72,21399.72,76028.10,,97427.82,2015,,Montebello,FT
Michael D Chance,Fire Engineer,23815.61,4646.40,9661.82,57776.46,38123.83,,95900.29,2015,,Montebello,PT
Kenia Trejo,Police Dispatcher I,55693.33,12214.26,2964.98,24489.01,70872.57,,95361.58,2015,,Montebello,FT
Gabriel Hinojosa,Transit Dispatch Spvr,54954.48,6251.02,3824.06,29502.72,65029.56,,94532.28,2015,,Montebello,FT
Monique Navarro,Police Dispatcher I,55238.81,9825.80,3185.32,26219.52,68249.93,,94469.45,2015,,Montebello,FT
Nicole L Mooshagian,Administrative Mgmt Analyst,58728.72,0.00,6279.98,29330.78,65008.70,,94339.48,2015,,Montebello,FT
Jose A Ochoa,Transit Dispatch Spvr,58824.06,5351.84,3324.06,25965.90,67499.96,,93465.86,2015,,Montebello,FT
Peter D Hernandez,Transit Dispatch Spvr,54593.60,1907.97,3524.06,32277.86,60025.63,,92303.49,2015,,Montebello,FT
Rebecca Silva,Community Services Spvr,60046.74,0.00,4111.16,27336.83,64157.90,,91494.73,2015,,Montebello,FT
Dora Ibarra,Transit Dispatch Spvr,58824.06,3269.60,2664.42,26367.67,64758.08,,91125.75,2015,,Montebello,FT
Ricardo A Quevedo,Equipment Mechanic A,50293.11,1942.74,7480.70,30808.97,59716.55,,90525.52,2015,,Montebello,FT
Antonio E Ruiz,Transit Dispatch Spvr,56198.85,516.25,3824.06,29560.74,60539.16,,90099.90,2015,,Montebello,FT
Gerardo V Bravo,Transit Dispatch Spvr,58824.06,1991.33,3324.06,25954.84,64139.45,,90094.29,2015,,Montebello,FT
Vicky Pernillo Vargas,Transit Operations Spvr,63599.90,0.00,2689.06,23708.26,66288.96,,89997.22,2015,,Montebello,FT
Janine Andrade,Community Services Spvr,53324.70,0.00,3414.52,33231.00,56739.22,,89970.22,2015,,Montebello,FT
Gabriel Soto,Transit Stores & Facility Spvr,55033.94,0.00,4199.06,30218.91,59233.00,,89451.91,2015,,Montebello,FT
Santos R Tellez,Body Shop Mechanic,51538.50,976.95,6313.49,30550.64,58828.94,,89379.58,2015,,Montebello,FT
Alberto S Vazquez,Equipment Mechanic A,51435.03,717.30,6509.63,30607.01,58661.96,,89268.97,2015,,Montebello,FT
Juan Sanchez,Equipment Mechanic A,51435.02,805.35,6441.46,30532.67,58681.83,,89214.50,2015,,Montebello,FT
Ascencion Vasquez,Body Shop Mechanic,53775.02,838.59,6505.41,27606.87,61119.02,,88725.89,2015,,Montebello,FT
Elfego E Yaeggy,Equipment Mechanic A,51538.50,332.40,6274.74,30543.03,58145.64,,88688.67,2015,,Montebello,FT
Ernesto G Hidalgo,Community Dev Analyst,58945.09,689.11,2321.07,25831.91,61955.27,,87787.18,2015,,Montebello,FT
Francisco A Lopez,Equipment Mechanic A,51435.02,218.40,5464.20,30316.07,57117.62,,87433.69,2015,,Montebello,FT
Andrew Guzman,Parks Maintenance Spvr,53578.56,0.00,1265.06,32537.89,54843.62,,87381.51,2015,,Montebello,FT
Edwin Solis,Equipment Mechanic A,49056.02,841.92,6905.32,30532.87,56803.26,,87336.13,2015,,Montebello,FT
Teri A Connors,Police Officer,46462.71,0.00,5232.08,34139.89,51694.79,,85834.68,2015,,Montebello,PT
Kristen Enid Endow Iordanova,Grants & Projects Administrator,60954.40,0.00,311.34,23966.94,61265.74,,85232.68,2015,,Montebello,FT
Leonardo Romero,Equipment Mechanic A,56784.00,239.18,10504.84,17470.56,67528.02,,84998.58,2015,,Montebello,FT
Don C Olguin,Equipment Mechanic A,51435.02,228.79,3465.31,29757.90,55129.12,,84887.02,2015,,Montebello,FT
Edgar J Murana,Transit Dispatch Spvr,46389.67,4769.71,3202.42,29996.33,54361.80,,84358.13,2015,,Montebello,FT
Enrique Llamas,Equipment Mechanic A,52127.02,571.92,3488.87,27858.54,56187.81,,84046.35,2015,,Montebello,FT
Rafael H Villegas,Bus Operator,41163.07,10235.50,5050.37,27336.58,56448.94,,83785.52,2015,,Montebello,FT
Brandon J Barents,Asst Golf Crse Superintendant,56016.06,0.00,2929.51,24426.26,58945.57,,83371.83,2015,,Montebello,FT
John B Johnson,Information Systems Analyst,54407.52,1066.47,1481.40,26308.74,56955.39,,83264.13,2015,,Montebello,FT
Fernando Ramirez,Transit Dispatch Spvr,46300.32,3127.24,4380.83,29425.30,53808.39,,83233.69,2015,,Montebello,FT
Nancy Rivera,Police Records Technician,38731.94,17352.20,1399.99,25680.39,57484.13,,83164.52,2015,,Montebello,FT
Antonio R Mata,Equipment Mechanic A,56139.48,263.34,2625.00,22999.95,59027.82,,82027.77,2015,,Montebello,FT
Martin Solano,Bus Operator,42281.40,7347.73,4961.69,27326.11,54590.82,,81916.93,2015,,Montebello,FT
Neira Y Granados,Transit Dispatch Spvr,49187.46,2713.82,2640.26,27228.80,54541.54,,81770.34,2015,,Montebello,FT
Omar E Contreras,Bus Operator,45914.17,8739.87,4820.97,21145.85,59475.01,,80620.86,2015,,Montebello,FT
Maria I Alvarez,Police Records Technician,40627.04,17368.96,2601.43,19820.95,60597.43,,80418.38,2015,,Montebello,FT
Martin H Cardenas,Equipment Mechanic A,44719.43,3668.36,6499.57,25486.61,54887.36,,80373.97,2015,,Montebello,FT
Kristina Zendzhiryan,Asst To The City Administrator,57238.76,355.31,5043.40,17413.83,62637.47,,80051.30,2015,,Montebello,PT
Juan M Garcia,Bus Operator,46302.34,8128.04,4422.37,21028.15,58852.75,,79880.90,2015,,Montebello,FT
Luis E Munoz,Asst Golf Crse Superintendant,56016.06,0.00,6558.30,17238.91,62574.36,,79813.27,2015,,Montebello,FT
Stuart E Davis,Equipment Mechanic A,48962.32,1169.96,6931.83,22481.15,57064.11,,79545.26,2015,,Montebello,FT
Ruth Garcia,Transit Dispatch Supervisor,50021.68,2973.20,3117.80,22857.33,56112.68,,78970.01,2015,,Montebello,FT
Karlen Goryan,Bldg Maint Tradeworker,42155.70,1869.95,7498.09,27024.98,51523.74,,78548.72,2015,,Montebello,FT
Juan A Garcia,Bus Operator,42722.03,7631.22,4067.53,24089.41,54420.78,,78510.19,2015,,Montebello,FT
Sergio Lopez,Gc Equipment Mechanic,44240.50,257.36,4062.55,29593.36,48560.41,,78153.77,2015,,Montebello,FT
Jose G Ruiz,Bus Operator,43949.72,2286.90,4598.93,27239.55,50835.55,,78075.10,2015,,Montebello,FT
Engelberto Castaneda,Bus Operator,41077.76,4241.64,4940.17,27297.33,50259.57,,77556.90,2015,,Montebello,FT
Natalie M Glasman,Management Analyst,56090.01,0.00,0.00,20941.95,56090.01,,77031.96,2015,,Montebello,FT
Ronny Ramirez,Bus Operator,42281.12,6182.20,1743.54,26568.91,50206.86,,76775.77,2015,,Montebello,FT
Candice Huot,Accountant,52429.84,1399.72,835.90,22039.51,54665.46,,76704.97,2015,,Montebello,FT
Manuel R Rodriguez,Bus Operator,43843.05,3594.39,2712.56,26554.33,50150.00,,76704.33,2015,,Montebello,FT
Vicente Gutierrez,Communications Mgmt Analyst,52820.56,0.00,6993.17,16478.77,59813.73,,76292.50,2015,,Montebello,FT
Jose C Leija,Bus Operator,40108.48,3328.92,5027.45,27276.96,48464.85,,75741.81,2015,,Montebello,FT
Jo Ann Panosian,Finance Technician,47079.58,0.00,0.00,28627.40,47079.58,,75706.98,2015,,Montebello,FT
Brandi M Larson,Code Enforcement Officer,49667.65,812.20,2372.00,22759.56,52851.85,,75611.41,2015,,Montebello,FT
Mario Hernandez,Bus Operator,41163.10,4588.47,3112.62,26722.14,48864.19,,75586.33,2015,,Montebello,FT
Albert L Rivers,Storekeeper,42987.15,752.32,3914.98,27633.96,47654.45,,75288.41,2015,,Montebello,FT
Mario Neira,Bus Operator,45974.80,1925.60,5223.08,21989.45,53123.48,,75112.93,2015,,Montebello,FT
Edward Reinaga,Bus Operator,41162.72,3332.39,3539.00,27004.75,48034.11,,75038.86,2015,,Montebello,FT
Rafael Avalos,Bus Operator,46511.65,3759.31,3771.14,20993.24,54042.10,,75035.34,2015,,Montebello,FT
Elizabeth Ortega,Finance Technician,51702.58,719.88,6320.56,16201.24,58743.02,,74944.26,2015,,Montebello,FT
Allan L Alcantara,Engineering Technician,51145.09,0.00,1229.50,22542.55,52374.59,,74917.14,2015,,Montebello,FT
Ronald K Ibanez,Bus Operator,46511.92,5396.91,1142.86,21757.53,53051.69,,74809.22,2015,,Montebello,FT
Tiffany R. Avila,Police Dispatcher I,41102.24,10975.86,1991.49,20583.90,54069.59,,74653.49,2015,,Montebello,FT
Israel Junior Contreras,Bus Operator,42281.41,1660.44,3550.94,27011.36,47492.79,,74504.15,2015,,Montebello,FT
Byron Mendez,Bus Operator,40268.67,1241.54,5513.76,27267.74,47023.97,,74291.71,2015,,Montebello,FT
Lovell B Williams,Assistant Planner,53502.93,0.00,4458.46,16046.48,57961.39,,74007.87,2015,,Montebello,FT
Richard B Viramontez,Bus Operator,41162.99,2373.10,3381.51,26881.48,46917.60,,73799.08,2015,,Montebello,FT
Alex Valle,Bus Operator,46342.32,2994.10,3618.80,20797.72,52955.22,,73752.94,2015,,Montebello,FT
Jose Castaneda,Bus Operator,41162.94,1156.46,4036.24,27059.96,46355.64,,73415.60,2015,,Montebello,FT
David Ruiz,Bus Operator,40728.69,2445.09,3417.40,26812.47,46591.18,,73403.65,2015,,Montebello,FT
Antonio Herrera,Bus Operator,41162.64,1887.30,3334.47,26919.23,46384.41,,73303.64,2015,,Montebello,FT
Javier Reyes,Equipment Mechanic A,47286.76,188.68,6593.24,19210.04,54068.68,,73278.72,2015,,Montebello,FT
Juan C Garcia,Bus Operator,44837.10,303.47,2746.06,25249.77,47886.63,,73136.40,2015,,Montebello,FT
Ernesto Aragon,Bus Operator,42642.14,3777.82,2898.62,23809.93,49318.58,,73128.51,2015,,Montebello,FT
David E Lara,Bus Operator,42105.02,5000.13,2498.68,23430.18,49603.83,,73034.01,2015,,Montebello,FT
Maria L Meza,Bus Operator,46512.10,2303.60,3239.10,20859.27,52054.80,,72914.07,2015,,Montebello,FT
Richie Lee,Bus Operator,42109.28,2207.08,1955.37,26561.92,46271.73,,72833.65,2015,,Montebello,FT
Heriberto Rios,Bus Operator,41162.86,933.74,3503.45,27017.84,45600.05,,72617.89,2015,,Montebello,FT
Luis Rivera,Bus Operator,46511.71,4149.40,7817.28,13879.79,58478.39,,72358.18,2015,,Montebello,FT
Esperanza Garcia,Bus Operator,41162.88,532.33,3613.21,27024.62,45308.42,,72333.04,2015,,Montebello,FT
Crystal E Ballesteros Sanchez,Property & Evidence Technician,46148.01,357.49,500.00,25287.60,47005.50,,72293.10,2015,,Montebello,FT
Louie B Guillen,Bus Operator,46511.80,2033.18,2839.02,20807.06,51384.00,,72191.06,2015,,Montebello,FT
Jesus M Garcia,Bus Operator,41163.19,606.14,3359.50,27011.65,45128.83,,72140.48,2015,,Montebello,FT
Juan M Hernandez,Street Maint Supervisor,48510.75,376.71,1265.06,21904.91,50152.52,,72057.43,2015,,Montebello,FT
Marvin L Castellanos,Bus Operator,41163.04,308.64,3504.77,26877.82,44976.45,,71854.27,2015,,Montebello,FT
Luis A Martinez,Police Officer,45026.43,3727.56,1273.05,21698.97,50027.04,,71726.01,2015,,Montebello,PT
