Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Arevalo,City Manager,337528.00,0.00,25621.00,107860.00,363149.00,,471009.00,2017,,West Hollywood,FT
Stephanie Dewolfe,Director Of Commmunity Development/Deputy City Manager,195976.00,0.00,109475.00,50226.00,305451.00,,355677.00,2017,,West Hollywood,FT
Oscar Delgado,Director Of Public Works,226441.00,0.00,52614.00,51514.00,279055.00,,330569.00,2017,,West Hollywood,FT
David Wilson,Director Of Finance And Technology /Deputy City Manager,230914.00,0.00,23129.00,74180.00,254043.00,,328223.00,2017,,West Hollywood,FT
Kristin Cook,Director Of Public Safety,222044.00,0.00,30924.00,70280.00,252968.00,,323248.00,2017,,West Hollywood,FT
Elizabeth Savage,Human Services & Rent Stabilization Director,193984.00,0.00,63271.00,59285.00,257255.00,,316540.00,2017,,West Hollywood,FT
Lisa Belsanti,Director Of Communications,199216.00,0.00,21013.00,65847.00,220229.00,,286076.00,2017,,West Hollywood,FT
Christof Schroeder,Director Of Administrative Services,221198.00,0.00,5055.00,57422.00,226253.00,,283675.00,2017,,West Hollywood,FT
John Keho,Assistant Director of Community Development,199762.00,0.00,18764.00,60244.00,218526.00,,278770.00,2017,,West Hollywood,FT
Maribel Louie,Director Of Economic Development,203148.00,0.00,8250.00,60518.00,211398.00,,271916.00,2017,,West Hollywood,FT
Steve Campbell,Facilities & Field Services Manager,187744.00,0.00,16675.00,66292.00,204419.00,,270711.00,2017,,West Hollywood,FT
Jeffery Aubel,Code Compliance Manager,192414.00,0.00,13832.00,59229.00,206246.00,,265475.00,2017,,West Hollywood,FT
Jacqueline Rocco,Business Development Manager,187075.00,0.00,15713.00,60435.00,202788.00,,263223.00,2017,,West Hollywood,FT
Jonathan Leonard,Revenue Management Manager,181443.00,0.00,33810.00,46927.00,215253.00,,262180.00,2017,,West Hollywood,FT
Yvonne Quarker,City Clerk,181443.00,0.00,21002.00,58255.00,202445.00,,260700.00,2017,,West Hollywood,FT
Lorena Quijano,Assistant Director of Finance & Technology,189613.00,0.00,9754.00,60494.00,199367.00,,259861.00,2017,,West Hollywood,FT
David Giugni,Social Services Manager,179659.00,0.00,20275.00,58493.00,199934.00,,258427.00,2017,,West Hollywood,FT
Yevgeniy Tsipis,Information Technology Manager,174790.00,0.00,22007.00,56589.00,196797.00,,253386.00,2017,,West Hollywood,FT
Francisco Contreras,Innovation & Strategic Initiatives Manager,180243.00,0.00,22871.00,48618.00,203114.00,,251732.00,2017,,West Hollywood,FT
David Degrazia,Planning Manager,184852.00,0.00,17167.00,49323.00,202019.00,,251342.00,2017,,West Hollywood,FT
Sharon Perlstein,Engineering Manager/City Engineer,133365.00,0.00,62752.00,48681.00,196117.00,,244798.00,2017,,West Hollywood,FT
Cleo Smith,Event Services Manager,175210.00,0.00,10439.00,57879.00,185649.00,,243528.00,2017,,West Hollywood,FT
Bianca Siegl,Planning Manager,168949.00,0.00,9535.00,61652.00,178484.00,,240136.00,2017,,West Hollywood,FT
Susan Schumacher,Human Resources Manager,171034.00,0.00,20550.00,47394.00,191584.00,,238978.00,2017,,West Hollywood,FT
Peter Noonan,Rent Stabilization & Housing Manager,164954.00,0.00,18452.00,45969.00,183406.00,,229375.00,2017,,West Hollywood,FT
Christopher Worland,Recreation Supervisor,121644.00,0.00,66421.00,37355.00,188065.00,,225420.00,2017,,West Hollywood,FT
Andrew Campbell,Arts Manager,151008.00,0.00,15934.00,42247.00,166942.00,,209189.00,2017,,West Hollywood,FT
Bonnie Smith,Public Safety Supervisor,141658.00,0.00,17548.00,49486.00,159206.00,,208692.00,2017,,West Hollywood,FT
Jennifer Alkire,Senior Planner,137926.00,0.00,15690.00,54722.00,153616.00,,208338.00,2017,,West Hollywood,FT
Janet Jimenez,Assistant To City Manager,132867.00,0.00,31080.00,43753.00,163947.00,,207700.00,2017,,West Hollywood,FT
Cynthia Zabala,Senior Plan Check Engineer,130403.00,0.00,15746.00,55802.00,146149.00,,201951.00,2017,,West Hollywood,FT
Kevin Trudeau,Facilities & Landscape Maintenance Supervisor,131412.00,0.00,17430.00,51312.00,148842.00,,200154.00,2017,,West Hollywood,FT
Bobby Cheung,Senior Transportation Planner,137926.00,0.00,13735.00,46943.00,151661.00,,198604.00,2017,,West Hollywood,FT
Hernan Molina,Governmental Affairs Liaison,143287.00,0.00,8780.00,45671.00,152067.00,,197738.00,2017,,West Hollywood,FT
Jonathan Holub,Staff Attorney,140553.00,0.00,2233.00,54930.00,142786.00,,197716.00,2017,,West Hollywood,FT
Brett White,Digital Media Officer,116279.00,0.00,32783.00,48233.00,149062.00,,197295.00,2017,,West Hollywood,FT
Helen Collins,Senior Admin Analyst (F/F),137317.00,0.00,13568.00,46294.00,150885.00,,197179.00,2017,,West Hollywood,FT
Rodrigo Marquez Jr.,Parking Operations Supervisor,119099.00,0.00,26559.00,50841.00,145658.00,,196499.00,2017,,West Hollywood,FT
Joanna Hankamer,Principal Planner,139309.00,0.00,22566.00,33211.00,161875.00,,195086.00,2017,,West Hollywood,FT
Corri Planck,Social Services Supervisor,128862.00,0.00,17404.00,48614.00,146266.00,,194880.00,2017,,West Hollywood,FT
Stephanie Martinez,Recreation Services Manager,136390.00,0.00,5698.00,52454.00,142088.00,,194542.00,2017,,West Hollywood,FT
Benjamin Galan Jr.,Senior Plan Check Engineer,136324.00,0.00,9438.00,47550.00,145762.00,,193312.00,2017,,West Hollywood,FT
Alison Regan,Staff Attorney,140409.00,0.00,12834.00,39942.00,153243.00,,193185.00,2017,,West Hollywood,FT
