Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Stone, Lori",Ececutive Director,209198.21,0.00,0.00,23000.00,209198.21,,232198.21,2013,,March Joint Powers Authority,""
"Fairbanks, Dan",Planning Director,133936.64,0.00,0.00,17822.10,133936.64,,151758.74,2013,,March Joint Powers Authority,""
"Wheeler, Danielle",Assistant Director,130967.87,0.00,0.00,20022.79,130967.87,,150990.66,2013,,March Joint Powers Authority,""
"Gosliga, Gary",Airport Director,126744.41,0.00,0.00,17234.41,126744.41,,143978.82,2013,,March Joint Powers Authority,""
"Stephens, Ellen",Finance Manager,109432.26,0.00,0.00,16721.83,109432.26,,126154.09,2013,,March Joint Powers Authority,""
"Williams, Grace",Senior Planner,97871.55,0.00,0.00,14302.07,97871.55,,112173.62,2013,,March Joint Powers Authority,""
"Whaley, Danny",Maintenance Division Manager,81608.18,0.00,0.00,14276.83,81608.18,,95885.01,2013,,March Joint Powers Authority,""
"Allen, Carey",Administrative/Propety Services Manager,69269.52,0.00,0.00,15115.37,69269.52,,84384.89,2013,,March Joint Powers Authority,""
"Meggerson, Delorice",Accounting Technician,60883.77,0.00,0.00,12164.64,60883.77,,73048.41,2013,,March Joint Powers Authority,""
"Camargo, Cindy",Executive Assistant,53010.03,0.00,0.00,12164.64,53010.03,,65174.67,2013,,March Joint Powers Authority,""
"Gonzalez, Nicolaus",Grounds/Maintenance Worker,50737.96,0.00,0.00,12164.64,50737.96,,62902.60,2013,,March Joint Powers Authority,""
"Shaw, Dia",Property Management Associate,48946.34,0.00,0.00,13143.49,48946.34,,62089.83,2013,,March Joint Powers Authority,""
"Hayden, Any",Planning - Admiistrative Assistant,42114.86,0.00,0.00,12164.64,42114.86,,54279.50,2013,,March Joint Powers Authority,""
"Schumacher, Nina",Receptionist/Office Assistant,41068.45,0.00,0.00,12164.64,41068.45,,53233.09,2013,,March Joint Powers Authority,""
"Bohler, Jeff",Grounds/Maintenance Worker,7563.66,0.00,0.00,870.55,7563.66,,8434.21,2013,,March Joint Powers Authority,""
