Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donald Zdeba,General Manager,157156.00,0.00,3023.00,39581.00,160179.00,,199760.00,2016,,Indian Wells Valley Water District,FT
Renee Morquecho,Chief Engineer,126948.00,444.00,69.00,40178.00,127461.00,,167639.00,2016,,Indian Wells Valley Water District,FT
Jennifer Keep,Chief Financial Officer,113099.00,0.00,1419.00,38326.00,114518.00,,152844.00,2016,,Indian Wells Valley Water District,FT
Jason Lillion,Operations Manager,97271.00,0.00,6543.00,36049.00,103814.00,,139863.00,2016,,Indian Wells Valley Water District,FT
Kenneth Silliman,Water Supply Supervisor,87149.00,2964.00,5950.00,21809.00,96063.00,,117872.00,2016,,Indian Wells Valley Water District,FT
Travis Reed,Associate Engineer,85789.00,0.00,5321.00,25487.00,91110.00,,116597.00,2016,,Indian Wells Valley Water District,FT
John Thatcher,Water Supply Operator II,72209.00,1724.00,2635.00,32455.00,76568.00,,109023.00,2016,,Indian Wells Valley Water District,FT
Jose Rivera,Field Service Supervisor,70323.00,4707.00,907.00,32215.00,75937.00,,108152.00,2016,,Indian Wells Valley Water District,FT
Robert Cunningham,Distribution MRC Op II - WELDER,67883.00,5862.00,2382.00,31898.00,76127.00,,108025.00,2016,,Indian Wells Valley Water District,FT
Kurt Kramer,Water Supply Operator II,72676.00,1787.00,5143.00,27233.00,79606.00,,106839.00,2016,,Indian Wells Valley Water District,FT
Scott Lewis,Distribution MRC Supervisor,77513.00,3303.00,7093.00,17833.00,87909.00,,105742.00,2016,,Indian Wells Valley Water District,FT
Burnadette Parker,Customer Service Supervisor,70794.00,1550.00,902.00,32446.00,73246.00,,105692.00,2016,,Indian Wells Valley Water District,FT
Jose Serna,Water Supply Operator II,75906.00,1846.00,5091.00,21639.00,82843.00,,104482.00,2016,,Indian Wells Valley Water District,FT
Andre Hill,Engineering Tech,71888.00,4277.00,3479.00,19710.00,79644.00,,99354.00,2016,,Indian Wells Valley Water District,FT
Rose Koch,Administrative Assistant,69824.00,1833.00,894.00,26778.00,72551.00,,99329.00,2016,,Indian Wells Valley Water District,FT
Chris Charlon,Distribution MRC Op II,60940.00,4366.00,2001.00,30887.00,67307.00,,98194.00,2016,,Indian Wells Valley Water District,FT
Daniel Beardsley,Distribution MRC Op II,60207.00,5422.00,1472.00,30839.00,67101.00,,97940.00,2016,,Indian Wells Valley Water District,FT
John Svika,Warehouse Administrator,60689.00,4459.00,1847.00,30913.00,66995.00,,97908.00,2016,,Indian Wells Valley Water District,FT
John Pearl,Distribution MRC Op II,60193.00,5659.00,777.00,30809.00,66629.00,,97438.00,2016,,Indian Wells Valley Water District,FT
Johnathan Chapin,Distribution MRC Op II,63229.00,2336.00,777.00,29451.00,66342.00,,95793.00,2016,,Indian Wells Valley Water District,FT
Ashley Paulsen,Customer Service Representative,49018.00,187.00,86.00,29425.00,49291.00,,78716.00,2016,,Indian Wells Valley Water District,FT
Arturo Magallanes Jr,Water Supply Operator I,47630.00,4175.00,180.00,25231.00,51985.00,,77216.00,2016,,Indian Wells Valley Water District,FT
Kaleb Griffin,Distribution MRC Op II,41755.00,5220.00,66.00,27661.00,47041.00,,74702.00,2016,,Indian Wells Valley Water District,FT
Clint Shaw,Field Service Technician,35998.00,657.00,819.00,27383.00,37474.00,,64857.00,2016,,Indian Wells Valley Water District,PT
Diana Nguyen,Accountant,34996.00,78.00,64.00,26920.00,35138.00,,62058.00,2016,,Indian Wells Valley Water District,PT
Amber Chapin,Customer Service Representative,41127.00,212.00,541.00,17899.00,41880.00,,59779.00,2016,,Indian Wells Valley Water District,FT
"Lauren Duffy,",Executive Secretary,33085.00,651.00,545.00,15522.00,34281.00,,49803.00,2016,,Indian Wells Valley Water District,PT
Arty Lee Blanco,Field Service Technician,17868.00,211.00,90.00,24559.00,18169.00,,42728.00,2016,,Indian Wells Valley Water District,PT
Cory Krausman,Field Service Representative I,23227.00,498.00,72.00,12485.00,23797.00,,36282.00,2016,,Indian Wells Valley Water District,PT
Peter Brown,Director,4155.00,0.00,0.00,21880.00,4155.00,,26035.00,2016,,Indian Wells Valley Water District,PT
Charles Griffin,Director,3865.00,0.00,0.00,21880.00,3865.00,,25745.00,2016,,Indian Wells Valley Water District,PT
Charles Cordell,Director,3620.00,0.00,0.00,16654.00,3620.00,,20274.00,2016,,Indian Wells Valley Water District,PT
Patricia Montenegro,Executive Secretary,15201.00,39.00,139.00,4607.00,15379.00,,19986.00,2016,,Indian Wells Valley Water District,PT
Donald Cortichiato,Director,4650.00,0.00,0.00,10169.00,4650.00,,14819.00,2016,,Indian Wells Valley Water District,PT
Leroy Corlett,Director,3565.00,0.00,0.00,1413.00,3565.00,,4978.00,2016,,Indian Wells Valley Water District,PT
"Norman Maher,",Distribution MRC Op I,3600.00,122.00,0.00,464.00,3722.00,,4186.00,2016,,Indian Wells Valley Water District,PT
