Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SLIDER, MICHAEL R",Police Detective II,343173.76,0.00,30508.14,12626.00,373681.90,,386307.90,2012,,Los Angeles,""
"RUBINO, MICHAEL R",Chief Port Pilot II,275371.62,0.00,97842.86,10597.00,373214.48,,383811.48,2012,,Los Angeles,""
"CHRISTIANSEN, BENT L",Chief Port Pilot II,275371.62,0.00,93917.42,10597.00,369289.04,,379886.04,2012,,Los Angeles,""
"BETZ, JOHN M",Port Pilot II,221569.28,51630.44,81986.80,10597.00,355186.52,,365783.52,2012,,Los Angeles,""
Not Provided,General Manager & Chief Engineer Water & Power,343678.00,0.00,5458.00,15478.00,349136.00,,364614.00,2012,,Los Angeles,""
"DWYER, JOHN L",Port Pilot II,222441.60,41980.40,76752.88,10597.00,341174.88,,351771.88,2012,,Los Angeles,""
"FLINN, DAVID C",Port Pilot II,222005.44,44570.10,70319.52,10597.00,336895.06,,347492.06,2012,,Los Angeles,""
"MC DANIEL, JAMES B",Port Pilot II,221569.28,30885.58,80024.08,10597.00,332478.94,,343075.94,2012,,Los Angeles,""
"LINDSEY, GINA M",General Manager Airports,330100.80,0.00,967.20,10597.00,331068.00,,341665.00,2012,,Los Angeles,""
"ROYLES, EDWARD B",Port Pilot II,221569.28,35247.18,68247.76,10597.00,325064.22,,335661.22,2012,,Los Angeles,""
"CROWLEY, RICHARD T",Port Pilot II,222005.44,39826.86,62359.60,10597.00,324191.90,,334788.90,2012,,Los Angeles,""
"MANLOVE, JOSEPH R",Port Pilot II,222877.76,27614.38,69556.24,10597.00,320048.38,,330645.38,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,155863.00,134054.00,20250.00,15478.00,310167.00,,325645.00,2012,,Los Angeles,""
"KNATZ, GERALDINE",General Manager Harbor Department,306371.68,0.00,8150.40,10597.00,314522.08,,325119.08,2012,,Los Angeles,""
"BECK, CHARLES L",Chief of Police,304927.36,0.00,7064.16,12626.00,311991.52,,324617.52,2012,,Los Angeles,""
"OWENS, MICHAEL K",Port Pilot II,222877.76,45551.46,45449.36,10597.00,313878.58,,324475.58,2012,,Los Angeles,""
"ARNDT, JOHN C",Port Pilot II,222005.44,23116.48,63013.84,10597.00,308135.76,,318732.76,2012,,Los Angeles,""
"NERI, SALVADOR",Clerk Typist,253741.71,0.00,48025.49,10597.00,301767.20,,312364.20,2012,,Los Angeles,""
"RAUHUT, RICHARD R",Port Pilot II,221569.28,36555.66,42832.40,10597.00,300957.34,,311554.34,2012,,Los Angeles,""
"GONZALES, RUDY M",Police Officer II,242384.39,0.00,52176.64,12626.00,294561.03,,307187.03,2012,,Los Angeles,""
"LEE, JEFFREY R",Port Pilot II,221569.28,26660.28,47094.00,10597.00,295323.56,,305920.56,2012,,Los Angeles,""
"CUMMINGS, BRIAN L",Fire Chief,268026.29,19769.54,0.00,13284.00,287795.83,,301079.83,2012,,Los Angeles,""
Not Provided,Assistant General Manager Water and Power,267904.00,0.00,17443.00,15478.00,285347.00,,300825.00,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,165224.00,93786.00,24995.00,15478.00,284005.00,,299483.00,2012,,Los Angeles,""
Not Provided,Assistant General Manager Water and Power,267904.00,0.00,14519.00,15478.00,282423.00,,297901.00,2012,,Los Angeles,""
"FOX, ANDREW P",Fire Assistant Chief,222123.20,49803.45,5125.37,13284.00,277052.02,,290336.02,2012,,Los Angeles,""
"MILLER, GERRY F",Chief Legislative Analyst,265702.44,0.00,11830.64,10597.00,277533.08,,288130.08,2012,,Los Angeles,""
"WISE, JACK H",Fire Battalion Chief,175855.60,95018.92,2851.46,13284.00,273725.98,,287009.98,2012,,Los Angeles,""
"BUTLER, CHARLES S",Fire Battalion Chief,151033.20,118114.40,4526.79,13284.00,273674.39,,286958.39,2012,,Los Angeles,""
"GANNON, PATRICK M",Airport Police Chief,164521.77,10.56,109709.84,10597.00,274242.17,,284839.17,2012,,Los Angeles,""
"DRAKE, JOHN L",Fire Battalion Chief,161908.40,102281.39,4897.80,13284.00,269087.59,,282371.59,2012,,Los Angeles,""
Not Provided,Electrical Service Manager,30750.00,0.00,236084.00,15478.00,266834.00,,282312.00,2012,,Los Angeles,""
Not Provided,Managing Water Utility Engineer,208793.00,0.00,57920.00,15478.00,266713.00,,282191.00,2012,,Los Angeles,""
Not Provided,Electrical Service Manager,247474.00,0.00,18595.00,15478.00,266069.00,,281547.00,2012,,Los Angeles,""
Not Provided,General Services Manager,251368.00,0.00,14651.00,15478.00,266019.00,,281497.00,2012,,Los Angeles,""
Not Provided,Electrical Service Manager,251134.00,0.00,14265.00,15478.00,265399.00,,280877.00,2012,,Los Angeles,""
Not Provided,General Services Manager,249849.00,0.00,15134.00,15478.00,264983.00,,280461.00,2012,,Los Angeles,""
"ROSE, COREY G",Fire Battalion Chief,160955.80,104157.33,1080.00,13284.00,266193.13,,279477.13,2012,,Los Angeles,""
"THOMPSON, DONN D",Firefighter III,106147.20,157735.97,1262.24,13284.00,265145.41,,278429.41,2012,,Los Angeles,""
"TERRAZAS, RALPH M",Fire Assistant Chief,182560.08,81466.65,840.00,13284.00,264866.73,,278150.73,2012,,Los Angeles,""
Not Provided,Power Engineering Manager,251134.00,0.00,11508.00,15478.00,262642.00,,278120.00,2012,,Los Angeles,""
Not Provided,Principal Utility Accountant,251070.00,0.00,10876.00,15478.00,261946.00,,277424.00,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,183842.00,67713.00,10260.00,15478.00,261815.00,,277293.00,2012,,Los Angeles,""
"SANTANA, MIGUEL A",City Administrative Officer,264222.18,0.00,2385.80,10597.00,266607.98,,277204.98,2012,,Los Angeles,""
Not Provided,Principal Utility Accountant,251368.00,0.00,10340.00,15478.00,261708.00,,277186.00,2012,,Los Angeles,""
Not Provided,Power Engineering Manager,241308.00,0.00,20252.00,15478.00,261560.00,,277038.00,2012,,Los Angeles,""
Not Provided,Medical Director,249849.00,0.00,11188.00,15478.00,261037.00,,276515.00,2012,,Los Angeles,""
Not Provided,Power Engineering Manager,250410.00,0.00,10626.00,15478.00,261036.00,,276514.00,2012,,Los Angeles,""
Not Provided,Managing Water Utility Engineer,249849.00,0.00,11179.00,15478.00,261028.00,,276506.00,2012,,Los Angeles,""
Not Provided,Power Engineering Manager,249849.00,0.00,11179.00,15478.00,261028.00,,276506.00,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,165862.00,68725.00,26313.00,15478.00,260900.00,,276378.00,2012,,Los Angeles,""
Not Provided,Power Engineering Manager,250240.00,0.00,10523.00,15478.00,260763.00,,276241.00,2012,,Los Angeles,""
Not Provided,Managing Water Utility Engineer,249849.00,0.00,10747.00,15478.00,260596.00,,276074.00,2012,,Los Angeles,""
Not Provided,Managing Water Utility Engineer,249849.00,0.00,10637.00,15478.00,260486.00,,275964.00,2012,,Los Angeles,""
Not Provided,Managing Water Utility Engineer,249849.00,0.00,10308.00,15478.00,260157.00,,275635.00,2012,,Los Angeles,""
Not Provided,Power Engineering Manager,219928.00,0.00,39480.00,15478.00,259408.00,,274886.00,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,163307.00,70897.00,25135.00,15478.00,259339.00,,274817.00,2012,,Los Angeles,""
Not Provided,Assistant General Manager Water and Power,236891.00,0.00,22418.00,15478.00,259309.00,,274787.00,2012,,Los Angeles,""
"FREIBRUN, RON M",Engineer of Fire Department,246598.99,5444.41,8855.83,13284.00,260899.23,,274183.23,2012,,Los Angeles,""
"BAUMANN, WILLIAM R",Port Pilot II,222441.60,2780.52,38152.72,10597.00,263374.84,,273971.84,2012,,Los Angeles,""
Not Provided,Transmission & Distribution District Supervisor,173513.00,66739.00,17945.00,15478.00,258197.00,,273675.00,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,175088.00,70386.00,12280.00,15478.00,257754.00,,273232.00,2012,,Los Angeles,""
Not Provided,Electrical Service Manager,96125.00,0.00,160964.00,15478.00,257089.00,,272567.00,2012,,Los Angeles,""
Not Provided,Auditor Water And Power,221865.00,0.00,34678.00,15478.00,256543.00,,272021.00,2012,,Los Angeles,""
"FRAZEUR, DONALD L",Fire Assistant Chief,203619.60,47613.49,5891.52,13284.00,257124.61,,270408.61,2012,,Los Angeles,""
"PAYSINGER, EARL C",Police Deputy Chief II,256406.40,0.00,1025.00,12626.00,257431.40,,270057.40,2012,,Los Angeles,""
Not Provided,Electrical Engineer,151557.00,93565.00,9387.00,15478.00,254509.00,,269987.00,2012,,Los Angeles,""
"WARD, DENNIS M",Fire Helicopter Pilot III,121972.40,129968.70,4369.02,13284.00,256310.12,,269594.12,2012,,Los Angeles,""
"MOORE, MICHEL R",Police Deputy Chief II,255888.00,0.00,1025.00,12626.00,256913.00,,269539.00,2012,,Los Angeles,""
"RUEDA, MARIO D",Fire Deputy Chief,233297.60,17050.72,5839.20,13284.00,256187.52,,269471.52,2012,,Los Angeles,""
Not Provided,Managing Water Utility Engineer,238097.00,0.00,15773.00,15478.00,253870.00,,269348.00,2012,,Los Angeles,""
Not Provided,Electrical Engineer,151557.00,95658.00,6315.00,15478.00,253530.00,,269008.00,2012,,Los Angeles,""
"ENRIQUEZ, MARTIN",Fire Captain I,121660.40,133408.48,476.80,13284.00,255545.68,,268829.68,2012,,Los Angeles,""
"PORTER, GREG A",Fire Captain I,118194.40,135342.79,838.75,13284.00,254375.94,,267659.94,2012,,Los Angeles,""
Not Provided,Assistant General Manager Water and Power,236891.00,0.00,14980.00,15478.00,251871.00,,267349.00,2012,,Los Angeles,""
Not Provided,Electrical Service Manager,238323.00,0.00,12728.00,15478.00,251051.00,,266529.00,2012,,Los Angeles,""
Not Provided,Assistant General Manager Water and Power,236891.00,0.00,13842.00,15478.00,250733.00,,266211.00,2012,,Los Angeles,""
"MESSNER, LANCE S",Fire Helicopter Pilot IV,126012.40,122870.22,4031.14,13284.00,252913.76,,266197.76,2012,,Los Angeles,""
"CAMPBELL, MOLLY C",First Deputy General Manager Harbor,246966.64,0.00,8580.06,10597.00,255546.70,,266143.70,2012,,Los Angeles,""
"GOMEZ, RAYMUNDO",Fire Battalion Chief,153774.00,94047.93,4445.01,13284.00,252266.94,,265550.94,2012,,Los Angeles,""
"MARTIN, STEPHEN C",Assistant General Manager Airports,254121.12,0.00,739.20,10597.00,254860.32,,265457.32,2012,,Los Angeles,""
Not Provided,Electrical Service Manager,238097.00,0.00,11710.00,15478.00,249807.00,,265285.00,2012,,Los Angeles,""
Not Provided,Managing Water Utility Engineer,232603.00,0.00,16907.00,15478.00,249510.00,,264988.00,2012,,Los Angeles,""
"HOLMES, JOHN M",First Deputy General Manager Harbor,246966.64,0.00,7154.00,10597.00,254120.64,,264717.64,2012,,Los Angeles,""
Not Provided,Power Engineering Manager,238097.00,0.00,10959.00,15478.00,249056.00,,264534.00,2012,,Los Angeles,""
Not Provided,Principal Utility Accountant,238097.00,0.00,10836.00,15478.00,248933.00,,264411.00,2012,,Los Angeles,""
Not Provided,Power Engineering Manager,238097.00,0.00,10661.00,15478.00,248758.00,,264236.00,2012,,Los Angeles,""
Not Provided,Managing Water Utility Engineer,238097.00,0.00,10108.00,15478.00,248205.00,,263683.00,2012,,Los Angeles,""
Not Provided,Power Engineering Manager,238097.00,0.00,10034.00,15478.00,248131.00,,263609.00,2012,,Los Angeles,""
"MCDERMOTT, KATHRYN",First Deputy General Manager Harbor,246966.64,0.00,5954.00,10597.00,252920.64,,263517.64,2012,,Los Angeles,""
Not Provided,Utility Services Manager,236199.00,0.00,11777.00,15478.00,247976.00,,263454.00,2012,,Los Angeles,""
Not Provided,Transmission & Distribution District Supervisor,173513.00,65736.00,8690.00,15478.00,247939.00,,263417.00,2012,,Los Angeles,""
"CHRISTENSEN, MICHAEL R",First Deputy General Manager Harbor,246849.93,0.00,5954.00,10597.00,252803.93,,263400.93,2012,,Los Angeles,""
Not Provided,Utility Services Manager,232813.00,0.00,15101.00,15478.00,247914.00,,263392.00,2012,,Los Angeles,""
"YAMAHATA, DAVID M",Fire Deputy Chief,216941.60,28921.11,4225.18,13284.00,250087.89,,263371.89,2012,,Los Angeles,""
"MENGISTU, SAMSON",Deputy General Manager Airports/1,246966.64,0.00,5602.26,10597.00,252568.90,,263165.90,2012,,Los Angeles,""
"MANRESA, CECIL J",Firefighter III,107114.00,141197.60,1405.08,13284.00,249716.68,,263000.68,2012,,Los Angeles,""
Not Provided,Power Engineering Manager,237129.00,0.00,10052.00,15478.00,247181.00,,262659.00,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,162589.00,62710.00,21778.00,15478.00,247077.00,,262555.00,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,166477.00,59596.00,20977.00,15478.00,247050.00,,262528.00,2012,,Los Angeles,""
Not Provided,Electrical Service Manager,227885.00,0.00,17494.00,15478.00,245379.00,,260857.00,2012,,Los Angeles,""
Not Provided,Managing Water Utility Engineer,238775.00,0.00,6371.00,15478.00,245146.00,,260624.00,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,170160.00,61859.00,13055.00,15478.00,245074.00,,260552.00,2012,,Los Angeles,""
"LEE, BRIAN M",Fire Helicopter Pilot II,101646.00,144010.83,1570.75,13284.00,247227.58,,260511.58,2012,,Los Angeles,""
"MOIR, JEFFERY K",Fire Helicopter Pilot IV,130538.80,115370.13,1234.75,13284.00,247143.68,,260427.68,2012,,Los Angeles,""
"MACK, EMILE W",Fire Assistant Chief,240789.00,1951.84,3895.72,13284.00,246636.56,,259920.56,2012,,Los Angeles,""
"FERRARI, CHARLES F",Fire Captain I,130063.92,115206.70,970.75,13284.00,246241.37,,259525.37,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,160570.00,63777.00,19677.00,15478.00,244024.00,,259502.00,2012,,Los Angeles,""
"DAVISON, SCOT W",Fire Helicopter Pilot V,127409.20,117182.30,970.75,13284.00,245562.25,,258846.25,2012,,Los Angeles,""
Not Provided,Electrical Distribution Mechanic Supervisor,136733.00,86988.00,19177.00,15478.00,242898.00,,258376.00,2012,,Los Angeles,""
"BOWMAN, MICHAEL A",Fire Battalion Chief,151098.00,89660.82,4072.20,13284.00,244831.02,,258115.02,2012,,Los Angeles,""
"BOWERS, DEBBIE L",Deputy General Manager Airports/1,246966.64,0.00,0.00,10597.00,246966.64,,257563.64,2012,,Los Angeles,""
"FELDMAN, MICHAEL D",Deputy General Manager Airports/1,246966.64,0.00,0.00,10597.00,246966.64,,257563.64,2012,,Los Angeles,""
"JOHNSON, ROGER A",Deputy General Manager Airports/1,246966.64,0.00,0.00,10597.00,246966.64,,257563.64,2012,,Los Angeles,""
Not Provided,Electrical Distribution Mechanic Supervisor,139047.00,75356.00,27674.00,15478.00,242077.00,,257555.00,2012,,Los Angeles,""
Not Provided,Power Engineering Manager,87912.00,0.00,153911.00,15478.00,241823.00,,257301.00,2012,,Los Angeles,""
"ARBUTHNOTT, DARYL C",Fire Assistant Chief,186683.60,56806.61,480.00,13284.00,243970.21,,257254.21,2012,,Los Angeles,""
Not Provided,Electric Distribution Mechanic,116940.00,109131.00,15130.00,15478.00,241201.00,,256679.00,2012,,Los Angeles,""
"PALACIOS, DAREN M",Fire Deputy Chief,215052.80,23196.31,4938.12,13284.00,243187.23,,256471.23,2012,,Los Angeles,""
"BASAITES, CHRIS A",Fire Captain I,118572.40,120446.55,3757.19,13284.00,242776.14,,256060.14,2012,,Los Angeles,""
Not Provided,Electrical Service Manager,227889.00,0.00,12237.00,15478.00,240126.00,,255604.00,2012,,Los Angeles,""
"SAXELBY, MARK J",Fire Battalion Chief,149782.00,73988.06,18192.71,13284.00,241962.77,,255246.77,2012,,Los Angeles,""
"RHODES, MICHAEL L",Fire Battalion Chief,123747.43,34847.49,83272.68,13284.00,241867.60,,255151.60,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,169898.00,41388.00,27749.00,15478.00,239035.00,,254513.00,2012,,Los Angeles,""
"NORDQUIST, DAVID A",Fire Helicopter Pilot III,121972.40,116773.84,2138.30,13284.00,240884.54,,254168.54,2012,,Los Angeles,""
"ENDERLE, RALPH T",Fireboat Pilot,118572.40,120752.94,970.75,13284.00,240296.09,,253580.09,2012,,Los Angeles,""
Not Provided,General Services Manager,226449.00,0.00,11639.00,15478.00,238088.00,,253566.00,2012,,Los Angeles,""
"COMBS, CHARLES R",Fire Battalion Chief,145084.40,94142.02,720.00,13284.00,239946.42,,253230.42,2012,,Los Angeles,""
"MOORE, GARY L",City Engineer,236499.32,0.00,6098.40,10597.00,242597.72,,253194.72,2012,,Los Angeles,""
Not Provided,Electrical Service Manager,226066.00,0.00,10727.00,15478.00,236793.00,,252271.00,2012,,Los Angeles,""
"ERNST, TIMOTHY G",Fire Battalion Chief,159430.00,75321.65,3725.20,13284.00,238476.85,,251760.85,2012,,Los Angeles,""
Not Provided,Managing Water Utility Engineer,226449.00,0.00,9776.00,15478.00,236225.00,,251703.00,2012,,Los Angeles,""
Not Provided,Power Engineering Manager,226449.00,0.00,9666.00,15478.00,236115.00,,251593.00,2012,,Los Angeles,""
"OTT, MATTHEW L",Fire Captain I,120227.20,117228.36,838.75,13284.00,238294.31,,251578.31,2012,,Los Angeles,""
"LE DUFF, DEREK B",Fireboat Pilot,118572.40,118467.34,1234.75,13284.00,238274.49,,251558.49,2012,,Los Angeles,""
"MILLAN, DAVID E",Police Detective I,189081.82,0.00,49565.25,12626.00,238647.07,,251273.07,2012,,Los Angeles,""
Not Provided,Managing Water Utility Engineer,226449.00,0.00,9245.00,15478.00,235694.00,,251172.00,2012,,Los Angeles,""
Not Provided,Electrical Service Manager,226066.00,0.00,9147.00,15478.00,235213.00,,250691.00,2012,,Los Angeles,""
Not Provided,Transmission & Distribution District Supervisor,173513.00,52565.00,8586.00,15478.00,234664.00,,250142.00,2012,,Los Angeles,""
"RANDOLPH, DAVID C",Fire Captain I,122268.20,110088.42,4097.18,13284.00,236453.80,,249737.80,2012,,Los Angeles,""
"WHELAN, MARGARET M",General Manager Personnel Department,226658.04,0.00,11868.96,10597.00,238527.00,,249124.00,2012,,Los Angeles,""
"MUKRI, JON K",General Manager Recreation & Parks,233198.40,0.00,5199.20,10597.00,238397.60,,248994.60,2012,,Los Angeles,""
"ELLEMENT, DENNIS E",Fire Captain I,118572.40,115473.17,970.75,13284.00,235016.32,,248300.32,2012,,Los Angeles,""
"SEGOVIA, CHRISTOPHE J",Fire Captain I,118572.40,113145.70,3180.38,13284.00,234898.48,,248182.48,2012,,Los Angeles,""
"WHITE, CRAIG L",Fire Captain I,123117.20,110568.60,920.75,13284.00,234606.55,,247890.55,2012,,Los Angeles,""
"DEMATOS, KERRY A",Port Pilot II,196534.66,2998.60,37517.17,10597.00,237050.43,,247647.43,2012,,Los Angeles,""
"GREENGARD, NORMAN R",Fire Battalion Chief,148622.00,83412.90,2056.93,13284.00,234091.83,,247375.83,2012,,Los Angeles,""
"MCCARTHY, DANIEL R",Fire Assistant Chief,207694.64,17803.71,8450.08,13284.00,233948.43,,247232.43,2012,,Los Angeles,""
Not Provided,Steam Plant Mechanic Supervisor,123186.00,106571.00,1689.00,15478.00,231446.00,,246924.00,2012,,Los Angeles,""
Not Provided,Senior Electrical Mechanic Supervisor,136875.00,68346.00,26075.00,15478.00,231296.00,,246774.00,2012,,Los Angeles,""
"FUJIMOTO, CRAIG L",Fireboat Pilot,118572.40,111455.22,3402.79,13284.00,233430.41,,246714.41,2012,,Los Angeles,""
Not Provided,Transmission & Distribution District Supervisor,163370.00,55525.00,12259.00,15478.00,231154.00,,246632.00,2012,,Los Angeles,""
"MUEHLER, STEPHEN C",Fireboat Pilot,118572.40,110256.84,3828.92,13284.00,232658.16,,245942.16,2012,,Los Angeles,""
"PAONE, DONALD J",Fire Captain I,98978.39,70409.18,63154.01,13284.00,232541.58,,245825.58,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,162439.00,46075.00,21579.00,15478.00,230093.00,,245571.00,2012,,Los Angeles,""
"THOMAS, MICHAEL J",Fire Battalion Chief,160958.00,61730.07,9598.39,13284.00,232286.46,,245570.46,2012,,Los Angeles,""
"KATONA, RONALD A",Plice Lieutenant II,131248.97,100149.70,1445.00,12626.00,232843.67,,245469.67,2012,,Los Angeles,""
"RUDA, STEPHEN J",Fire Battalion Chief,147072.40,80830.93,4120.50,13284.00,232023.83,,245307.83,2012,,Los Angeles,""
Not Provided,Transmission & Distribution District Supervisor,173513.00,46664.00,9601.00,15478.00,229778.00,,245256.00,2012,,Los Angeles,""
Not Provided,Transmission & Distribution District Supervisor,161292.00,60074.00,8288.00,15478.00,229654.00,,245132.00,2012,,Los Angeles,""
Not Provided,Machinist Supervisor,119054.00,96444.00,13868.00,15478.00,229366.00,,244844.00,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,158703.00,53693.00,16949.00,15478.00,229345.00,,244823.00,2012,,Los Angeles,""
Not Provided,Transmission & Distribution District Supervisor,173513.00,45782.00,9752.00,15478.00,229047.00,,244525.00,2012,,Los Angeles,""
Not Provided,Executive Assistant To The General Manager,213543.00,0.00,15469.00,15478.00,229012.00,,244490.00,2012,,Los Angeles,""
"RUIZ, CYNTHIA M",First Deputy General Manager Harbor,227665.60,0.00,5954.00,10597.00,233619.60,,244216.60,2012,,Los Angeles,""
Not Provided,Electrical Distribution Mechanic Supervisor,137509.00,67905.00,23232.00,15478.00,228646.00,,244124.00,2012,,Los Angeles,""
"WATERS, DENNIS B",Fire Battalion Chief,149782.00,80281.58,660.00,13284.00,230723.58,,244007.58,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,169803.00,34050.00,24500.00,15478.00,228353.00,,243831.00,2012,,Los Angeles,""
Not Provided,Electrical Service Manager,185218.00,31855.00,11276.00,15478.00,228349.00,,243827.00,2012,,Los Angeles,""
"FABELA, DAVID J",Fire Captain I,119348.00,107549.91,3550.96,13284.00,230448.87,,243732.87,2012,,Los Angeles,""
Not Provided,Assistant General Manager Water and Power,224380.00,0.00,3725.00,15478.00,228105.00,,243583.00,2012,,Los Angeles,""
Not Provided,Electrical Engineer,151557.00,66986.00,9413.00,15478.00,227956.00,,243434.00,2012,,Los Angeles,""
"VILLARAIGOSA, ANTONIO R",Mayor,0.00,0.00,232735.20,10597.00,232735.20,,243332.20,2012,,Los Angeles,""
"MACARTHUR, SANDRA J",Police Deputy Chief II,229538.40,0.00,1025.00,12626.00,230563.40,,243189.40,2012,,Los Angeles,""
"MALAIS, GERRY R",Fire Battalion Chief,156600.40,71737.10,1440.00,13284.00,229777.50,,243061.50,2012,,Los Angeles,""
"NERKOWSKI, LISA G",Fire Captain I,124882.80,103757.71,1102.75,13284.00,229743.26,,243027.26,2012,,Los Angeles,""
"TOMAN, KELLY N",Fire Captain III,127956.00,100748.34,970.75,13284.00,229675.09,,242959.09,2012,,Los Angeles,""
"GARFIELD, JODY G",Fire Captain I,127081.28,101543.30,838.75,13284.00,229463.33,,242747.33,2012,,Los Angeles,""
"VARELA, TONY M",Fire Assistant Chief,188943.60,36682.07,3584.83,13284.00,229210.50,,242494.50,2012,,Los Angeles,""
"LESINSKI, JAIME R",Fire Captain III,132303.60,86402.66,10106.11,13284.00,228812.37,,242096.37,2012,,Los Angeles,""
"MCCARTHY, DEBRA J",Police Deputy Chief I,228400.00,0.00,1025.00,12626.00,229425.00,,242051.00,2012,,Los Angeles,""
"HOGAN, ARMANDO R",Fire Battalion Chief,153342.80,74565.50,840.00,13284.00,228748.30,,242032.30,2012,,Los Angeles,""
"LITTLE, MICHAEL T",Fire Assistant Chief,180855.60,46756.42,1020.00,13284.00,228632.02,,241916.02,2012,,Los Angeles,""
Not Provided,Steam Plant Mechanic Supervisor,124200.00,97974.00,3941.00,15478.00,226115.00,,241593.00,2012,,Los Angeles,""
"WERLE, TIMOTHY J",Fire Captain III,124130.80,101924.53,1702.75,13284.00,227758.08,,241042.08,2012,,Los Angeles,""
Not Provided,Electrical Distribution Mechanic Supervisor,133885.00,70432.00,21106.00,15478.00,225423.00,,240901.00,2012,,Los Angeles,""
Not Provided,Construction & Maintenance Supervisor,127661.00,88823.00,8598.00,15478.00,225082.00,,240560.00,2012,,Los Angeles,""
Not Provided,Executive Assistant To The General Manager,213543.00,0.00,11518.00,15478.00,225061.00,,240539.00,2012,,Los Angeles,""
Not Provided,Electrical Service Manager,178212.00,35423.00,11345.00,15478.00,224980.00,,240458.00,2012,,Los Angeles,""
"ECHEVERRIA, PEDRO B",Chief Assistant City Attorney,223741.95,0.00,5328.34,10597.00,229070.29,,239667.29,2012,,Los Angeles,""
Not Provided,Senior Load Dispatcher,183134.00,31427.00,9618.00,15478.00,224179.00,,239657.00,2012,,Los Angeles,""
"RUEDA, MICHAEL M",Fire Captain III,127956.00,94403.71,4013.24,13284.00,226372.95,,239656.95,2012,,Los Angeles,""
"LOGAN, CHRISTOPHE J",Fire Battalion Chief,146207.97,79284.46,840.00,13284.00,226332.43,,239616.43,2012,,Los Angeles,""
"VENA, JAMES L",Police Detective III,84446.80,81992.40,60522.45,12626.00,226961.65,,239587.65,2012,,Los Angeles,""
Not Provided,Transmission & Distribution District Supervisor,173513.00,40114.00,10055.00,15478.00,223682.00,,239160.00,2012,,Los Angeles,""
Not Provided,Machinist Supervisor,123253.00,86880.00,13374.00,15478.00,223507.00,,238985.00,2012,,Los Angeles,""
Not Provided,Electrical Distribution Mechanic Supervisor,140537.00,68182.00,14777.00,15478.00,223496.00,,238974.00,2012,,Los Angeles,""
Not Provided,Transmission & Distribution District Supervisor,173513.00,41359.00,8551.00,15478.00,223423.00,,238901.00,2012,,Los Angeles,""
Not Provided,Electrical Distribution Mechanic Supervisor,137771.00,69393.00,15885.00,15478.00,223049.00,,238527.00,2012,,Los Angeles,""
Not Provided,Transmission & Distribution District Supervisor,162233.00,52347.00,8138.00,15478.00,222718.00,,238196.00,2012,,Los Angeles,""
"HERRERA, RICKY M",Firefighter III,108049.60,115310.12,1506.93,13284.00,224866.65,,238150.65,2012,,Los Angeles,""
"WASSERMAN, CURT S",Firefighter III,105196.88,118186.61,1347.39,13284.00,224730.88,,238014.88,2012,,Los Angeles,""
"MASSEY, KEITH E",Fire Captain III,124882.80,98478.56,1234.75,13284.00,224596.11,,237880.11,2012,,Los Angeles,""
"AKAHOSHI, MARK S",Fire Battalion Chief,145385.20,77627.20,1525.13,13284.00,224537.53,,237821.53,2012,,Los Angeles,""
"GATICA, ALEX C",Fire Captain I,121660.40,101478.77,1366.75,13284.00,224505.92,,237789.92,2012,,Los Angeles,""
Not Provided,Transmission & Distribution District Supervisor,173430.00,38940.00,9797.00,15478.00,222167.00,,237645.00,2012,,Los Angeles,""
Not Provided,Transmission & Distribution District Supervisor,161837.00,44180.00,16068.00,15478.00,222085.00,,237563.00,2012,,Los Angeles,""
"COBURN, JAMES E",Fire Captain I,123117.20,97627.44,3507.86,13284.00,224252.50,,237536.50,2012,,Los Angeles,""
Not Provided,Electrical Engineering Associate,128269.00,87006.00,6360.00,15478.00,221635.00,,237113.00,2012,,Los Angeles,""
"MANNING, TIMOTHY V",Fire Assistant Chief,194217.20,27517.08,1699.11,13284.00,223433.39,,236717.39,2012,,Los Angeles,""
Not Provided,Electrical Repair Supervisor,125016.00,84406.00,11608.00,15478.00,221030.00,,236508.00,2012,,Los Angeles,""
"RUDD, KEVIN A",Fire Captain III,128137.20,90757.48,4256.74,13284.00,223151.42,,236435.42,2012,,Los Angeles,""
"MATHIS, FRED J",Fire Assistant Chief,151330.80,70085.40,1454.46,13284.00,222870.66,,236154.66,2012,,Los Angeles,""
Not Provided,Electrical Service Manager,208266.00,0.00,12329.00,15478.00,220595.00,,236073.00,2012,,Los Angeles,""
