Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen B Healy,DIVISION CHIEF(20 YEARS),153400.08,28849.45,40051.94,77066.98,222301.47,,299368.45,2012,,Moraga/Orinda Fire Protection District,""
Darrell R Lee,DIVISION CHIEF(20 YEARS),153400.08,37958.15,32082.02,75126.05,223440.25,,298566.30,2012,,Moraga/Orinda Fire Protection District,""
David S Perkins,BATTALION CHIEF,149708.39,48856.33,19273.91,70387.26,217838.63,,288225.89,2012,,Moraga/Orinda Fire Protection District,""
Randall Bradley,FIRE CHIEF,189600.00,0.00,7413.36,90267.35,197013.36,,287280.71,2012,,Moraga/Orinda Fire Protection District,""
Jerry Lee,BATTALION CHIEF,126612.29,71731.73,18219.22,58799.27,216563.24,,275362.51,2012,,Moraga/Orinda Fire Protection District,""
Daryle F Balao,FIRE CAPTAIN-PARAMEDIC 1,118095.84,61706.47,18195.74,59245.28,197998.05,,257243.33,2012,,Moraga/Orinda Fire Protection District,""
Michael D Marquardt,FIRE CAPTAIN,106530.94,84451.82,16297.99,46978.80,207280.75,,254259.55,2012,,Moraga/Orinda Fire Protection District,""
Brian J Oliver,FIRE CAPTAIN-PARAMEDIC 1,118095.84,49342.41,18230.59,59258.10,185668.84,,244926.94,2012,,Moraga/Orinda Fire Protection District,""
Daniel J Johansen,ENGINEER-PARAMEDIC 1,104748.48,67055.77,16539.68,54453.87,188343.93,,242797.80,2012,,Moraga/Orinda Fire Protection District,""
Jonathan Stephen Ford,ENGINEER-PARAMEDIC II,100008.00,62570.39,15359.17,52560.20,177937.56,,230497.76,2012,,Moraga/Orinda Fire Protection District,""
Anthony J Perry,FIRE CAPTAIN-PARAMEDIC II,112753.68,45746.39,17280.68,53514.97,175780.75,,229295.72,2012,,Moraga/Orinda Fire Protection District,""
Michael Rattary,FIRE CAPTAIN,107384.40,45562.50,16447.43,55264.27,169394.33,,224658.60,2012,,Moraga/Orinda Fire Protection District,""
John C Whittington,ENGINEER-PARAMEDIC 1,104748.48,46423.22,16082.38,54304.88,167254.08,,221558.96,2012,,Moraga/Orinda Fire Protection District,""
Jacob J Airola,FIREFIGHTER-PARAMEDIC,91673.73,57568.11,19603.08,50326.55,168844.92,,219171.47,2012,,Moraga/Orinda Fire Protection District,""
Matthew E Epperson,ENGINEER-PARAMEDIC 1,104748.48,41864.99,16058.58,54297.97,162672.05,,216970.02,2012,,Moraga/Orinda Fire Protection District,""
Mark S Mccullah,FIRE CAPTAIN-PARAMEDIC II,112753.68,38805.97,17239.88,47587.67,168799.53,,216387.20,2012,,Moraga/Orinda Fire Protection District,""
Sean M Mcgee,FIRE CAPTAIN-PARAMEDIC 1,118095.84,15455.06,18028.29,59191.08,151579.19,,210770.27,2012,,Moraga/Orinda Fire Protection District,""
Steven B Gehling,FIREFIGHTER-PARAMEDIC,91673.73,46069.41,19248.63,51188.53,156991.77,,208180.30,2012,,Moraga/Orinda Fire Protection District,""
Jon W Bensley,FIRE CAPTAIN-PARAMEDIC II,112753.68,29391.14,17239.88,47587.67,159384.70,,206972.37,2012,,Moraga/Orinda Fire Protection District,""
Jared C Costanza,FIREFIGHTER-PARAMEDIC,93555.48,41552.41,19820.53,51966.56,154928.42,,206894.98,2012,,Moraga/Orinda Fire Protection District,""
Vincent P Matulich,FIRE CAPTAIN-PARAMEDIC 1,118095.84,16953.15,18069.09,50401.50,153118.08,,203519.58,2012,,Moraga/Orinda Fire Protection District,""
Felipe Barreto,FIRE CAPTAIN-PARAMEDIC 1,118095.84,6340.06,18075.89,59208.19,142511.79,,201719.98,2012,,Moraga/Orinda Fire Protection District,""
Dennis M Aquilina,ENGINEER,93390.37,21478.02,33226.60,53141.32,148094.99,,201236.31,2012,,Moraga/Orinda Fire Protection District,""
