Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Don Heisig,Maintenance,3650.00,0.00,0.00,0.00,3650.00,,3650.00,2012,,Reclamation District No. 684,""
Bobby Fryar,Maintenance,3517.50,0.00,0.00,0.00,3517.50,,3517.50,2012,,Reclamation District No. 684,""
Charles Haase,Maintenance,3135.00,0.00,0.00,0.00,3135.00,,3135.00,2012,,Reclamation District No. 684,""
Justin R. Mayer,Maintenance,2960.00,0.00,0.00,0.00,2960.00,,2960.00,2012,,Reclamation District No. 684,""
Anthony M. Bristol,Maintenance,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2012,,Reclamation District No. 684,""
Dennis A. Haase,Maintenance,1275.00,0.00,0.00,0.00,1275.00,,1275.00,2012,,Reclamation District No. 684,""
Anthony J. Vierra,Maintenance,602.50,0.00,0.00,0.00,602.50,,602.50,2012,,Reclamation District No. 684,""
David A. Trejo,Maintenance,545.00,0.00,0.00,0.00,545.00,,545.00,2012,,Reclamation District No. 684,""
Andrew J. Dughi,Maintenance,295.00,0.00,0.00,0.00,295.00,,295.00,2012,,Reclamation District No. 684,""
Javier Garcia,Maintenance,255.00,0.00,0.00,0.00,255.00,,255.00,2012,,Reclamation District No. 684,""
Edward J. Dowd,Maintenance,240.00,0.00,0.00,0.00,240.00,,240.00,2012,,Reclamation District No. 684,""
Alejandro D. Dowd,Maintenance,210.00,0.00,0.00,0.00,210.00,,210.00,2012,,Reclamation District No. 684,""
Justin P. Scott,Maintenance,190.00,0.00,0.00,0.00,190.00,,190.00,2012,,Reclamation District No. 684,""
Yovanni Rosales,Maintenance,185.00,0.00,0.00,0.00,185.00,,185.00,2012,,Reclamation District No. 684,""
Agustin Rosales Jr.,Maintenance,185.00,0.00,0.00,0.00,185.00,,185.00,2012,,Reclamation District No. 684,""
Manuel Magana,Maintenance,185.00,0.00,0.00,0.00,185.00,,185.00,2012,,Reclamation District No. 684,""
Consuelo Najera,Maintenance,180.00,0.00,0.00,0.00,180.00,,180.00,2012,,Reclamation District No. 684,""
Daniel G. Arellano,Maintenance,170.00,0.00,0.00,0.00,170.00,,170.00,2012,,Reclamation District No. 684,""
Matthew L. Collier,Maintenance,115.00,0.00,0.00,0.00,115.00,,115.00,2012,,Reclamation District No. 684,""
Lepzy Chavez,Maintenance,80.00,0.00,0.00,0.00,80.00,,80.00,2012,,Reclamation District No. 684,""
Sergio Rodriguez,Maintenance,50.00,0.00,0.00,0.00,50.00,,50.00,2012,,Reclamation District No. 684,""
Thaddeus E. Hammett,Maintenance,40.00,0.00,0.00,0.00,40.00,,40.00,2012,,Reclamation District No. 684,""
