Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Pierce,General Manager,122400.18,0.00,5000.00,35600.81,127400.18,,163000.99,2012,,West Stanislaus Irrigation District,""
Kathleen Line,Accountant/HR Mgr,76838.84,0.00,1700.00,17938.35,78538.84,,96477.19,2012,,West Stanislaus Irrigation District,""
Jerry McGuire,Maint Spvsr,58436.42,294.00,1200.00,29224.48,59930.42,,89154.90,2012,,West Stanislaus Irrigation District,""
Harley Parson,Operation Sprvsr,48027.30,2669.00,857.00,27774.72,51553.30,,79328.02,2012,,West Stanislaus Irrigation District,""
Clinton McCleskey,Ditchtender,45998.95,3288.00,1714.00,27359.04,51000.95,,78359.99,2012,,West Stanislaus Irrigation District,""
Simon Jara,Ditchtender,47090.02,2890.00,343.00,27694.96,50323.02,,78017.98,2012,,West Stanislaus Irrigation District,""
Scott Whitehead,Ditchtender,46099.77,3173.00,342.00,27482.04,49614.77,,77096.81,2012,,West Stanislaus Irrigation District,""
Diana Markum,Secretary,52162.74,66.00,0.00,23787.84,52228.74,,76016.58,2012,,West Stanislaus Irrigation District,""
Thomas Morris,Ditchtender,46188.31,3299.00,343.00,22952.24,49830.31,,72782.55,2012,,West Stanislaus Irrigation District,""
Ronald Reza,Pump Operator,46362.28,2431.00,857.00,21303.28,49650.28,,70953.56,2012,,West Stanislaus Irrigation District,""
Donald Renfrow,Maintenance Crew,42575.93,61.00,0.00,21191.41,42636.93,,63828.34,2012,,West Stanislaus Irrigation District,""
Chad Moore,Pump Operator,41631.51,2444.00,0.00,13393.11,44075.51,,57468.62,2012,,West Stanislaus Irrigation District,""
Jaime Castillo,Maintenance Crew,39979.53,0.00,857.00,13244.26,40836.53,,54080.79,2012,,West Stanislaus Irrigation District,""
Gary Habel,Maintenance Crew,38468.53,476.00,373.00,13045.20,39317.53,,52362.73,2012,,West Stanislaus Irrigation District,""
Joshua Bottler,Pump Operator,27387.47,2764.00,0.00,13146.32,30151.47,,43297.79,2012,,West Stanislaus Irrigation District,""
David Williams,Pump Supvsr,24486.34,0.00,0.00,12692.23,24486.34,,37178.57,2012,,West Stanislaus Irrigation District,""
Allen Lloyd,Maintenance Crew,8212.89,0.00,0.00,3519.25,8212.89,,11732.14,2012,,West Stanislaus Irrigation District,""
Caleb Martinez,Seasonal Worker,9250.00,23.00,0.00,0.00,9273.00,,9273.00,2012,,West Stanislaus Irrigation District,""
Eric Marriquin,Seasonal Worker,9160.00,0.00,0.00,0.00,9160.00,,9160.00,2012,,West Stanislaus Irrigation District,""
