Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kent Carlin,FIRE CAPTAIN,122058.50,188449.91,24461.20,66971.58,334969.61,,401941.19,2014,,Alameda County Fire Department,FT
David Rocha,FIRE CHIEF,203739.00,283.36,41580.60,116429.81,245602.96,,362032.77,2014,,Alameda County Fire Department,FT
John Hartmann,FIRE CAPTAIN,122058.50,119524.48,35088.25,70046.66,276671.23,,346717.89,2014,,Alameda County Fire Department,FT
Roy Johns,FIRE CAPTAIN,122058.50,139690.93,17151.66,64989.99,278901.09,,343891.08,2014,,Alameda County Fire Department,FT
Mark Garcia,FIRE CAPTAIN,122058.50,124074.93,25317.71,62210.16,271451.14,,333661.30,2014,,Alameda County Fire Department,FT
Phillip Smith,FIRE CAPTAIN,122058.50,131925.82,25041.34,52158.16,279025.66,,331183.82,2014,,Alameda County Fire Department,FT
David Lord,DEPUTY FIRE CHIEF,164979.28,283.36,89791.32,73957.94,255053.96,,329011.90,2014,,Alameda County Fire Department,FT
Jeremy Roderick,FIRE CAPTAIN,122058.50,112641.05,26765.80,62626.66,261465.35,,324092.01,2014,,Alameda County Fire Department,FT
Jason Beach,FIRE CAPTAIN,122058.50,116666.73,17511.66,65005.03,256236.89,,321241.92,2014,,Alameda County Fire Department,FT
Ronald Oatis,BATTALION CHIEF,152957.00,75160.16,19921.54,71586.81,248038.70,,319625.51,2014,,Alameda County Fire Department,FT
John Walsh,BATTALION CHIEF,152957.00,61624.51,25871.00,76002.09,240452.51,,316454.60,2014,,Alameda County Fire Department,FT
Stephanie Radecke,BATTALION CHIEF,152723.25,64148.59,28854.97,67554.62,245726.81,,313281.43,2014,,Alameda County Fire Department,FT
Charles Palmer,BATTALION CHIEF,152957.00,69218.04,19381.54,71682.36,241556.58,,313238.94,2014,,Alameda County Fire Department,FT
William Parsons,FIRE CAPTAIN,122058.50,111965.78,17651.66,61434.03,251675.94,,313109.97,2014,,Alameda County Fire Department,FT
Ralph Martinez,FIRE CAPTAIN,122058.50,105270.96,26905.80,58360.58,254235.26,,312595.84,2014,,Alameda County Fire Department,FT
Steven Hickey,FIRE CAPTAIN,122058.50,96821.48,26405.80,65612.58,245285.78,,310898.36,2014,,Alameda County Fire Department,FT
John Havenhill,FIRE CAPTAIN,122058.50,106714.43,17511.66,64420.10,246284.59,,310704.69,2014,,Alameda County Fire Department,FT
Ronald Figuera,BATTALION CHIEF,152957.00,64782.64,31367.11,58299.81,249106.75,,307406.56,2014,,Alameda County Fire Department,FT
David Winnacker,FIRE CAPTAIN,122058.50,102385.51,17613.99,65132.27,242058.00,,307190.27,2014,,Alameda County Fire Department,FT
Robert Hopken,BATTALION CHIEF,152863.50,59178.45,27705.80,65715.69,239747.75,,305463.44,2014,,Alameda County Fire Department,FT
Alan Evans,BATTALION CHIEF,152957.00,60051.63,28887.49,62741.52,241896.12,,304637.64,2014,,Alameda County Fire Department,FT
David Jansen,FIRE CAPTAIN,122058.50,87288.40,26765.80,67715.50,236112.70,,303828.20,2014,,Alameda County Fire Department,FT
Michael Menchini,FIRE CAPTAIN,122058.50,107761.41,22722.29,51245.39,252542.20,,303787.59,2014,,Alameda County Fire Department,FT
Joel Schnepp,FIRE DEPARTMENT DIVISION CHIEF,166126.37,2893.05,56220.48,78181.96,225239.90,,303421.86,2014,,Alameda County Fire Department,FT
Reginald Smith,FIRE CAPTAIN,118390.38,62354.14,52898.08,69242.90,233642.60,,302885.50,2014,,Alameda County Fire Department,FT
Sean Burrows,FIRE CAPTAIN,122058.50,82906.14,26905.80,70681.38,231870.44,,302551.82,2014,,Alameda County Fire Department,FT
Ricky Hurtado,FIRE CAPTAIN,122058.50,102176.08,17511.66,59916.19,241746.24,,301662.43,2014,,Alameda County Fire Department,FT
Terence Carey,FIRE DEPARTMENT DIVISION CHIEF,152957.00,57812.86,20281.54,70474.68,231051.40,,301526.08,2014,,Alameda County Fire Department,FT
Christopher O'brien,FIRE ENGINEER,107952.00,101720.62,31695.42,59915.50,241368.04,,301283.54,2014,,Alameda County Fire Department,FT
Robin Payne,FIRE CAPTAIN,122208.00,81123.39,34666.80,63240.04,237998.19,,301238.23,2014,,Alameda County Fire Department,FT
James Hoskins,FIRE STAFF CAPTAIN,134084.75,74183.52,25355.37,65568.27,233623.64,,299191.91,2014,,Alameda County Fire Department,FT
Jeffrey Kramm,FIRE CAPTAIN,122058.50,70059.11,34023.13,72692.67,226140.74,,298833.41,2014,,Alameda County Fire Department,FT
Michael Abele,FIRE CAPTAIN,122058.50,80793.72,27265.80,67748.14,230118.02,,297866.16,2014,,Alameda County Fire Department,FT
Aaron Lee,FIRE CAPTAIN,122058.50,91623.86,26905.80,56285.78,240588.16,,296873.94,2014,,Alameda County Fire Department,FT
Michael Hamilton,FIRE ENGINEER,107952.00,103051.69,22602.08,62453.16,233605.77,,296058.93,2014,,Alameda County Fire Department,FT
Jeffrey Ramia,FIRE CAPTAIN,122058.50,88901.69,17151.66,67838.19,228111.85,,295950.04,2014,,Alameda County Fire Department,FT
Derrick Thomas,FIRE CAPTAIN,122058.50,81222.79,25321.20,66686.36,228602.49,,295288.85,2014,,Alameda County Fire Department,FT
James Watkins,BATTALION CHIEF,152951.50,55385.34,19921.54,66237.79,228258.38,,294496.17,2014,,Alameda County Fire Department,FT
William Smith,FIRE DEPARTMENT DIVISION CHIEF,177560.00,421.81,38181.78,78266.06,216163.59,,294429.65,2014,,Alameda County Fire Department,FT
Dennis Ourdoune,FIRE ENGINEER,107952.00,97023.76,25542.64,62469.84,230518.40,,292988.24,2014,,Alameda County Fire Department,FT
Eric Holmgren,FIRE CAPTAIN,123393.50,67334.84,32846.99,68085.20,223575.33,,291660.53,2014,,Alameda County Fire Department,FT
Marc Hinton,FIRE CAPTAIN,122058.50,86533.31,17511.66,65005.03,226103.47,,291108.50,2014,,Alameda County Fire Department,FT
Walter Anderson,FIRE DEPARTMENT DIVISION CHIEF,152957.00,46752.97,19515.94,71682.36,219225.91,,290908.27,2014,,Alameda County Fire Department,FT
Robert Bodnar,FIRE CAPTAIN,122058.50,87185.39,17151.66,63288.63,226395.55,,289684.18,2014,,Alameda County Fire Department,FT
Robert Verdie,FIRE CAPTAIN,122058.50,78267.13,26905.80,61347.30,227231.43,,288578.73,2014,,Alameda County Fire Department,FT
Seth Anderson,FIRE CAPTAIN,122058.50,68926.18,26905.80,70683.56,217890.48,,288574.04,2014,,Alameda County Fire Department,FT
Daniel Burke,FIRE CAPTAIN,111560.00,105549.63,21162.03,47832.74,238271.66,,286104.40,2014,,Alameda County Fire Department,FT
Ken Horton,FIRE CAPTAIN,122058.50,65364.29,27765.80,70909.65,215188.59,,286098.24,2014,,Alameda County Fire Department,FT
Brian Sheehan,FIRE CAPTAIN,122058.50,59193.31,34532.44,69899.12,215784.25,,285683.37,2014,,Alameda County Fire Department,FT
Brian Caminada,FIRE DEPARTMENT DIVISION CHIEF,172823.50,6094.28,25072.71,81542.95,203990.49,,285533.44,2014,,Alameda County Fire Department,FT
Bruce Armstrong,FIRE CAPTAIN,122058.50,67923.84,26765.80,67715.50,216748.14,,284463.64,2014,,Alameda County Fire Department,FT
John Torres,FIRE STAFF CAPTAIN,134242.25,54164.28,25336.50,70693.91,213743.03,,284436.94,2014,,Alameda County Fire Department,FT
Steven Perry,FIRE CAPTAIN,122058.50,86246.62,17511.66,58193.89,225816.78,,284010.67,2014,,Alameda County Fire Department,FT
Brandon Buckley,FIREFIGHTER,97513.50,100835.32,22852.11,62507.40,221200.93,,283708.33,2014,,Alameda County Fire Department,FT
Anthony Connell,BATTALION CHIEF,152957.00,42132.09,20281.54,66334.80,215370.63,,281705.43,2014,,Alameda County Fire Department,FT
Michael Roark,FIRE CAPTAIN,122058.50,65494.76,26405.80,67519.86,213959.06,,281478.92,2014,,Alameda County Fire Department,FT
Christian Hary,FIREFIGHTER,100437.00,87731.86,30357.74,62596.28,218526.60,,281122.88,2014,,Alameda County Fire Department,FT
Thurman Owens,FIRE ENGINEER,107952.00,81313.18,30292.47,60617.40,219557.65,,280175.05,2014,,Alameda County Fire Department,FT
Stephen Walker,FIRE CAPTAIN,122058.50,70812.29,24961.20,62115.54,217831.99,,279947.53,2014,,Alameda County Fire Department,FT
John O'brien,FIRE CAPTAIN,136311.75,1332.61,82085.82,60093.54,219730.18,,279823.72,2014,,Alameda County Fire Department,FT
Richard Menise,FIRE ENGINEER,107952.00,86792.19,21607.23,62156.70,216351.42,,278508.12,2014,,Alameda County Fire Department,FT
Ramsey Ismail,FIRE CAPTAIN,122058.50,72389.79,17511.66,65005.03,211959.95,,276964.98,2014,,Alameda County Fire Department,FT
Jared Franchi,FIRE ENGINEER,107886.00,77333.78,31428.61,59828.67,216648.39,,276477.06,2014,,Alameda County Fire Department,FT
Daniel Benfield,DEPUTY FIRE CHIEF,173912.50,257.52,27574.88,74358.30,201744.90,,276103.20,2014,,Alameda County Fire Department,FT
Bryan Dillingham,FIRE CAPTAIN,122058.50,56670.75,26765.80,70544.14,205495.05,,276039.19,2014,,Alameda County Fire Department,FT
Robert Petersen,FIRE CAPTAIN,122058.50,57638.87,26905.80,67752.66,206603.17,,274355.83,2014,,Alameda County Fire Department,FT
Gary Dunbar,FIRE ENGINEER,107952.00,81178.99,22535.68,62436.17,211666.67,,274102.84,2014,,Alameda County Fire Department,FT
Joseph Medina,FIRE CAPTAIN,122058.50,74966.48,17151.66,59820.63,214176.64,,273997.27,2014,,Alameda County Fire Department,FT
Dentrick Mcnorton,FIRE ENGINEER,107952.00,78515.73,23642.63,62857.94,210110.36,,272968.30,2014,,Alameda County Fire Department,FT
Duncan Wylie,FIRE ENGINEER,107886.00,68289.83,31354.41,64995.38,207530.24,,272525.62,2014,,Alameda County Fire Department,FT
Gary Jones,FIRE CAPTAIN,122058.50,54045.24,25321.20,70128.56,201424.94,,271553.50,2014,,Alameda County Fire Department,FT
John Whiting,FIRE CAPTAIN,122058.50,63686.44,17511.66,68033.83,203256.60,,271290.43,2014,,Alameda County Fire Department,FT
Percy Brown,FIREFIGHTER,100437.00,86532.61,23562.09,60694.97,210531.70,,271226.67,2014,,Alameda County Fire Department,FT
Darin Guardanapo,FIRE CAPTAIN,122058.50,65105.13,17511.66,65005.03,204675.29,,269680.32,2014,,Alameda County Fire Department,FT
John Stanchina,FIRE CAPTAIN,122058.50,66044.08,17511.66,63797.35,205614.24,,269411.59,2014,,Alameda County Fire Department,FT
Cory Rutherglen,FIRE ENGINEER,107831.00,64046.46,31828.69,65109.16,203706.15,,268815.31,2014,,Alameda County Fire Department,FT
Scott Stewart,FIRE CAPTAIN,122058.50,60733.09,26905.80,58713.92,209697.39,,268411.31,2014,,Alameda County Fire Department,FT
Gary Linney,BATTALION CHIEF,152957.00,34461.72,18056.74,62741.52,205475.46,,268216.98,2014,,Alameda County Fire Department,FT
Patrick Kennedy,FIRE ENGINEER,107952.00,69950.94,26890.23,62846.95,204793.17,,267640.12,2014,,Alameda County Fire Department,FT
Eric Moore,FIRE CAPTAIN,122058.50,62021.77,17678.37,65049.28,201758.64,,266807.92,2014,,Alameda County Fire Department,FT
Michael Barry,FIRE CAPTAIN,122058.50,51303.05,26905.80,66444.90,200267.35,,266712.25,2014,,Alameda County Fire Department,FT
Frank Harrah,FIREFIGHTER,100437.00,89269.82,22115.45,54406.79,211822.27,,266229.06,2014,,Alameda County Fire Department,FT
Paul Mahar,FIRE ENGINEER,107952.00,71098.77,24210.27,62885.28,203261.04,,266146.32,2014,,Alameda County Fire Department,FT
Jason Lemoine,FIRE CAPTAIN,122058.50,54287.43,26905.80,62666.00,203251.73,,265917.73,2014,,Alameda County Fire Department,FT
Bonnie Terra,FIRE DEPARTMENT DIVISION CHIEF,172823.50,3377.68,24907.37,64594.98,201108.55,,265703.53,2014,,Alameda County Fire Department,FT
Scott Krauss,FIRE ENGINEER,107952.00,70368.56,23812.63,62803.01,202133.19,,264936.20,2014,,Alameda County Fire Department,FT
Michael Blair,FIRE CAPTAIN,122058.50,52146.22,27265.80,62759.38,201470.52,,264229.90,2014,,Alameda County Fire Department,FT
James Call,FIRE CAPTAIN,122058.50,44803.86,26405.80,70448.58,193268.16,,263716.74,2014,,Alameda County Fire Department,FT
Robert Bowles,FIRE CAPTAIN,122058.50,63873.63,17511.66,60016.27,203443.79,,263460.06,2014,,Alameda County Fire Department,FT
Lupe Salazar,FIRE ENGINEER,107952.00,57724.08,31167.47,64946.59,196843.55,,261790.14,2014,,Alameda County Fire Department,FT
Randall Mancuso,FIRE CAPTAIN,122018.00,46307.93,26400.13,67061.21,194726.06,,261787.27,2014,,Alameda County Fire Department,FT
Carl Denyer,FIREFIGHTER,100437.00,78674.35,22446.06,59889.91,201557.41,,261447.32,2014,,Alameda County Fire Department,FT
Steven O'neil,FIRE ENGINEER,107952.00,71065.11,23528.04,58622.48,202545.15,,261167.63,2014,,Alameda County Fire Department,FT
Ryan Davis,FIRE CAPTAIN,122058.50,44927.61,26405.80,67519.86,193391.91,,260911.77,2014,,Alameda County Fire Department,FT
David Rardin,FIRE ENGINEER,107952.00,64674.42,24102.32,63060.67,196728.74,,259789.41,2014,,Alameda County Fire Department,FT
Thomas Pappas,FIRE CAPTAIN,122058.50,43892.80,27265.80,65840.86,193217.10,,259057.96,2014,,Alameda County Fire Department,FT
Charohn Dawson,FIRE ENGINEER,107952.00,75647.56,22452.94,52959.54,206052.50,,259012.04,2014,,Alameda County Fire Department,FT
Kevin Stange,FIRE ENGINEER,107952.00,69272.14,23812.63,57714.17,201036.77,,258750.94,2014,,Alameda County Fire Department,FT
Sean Sinclair,FIRE CAPTAIN,120509.22,38740.82,34389.82,64236.10,193639.86,,257875.96,2014,,Alameda County Fire Department,FT
Ryan Agrella,FIRE ENGINEER,107952.00,72138.58,15878.03,60661.17,195968.61,,256629.78,2014,,Alameda County Fire Department,FT
David Yoder,FIRE CAPTAIN,127258.50,36886.76,22409.01,69935.30,186554.27,,256489.57,2014,,Alameda County Fire Department,FT
Andres Gonzalez,FIREFIGHTER,97513.50,105247.46,14275.83,39411.70,217036.79,,256448.49,2014,,Alameda County Fire Department,FT
Steven Gazdik,FIRE CAPTAIN,166748.75,67.99,38107.85,51281.81,204924.59,,256206.40,2014,,Alameda County Fire Department,FT
Patrick Mehew,FIRE ENGINEER,107952.00,61574.52,23812.63,62775.71,193339.15,,256114.86,2014,,Alameda County Fire Department,FT
Daniel Licon,FIRE CAPTAIN,122058.50,51440.60,17511.66,65005.03,191010.76,,256015.79,2014,,Alameda County Fire Department,FT
Kyle Willet,FIRE ENGINEER,107952.00,61669.98,22589.68,62449.81,192211.66,,254661.47,2014,,Alameda County Fire Department,FT
Jeff Graham,FIRE STAFF CAPTAIN,128298.50,45841.15,18096.00,62310.97,192235.65,,254546.62,2014,,Alameda County Fire Department,FT
Chip Paynter,FIREFIGHTER,100437.00,72864.58,22726.73,58463.22,196028.31,,254491.53,2014,,Alameda County Fire Department,FT
George Folla,FIRE ENGINEER,107952.00,63799.93,23845.59,58799.96,195597.52,,254397.48,2014,,Alameda County Fire Department,FT
Michael Agustin,FIRE CAPTAIN,122036.00,50140.54,17151.01,64903.32,189327.55,,254230.87,2014,,Alameda County Fire Department,FT
David Nguyen,FIRE STAFF CAPTAIN,114003.50,46241.01,25767.31,68086.21,186011.82,,254098.03,2014,,Alameda County Fire Department,FT
Malcolm Cooper,FIRE CAPTAIN,122058.50,55039.56,17151.66,59820.63,194249.72,,254070.35,2014,,Alameda County Fire Department,FT
James Derickson,FIRE ENGINEER,107952.00,70264.09,15268.53,60398.84,193484.62,,253883.46,2014,,Alameda County Fire Department,FT
Jason Cartee,FIRE ENGINEER,107952.00,66312.62,15444.73,63475.16,189709.35,,253184.51,2014,,Alameda County Fire Department,FT
Brian Lane,FIRE ENGINEER,107952.00,58490.35,23952.63,62597.43,190394.98,,252992.41,2014,,Alameda County Fire Department,FT
Donald Terry,FIRE ENGINEER,107952.00,60213.14,23812.63,60895.73,191977.77,,252873.50,2014,,Alameda County Fire Department,FT
Bradley Arganbright,FIRE CAPTAIN,122058.50,22777.27,34683.67,72770.10,179519.44,,252289.54,2014,,Alameda County Fire Department,FT
Mark Carter,FIRE CAPTAIN,122058.50,47026.26,17550.63,65115.45,186635.39,,251750.84,2014,,Alameda County Fire Department,FT
James Camitz,FIREFIGHTER,100437.00,72431.86,24164.45,54431.97,197033.31,,251465.28,2014,,Alameda County Fire Department,FT
Bailus Mcadams Jr.,FIRE CAPTAIN,107499.00,66956.88,15963.35,60557.82,190419.23,,250977.05,2014,,Alameda County Fire Department,FT
Cary Thompson,FIRE ENGINEER,107952.00,60551.34,23967.14,57755.18,192470.48,,250225.66,2014,,Alameda County Fire Department,FT
Theodore Duarte,FIRE ENGINEER,107952.00,70287.76,15701.47,55525.01,193941.23,,249466.24,2014,,Alameda County Fire Department,FT
Bryant Nielsen,FIRE ENGINEER,105673.00,55451.82,23116.42,64903.62,184241.24,,249144.86,2014,,Alameda County Fire Department,FT
Daniel Darling,FIRE ENGINEER,107952.00,59945.37,24179.01,56579.47,192076.38,,248655.85,2014,,Alameda County Fire Department,FT
Phillip Mcmullen,FIRE ENGINEER,107952.00,50551.93,30208.47,59520.68,188712.40,,248233.08,2014,,Alameda County Fire Department,FT
Michael Franklin,FIRE ENGINEER,108031.50,64144.18,16244.50,59471.75,188420.18,,247891.93,2014,,Alameda County Fire Department,FT
Frank Laguna,FIRE ENGINEER,107952.00,40713.69,31149.23,67787.35,179814.92,,247602.27,2014,,Alameda County Fire Department,FT
James Cobb,FIRE CAPTAIN,122058.50,36193.52,26405.80,62431.02,184657.82,,247088.84,2014,,Alameda County Fire Department,FT
Andrew Elliott,FIRE ENGINEER,107952.00,52155.16,23452.63,62862.60,183559.79,,246422.39,2014,,Alameda County Fire Department,FT
Michael Melton,FIREFIGHTER,100437.00,72584.45,14333.63,58014.00,187355.08,,245369.08,2014,,Alameda County Fire Department,FT
Steven Bernard,FIRE CAPTAIN,122058.50,41073.20,17151.66,64909.47,180283.36,,245192.83,2014,,Alameda County Fire Department,FT
Simon Andrade,FIRE CAPTAIN,121828.50,46380.32,17381.66,59135.84,185590.48,,244726.32,2014,,Alameda County Fire Department,FT
Dennis Bluth,FIRE ENGINEER,107952.00,55108.47,23457.34,57719.96,186517.81,,244237.77,2014,,Alameda County Fire Department,FT
Hamza Sabha,FIREFIGHTER,100437.00,73914.78,23317.47,45294.52,197669.25,,242963.77,2014,,Alameda County Fire Department,FT
Charles Harris,FIREFIGHTER,100437.00,54302.88,28492.58,59676.79,183232.46,,242909.25,2014,,Alameda County Fire Department,FT
Christopher Hann,FIRE ENGINEER,107952.00,38399.78,31358.84,64914.17,177710.62,,242624.79,2014,,Alameda County Fire Department,FT
Jess Anderson,FIRE CAPTAIN,122058.50,45967.42,17511.66,57027.19,185537.58,,242564.77,2014,,Alameda County Fire Department,FT
Randall Carter,FIRE CAPTAIN,122070.50,25849.72,28453.41,65432.06,176373.63,,241805.69,2014,,Alameda County Fire Department,FT
Steven Sloan,FIRE CAPTAIN,122058.50,36829.36,17511.66,65105.11,176399.52,,241504.63,2014,,Alameda County Fire Department,FT
Paul O'brien,FIRE CAPTAIN,122022.50,24884.19,26400.76,67508.97,173307.45,,240816.42,2014,,Alameda County Fire Department,FT
Derek Huber,FIREFIGHTER,100437.00,64917.11,29660.34,45770.83,195014.45,,240785.28,2014,,Alameda County Fire Department,FT
Nuronn King,FIRE ENGINEER,107952.00,56746.58,15568.64,60478.53,180267.22,,240745.75,2014,,Alameda County Fire Department,FT
Xavier Poulleau,FIRE CAPTAIN,111626.00,44737.64,20996.08,61832.29,177359.72,,239192.01,2014,,Alameda County Fire Department,FT
Jesse Blaylock,FIRE ENGINEER,107780.00,59669.04,15714.77,55947.44,183163.81,,239111.25,2014,,Alameda County Fire Department,FT
Paul Tappan,FIRE CAPTAIN,122058.50,22840.49,26405.80,67619.94,171304.79,,238924.73,2014,,Alameda County Fire Department,FT
Walter Armstrong,FIRE ENGINEER,107952.00,41234.54,23952.63,65771.07,173139.17,,238910.24,2014,,Alameda County Fire Department,FT
Brian Di Regolo,FIRE ENGINEER,107886.00,42976.74,25098.82,62422.09,175961.56,,238383.65,2014,,Alameda County Fire Department,FT
Michael Dearborn,FIRE CAPTAIN,122058.50,26621.87,26405.80,62531.10,175086.17,,237617.27,2014,,Alameda County Fire Department,FT
James Quintana,FIRE CAPTAIN,121772.50,17951.80,27191.80,70681.38,166916.10,,237597.48,2014,,Alameda County Fire Department,FT
Darrell Jones,DEPUTY FIRE MARSHAL,144304.00,4845.37,28551.48,59889.90,177700.85,,237590.75,2014,,Alameda County Fire Department,FT
John Mcinnis,FIRE CAPTAIN,122058.50,26512.17,26405.80,61658.82,174976.47,,236635.29,2014,,Alameda County Fire Department,FT
Miguel Garcia,FIRE ENGINEER,107952.00,41839.65,23529.21,62727.77,173320.86,,236048.63,2014,,Alameda County Fire Department,FT
Clare Takhar,FIRE CAPTAIN,122058.50,19990.03,26405.80,67115.58,168454.33,,235569.91,2014,,Alameda County Fire Department,FT
Robert Rubino,FIREFIGHTER,100437.00,75154.97,15809.73,43275.16,191401.70,,234676.86,2014,,Alameda County Fire Department,FT
Matthew Schelegle,FIREFIGHTER,100437.00,55933.88,22894.81,55325.26,179265.69,,234590.95,2014,,Alameda County Fire Department,FT
Daniel Nachtman,FIREFIGHTER,100437.00,66232.52,15674.05,52030.82,182343.57,,234374.39,2014,,Alameda County Fire Department,FT
David Huang,FIREFIGHTER,100437.00,42823.26,28653.43,62142.69,171913.69,,234056.38,2014,,Alameda County Fire Department,FT
Brian Ortzow,FIRE ENGINEER,107952.00,40859.37,22164.10,62337.18,170975.47,,233312.65,2014,,Alameda County Fire Department,FT
Nicholas De La Torre,FIRE ENGINEER,107521.20,50073.27,15742.43,59891.97,173336.90,,233228.87,2014,,Alameda County Fire Department,FT
Jamie Foster,FIRE CAPTAIN,122058.50,9512.43,34228.25,66596.34,165799.18,,232395.52,2014,,Alameda County Fire Department,FT
Samuel Lobese,FIRE CAPTAIN,111626.00,43940.62,15903.70,60103.23,171470.32,,231573.55,2014,,Alameda County Fire Department,FT
Brandon Franco,FIRE ENGINEER,107952.00,52773.75,23955.30,46764.74,184681.05,,231445.79,2014,,Alameda County Fire Department,FT
Robert Snodgrass,DEPUTY FIRE MARSHAL,144304.00,3524.12,18859.14,63741.90,166687.26,,230429.16,2014,,Alameda County Fire Department,FT
Harry Myers,FIRE ENGINEER,107886.00,46169.10,15722.83,60502.33,169777.93,,230280.26,2014,,Alameda County Fire Department,FT
Charles Verhoeven,FIRE CAPTAIN,122058.50,31223.34,17151.66,59820.63,170433.50,,230254.13,2014,,Alameda County Fire Department,FT
John Skokan Iii,FIRE ENGINEER,107952.00,42429.77,22090.30,57228.42,172472.07,,229700.49,2014,,Alameda County Fire Department,FT
Mike Caracappa,FIRE CAPTAIN,122058.50,13615.73,26405.80,67519.86,162080.03,,229599.89,2014,,Alameda County Fire Department,FT
Keith Book,FIRE ENGINEER,107193.00,34200.46,25207.14,62973.19,166600.60,,229573.79,2014,,Alameda County Fire Department,FT
Carlos Leyva,FIRE ENGINEER,107952.00,60541.21,15736.93,45291.14,184230.14,,229521.28,2014,,Alameda County Fire Department,FT
Alexander Mengell,FIREFIGHTER,100437.00,42945.05,22738.67,63300.87,166120.72,,229421.59,2014,,Alameda County Fire Department,FT
Francis Blay-Miezah,FIREFIGHTER,100437.00,71020.10,14934.78,42940.09,186391.88,,229331.97,2014,,Alameda County Fire Department,FT
Ryan Garcia,FIRE ENGINEER,107847.50,45485.10,15340.30,59876.68,168672.90,,228549.58,2014,,Alameda County Fire Department,FT
Camillo Abady,FIREFIGHTER,100437.00,48058.85,21259.35,58192.66,169755.20,,227947.86,2014,,Alameda County Fire Department,FT
Ryan Nishimoto,FIRE CAPTAIN,122058.50,11368.94,26765.80,67715.50,160193.24,,227908.74,2014,,Alameda County Fire Department,FT
Robert Pagano,FIRE CAPTAIN,122058.50,13722.92,37623.38,54467.27,173404.80,,227872.07,2014,,Alameda County Fire Department,FT
Michael Moyles,FIREFIGHTER,100437.00,51840.29,21262.64,54295.32,173539.93,,227835.25,2014,,Alameda County Fire Department,FT
Jamal Miles,FIREFIGHTER,100437.00,42523.99,28626.86,56176.42,171587.85,,227764.27,2014,,Alameda County Fire Department,FT
Robert Perez,FIRE CAPTAIN,122148.50,1378.35,35106.07,68769.69,158632.92,,227402.61,2014,,Alameda County Fire Department,FT
Leonard Bettencourt,FIREFIGHTER,100437.00,49514.64,22153.95,55227.89,172105.59,,227333.48,2014,,Alameda County Fire Department,FT
Scott Mcmillan,DEPUTY FIRE MARSHAL,144304.00,2207.39,12113.50,68541.04,158624.89,,227165.93,2014,,Alameda County Fire Department,FT
Gary Owens,FIRE ENGINEER,107952.00,28966.08,24267.77,65852.53,161185.85,,227038.38,2014,,Alameda County Fire Department,FT
Arturo Garcia,FIREFIGHTER,100437.00,60098.74,22327.40,43824.78,182863.14,,226687.92,2014,,Alameda County Fire Department,FT
Arnie Brockmire,FIRE CAPTAIN,111144.44,95.93,58638.54,56746.32,169878.91,,226625.23,2014,,Alameda County Fire Department,FT
Justin Forni,FIREFIGHTER,97513.50,61821.57,22404.99,44576.23,181740.06,,226316.29,2014,,Alameda County Fire Department,FT
Brandon Cole,FIREFIGHTER,100437.00,53118.72,22941.52,49648.27,176497.24,,226145.51,2014,,Alameda County Fire Department,FT
Timothy Green,FIRE CAPTAIN,122058.50,17587.46,24464.82,61883.70,164110.78,,225994.48,2014,,Alameda County Fire Department,FT
Anthony Hansen,FIRE STAFF CAPTAIN,133788.00,5507.31,15860.18,70818.37,155155.49,,225973.86,2014,,Alameda County Fire Department,FT
John Hill,FIRE CAPTAIN,109956.00,31087.39,22556.44,61386.38,163599.83,,224986.21,2014,,Alameda County Fire Department,FT
Jason Borchard,FIRE ENGINEER,107885.88,38798.90,24299.99,53922.50,170984.77,,224907.27,2014,,Alameda County Fire Department,FT
D'marcus Cooper,FIRE ENGINEER,107664.50,42956.00,15965.34,56999.42,166585.84,,223585.26,2014,,Alameda County Fire Department,FT
Herbert Ferrer,FIREFIGHTER,100511.00,29363.99,28526.37,64957.44,158401.36,,223358.80,2014,,Alameda County Fire Department,FT
Justin Hoglund,FIRE ENGINEER,107633.00,42642.19,24093.88,48685.65,174369.07,,223054.72,2014,,Alameda County Fire Department,FT
Thomas Neuerburg,FIRE CAPTAIN,122058.50,24021.32,17151.66,59820.63,163231.48,,223052.11,2014,,Alameda County Fire Department,FT
Brendan Dunham,FIRE ENGINEER,107952.00,27827.19,23963.45,62843.04,159742.64,,222585.68,2014,,Alameda County Fire Department,FT
Francisco Navarro-Ferreira,FIREFIGHTER,97513.50,60606.28,14275.83,49828.10,172395.61,,222223.71,2014,,Alameda County Fire Department,FT
Frank Wynn,FIRE CAPTAIN,122058.50,15627.74,26405.80,58065.54,164092.04,,222157.58,2014,,Alameda County Fire Department,FT
Craig Fujii,FIRE ENGINEER,107952.00,34871.76,15775.05,63462.32,158598.81,,222061.13,2014,,Alameda County Fire Department,FT
Mark Warner,FIREFIGHTER,100437.00,42929.24,23042.94,55365.97,166409.18,,221775.15,2014,,Alameda County Fire Department,FT
Brian Ferreira,FIRE CAPTAIN,107499.00,33939.79,19720.34,60574.45,161159.13,,221733.58,2014,,Alameda County Fire Department,FT
Mark Lewis,FIRE ENGINEER,107952.00,29529.59,23604.98,60214.45,161086.57,,221301.02,2014,,Alameda County Fire Department,FT
Shannon Dwyer,FIRE ENGINEER,107952.00,33623.52,23952.63,55512.01,165528.15,,221040.16,2014,,Alameda County Fire Department,FT
