Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Beatriz Gutierrez,Executive Director,41666.70,0.00,0.00,2411.71,41666.70,,44078.41,2018,,Soleil Academy Charter,""
Carolyn Anne Fernandez,Dean of Instruction,26583.32,0.00,1999.98,2302.05,28583.30,,30885.35,2018,,Soleil Academy Charter,""
Catrina Antoinette Curato,School Operations Manager,24538.48,0.00,230.76,4027.79,24769.24,,28797.03,2018,,Soleil Academy Charter,""
Rosa Lee,Teacher,25404.83,0.00,276.97,1849.24,25681.80,,27531.04,2018,,Soleil Academy Charter,""
Sonia Alejandra Rodriguez,Teacher,23993.47,0.00,97.43,2692.25,24090.90,,26783.15,2018,,Soleil Academy Charter,""
Chelsea D Adams,Teacher,24865.19,0.00,134.81,1581.39,25000.00,,26581.39,2018,,Soleil Academy Charter,""
Leticia Robles,Teacher,21746.89,0.00,980.41,3011.79,22727.30,,25739.09,2018,,Soleil Academy Charter,""
Corrina J Gonzalez,Teacher,23381.49,0.00,254.91,1651.65,23636.40,,25288.05,2018,,Soleil Academy Charter,""
Jennifer Gomez-Nevarez,Teacher,22114.55,0.00,612.75,0.00,22727.30,,22727.30,2018,,Soleil Academy Charter,""
Gricelda Ramirez Garzon,Office Manager,13085.92,426.72,540.00,1699.15,14052.64,,15751.79,2018,,Soleil Academy Charter,""
Claudia Evangelista,Instructional Aide,12459.04,138.00,1016.00,1708.71,13613.04,,15321.75,2018,,Soleil Academy Charter,""
Viviana Villasano,Nutrition/Housekeeping,10909.53,0.23,682.00,1501.50,11591.76,,13093.26,2018,,Soleil Academy Charter,""
Melissa A Jeong,Instructional Aide,6684.49,5.25,1250.00,0.00,7939.74,,7939.74,2018,,Soleil Academy Charter,""
Courtney Louise Bradley,Instructional Aide,6650.56,0.00,0.00,0.00,6650.56,,6650.56,2018,,Soleil Academy Charter,""
