Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Riley, Penny",City Manager,217219.08,0.00,19361.13,96005.85,236580.21,,332586.06,2011,,Poway,""
"White, Tina",Assistant City Manager,172414.30,0.00,8905.02,65512.24,181319.32,,246831.56,2011,,Poway,""
"Manis, Robert",Director of Development Services,156171.63,0.00,5889.11,56133.56,162060.74,,218194.30,2011,,Poway,""
"Browder, Leah",Director of Public Works,156171.64,0.00,4200.04,57329.62,160371.68,,217701.30,2011,,Poway,""
"Sanchez, Mark",Director of Safety Services,156171.62,0.00,3003.30,54150.36,159174.92,,213325.28,2011,,Poway,""
"French, John",Director of Administrative Services,145755.84,0.00,4500.08,58215.17,150255.92,,208471.09,2011,,Poway,""
"Moote, Peter",Assistant Director Administrative Services,122556.70,0.00,11119.39,51365.26,133676.09,,185041.35,2011,,Poway,""
"Hitchcock, Kevin",Fire Division Chief,121656.58,0.00,8599.21,50612.68,130255.79,,180868.47,2011,,Poway,""
"Kitch, Kevin",Fire Division Chief,122556.68,0.00,7656.46,49152.74,130213.14,,179365.88,2011,,Poway,""
"Troyan, Linda",City Clerk,124998.90,0.00,5040.94,48542.76,130039.84,,178582.60,2011,,Poway,""
"Canavan, Jon",Fire Division Chief,122556.70,0.00,8540.29,46275.77,131096.99,,177372.76,2011,,Poway,""
"Dudas, June",Assistant Director Community Services,123434.82,0.00,4520.18,47520.99,127955.00,,175475.99,2011,,Poway,""
"Crosby, Steven",City Engineer,111391.33,0.00,9418.33,44263.86,120809.66,,165073.52,2011,,Poway,""
"Carle, Timothy",Fire Captain/Paramedic,85788.82,27244.77,8585.39,41781.68,121618.98,,163400.66,2011,,Poway,""
"Hunter, Elliott",Fire Captain/Paramedic,85788.82,27221.45,9332.46,40568.61,122342.73,,162911.34,2011,,Poway,""
"Page, Andrew",Fire Captain/Paramedic,85788.81,21984.12,11542.54,42225.24,119315.47,,161540.71,2011,,Poway,""
"Ontiveros, David",Firefighter/Paramedic,69136.89,46960.98,6935.30,38454.41,123033.17,,161487.58,2011,,Poway,""
"Post, Scott",Fire Captain/Paramedic,85788.81,20894.69,10826.60,43428.10,117510.10,,160938.20,2011,,Poway,""
"Rosen, Bradley",Information Technology Manager,108254.65,0.00,8567.50,43411.15,116822.15,,160233.30,2011,,Poway,""
"Perrine, John",Fire Captain/Paramedic,85788.81,23182.57,8585.39,42132.18,117556.77,,159688.95,2011,,Poway,""
"Howard, Thomas",Public Works Utilities Manager,108254.65,0.00,7382.37,42521.84,115637.02,,158158.86,2011,,Poway,""
"Clark, William",Fire Captain,81687.84,22652.37,10340.88,42152.48,114681.09,,156833.57,2011,,Poway,""
"Ouadah, Zoubir",Senior Traffic Engineer,109394.70,0.00,6019.10,40979.67,115413.80,,156393.47,2011,,Poway,""
"White, Andrew",Finance Manager,108254.63,0.00,7667.38,40000.79,115922.01,,155922.80,2011,,Poway,""
"Tierney, Shawn",Fire Captain/Paramedic,85788.82,23789.58,8585.39,37162.81,118163.79,,155326.60,2011,,Poway,""
"Mitchell, Brian",Fire Captain/Paramedic,85788.82,17528.94,8585.39,42066.94,111903.15,,153970.09,2011,,Poway,""
"Helminski, John",Public Works Operations Manager,108254.65,0.00,4520.18,40027.75,112774.83,,152802.58,2011,,Poway,""
"Ryan, Patrick",Public Works Operations Manager,108254.64,0.00,6185.64,38208.18,114440.28,,152648.46,2011,,Poway,""
"Romero, Belinda",Community Services Manager,108254.66,0.00,4936.54,38176.56,113191.20,,151367.76,2011,,Poway,""
"Bennett, Bobbi",Human Resources Manager,108254.64,0.00,4520.18,37976.74,112774.82,,150751.56,2011,,Poway,""
"Cawthon, Dane",Fire Captain/Paramedic,85788.82,23011.38,8585.39,32758.38,117385.59,,150143.97,2011,,Poway,""
"Kruse, James",Fire Captain,81687.84,21529.76,8206.80,38372.80,111424.40,,149797.20,2011,,Poway,""
"Maxwell, Jonathan",Firefighter/Paramedic,69136.92,38466.24,6935.30,29944.83,114538.46,,144483.29,2011,,Poway,""
"Ortiz, Rodney",Firefighter/Paramedic,69136.92,34276.89,7857.21,33201.83,111271.02,,144472.85,2011,,Poway,""
"Lindsey, Clint",Fire Captain/Paramedic,83903.66,13795.69,9225.73,37408.13,106925.08,,144333.21,2011,,Poway,""
"Wadley, Jonathan",Firefighter/Paramedic,69136.91,31871.72,6935.30,35138.99,107943.93,,143082.92,2011,,Poway,""
"Pursley, Don",Firefighter/Paramedic,69136.94,28466.32,6947.84,38195.75,104551.10,,142746.85,2011,,Poway,""
"LaCorte, Steven",Fire Engineer/Paramedic,73530.08,21607.47,8041.92,39497.74,103179.47,,142677.21,2011,,Poway,""
"Cummins, William",Fire Engineer,70029.96,24698.54,8573.80,37053.36,103302.30,,140355.66,2011,,Poway,""
"Tamimi, Malik",Stormwater Program Administrator,86519.66,0.00,20542.42,32393.29,107062.08,,139455.37,2011,,Poway,""
"Tallman, Richard",Fire Engineer/Paramedic,73530.08,21450.72,7401.60,37048.49,102382.40,,139430.89,2011,,Poway,""
"Chamberlain, Mark",Firefighter/Paramedic,69136.94,30178.45,6935.30,33146.50,106250.69,,139397.19,2011,,Poway,""
"Miranda, Jose",Fire Engineer/Paramedic,73530.08,17435.39,8362.08,39233.98,99327.55,,138561.53,2011,,Poway,""
"Umsted, Monte",Fire Engineer/Paramedic,75931.28,17568.79,7401.60,35616.51,100901.67,,136518.18,2011,,Poway,""
"Lim, Jonathan",Firefighter/Paramedic,69438.05,29708.07,7537.36,29749.37,106683.48,,136432.85,2011,,Poway,""
"Crane, Kristen",Utilities Administrator,95501.28,0.00,4520.18,36021.90,100021.46,,136043.36,2011,,Poway,""
"Geddes, Michael",Fire Captain/Paramedic,74683.17,15212.36,7476.20,38653.74,97371.73,,136025.47,2011,,Poway,""
"Cole, Jeffrey",Fire Engineer/Paramedic,70319.69,29945.03,7011.82,28653.43,107276.54,,135929.97,2011,,Poway,""
"Smith, Chad",Firefighter/Paramedic,69136.94,22611.86,6935.30,37099.32,98684.10,,135783.42,2011,,Poway,""
"Garrison, Steven",Fire Engineer/Paramedic,73530.08,18169.08,11737.10,32212.86,103436.26,,135649.12,2011,,Poway,""
"Heidemann, Eric",Legislative Services Administrator,93692.10,0.00,3104.50,38351.14,96796.60,,135147.74,2011,,Poway,""
"Snider, Nicholas",Firefighter/Paramedic,66985.36,28252.02,6863.65,32551.60,102101.03,,134652.63,2011,,Poway,""
"Fried, Raymond",Fire Engineer/Paramedic,73530.08,17848.92,7401.60,35736.22,98780.60,,134516.82,2011,,Poway,""
"Marshall, Jonathan",Fire Engineer/Paramedic,73530.08,17188.59,7401.60,36137.36,98120.27,,134257.63,2011,,Poway,""
"Ramirez, Jesus",Fire Engineer/Paramedic,73530.08,22411.20,8041.92,30247.05,103983.20,,134230.25,2011,,Poway,""
"Del Bono, Joseph",Fire Engineer/Paramedic,73530.08,20910.45,7401.60,31619.05,101842.13,,133461.18,2011,,Poway,""
"Legaspi, Mark",Firefighter/Paramedic,69136.91,26584.86,6935.30,30792.31,102657.07,,133449.38,2011,,Poway,""
"Rowe, Alan",Firefighter/Paramedic,71094.32,14553.02,10126.15,37493.50,95773.49,,133266.99,2011,,Poway,""
"Harrison, James",Fire Engineer,70029.96,23440.77,7049.20,31938.44,100519.93,,132458.37,2011,,Poway,""
"O'Reilly, Edward",Water Treatment Plant Supervisor,88682.45,0.00,6745.55,35930.46,95428.00,,131358.46,2011,,Poway,""
"Quitugua, Michael",Firefighter/Paramedic,73050.41,15521.92,7813.31,33387.00,96385.64,,129772.64,2011,,Poway,""
"Njaa, Eric",Water Utilities Distribution Supervisor,88682.50,0.00,3803.69,37169.24,92486.19,,129655.43,2011,,Poway,""
"Threlfall, Sean",Firefighter/Paramedic,69136.88,22884.64,6935.30,29819.00,98956.82,,128775.82,2011,,Poway,""
"Kamantigue, Geoffrey",Firefighter/Paramedic,69136.93,21843.62,6935.30,30696.17,97915.85,,128612.02,2011,,Poway,""
"Withey, Christopher",Firefighter/Paramedic,66985.36,23901.95,6863.65,29095.01,97750.96,,126845.97,2011,,Poway,""
"Colorina, Jason",Firefighter/Paramedic,66985.36,21689.01,6863.65,29984.09,95538.02,,125522.11,2011,,Poway,""
"Kleppel, James",Firefighter/Paramedic,68358.49,19749.93,6892.31,29726.41,95000.73,,124727.14,2011,,Poway,""
"Schroeder, David",Firefighter/Paramedic,68630.63,21612.07,6906.64,27098.65,97149.34,,124247.99,2011,,Poway,""
"Williamson, Harry",Water Treatment Plant Operator III,73883.00,11416.70,4866.89,33624.74,90166.59,,123791.33,2011,,Poway,""
"Fernandes, Joshua",Firefighter/Paramedic,69136.91,18174.74,6935.30,29234.81,94246.95,,123481.76,2011,,Poway,""
"Stanberry, Robert",Firefighter/Paramedic,59694.96,18161.91,10567.92,34474.27,88424.79,,122899.06,2011,,Poway,""
"Walters, John",Utility Systems Supervisor,84409.26,0.00,8540.39,29717.19,92949.65,,122666.84,2011,,Poway,""
"Salgado, Ruben",Firefighter/Paramedic,69136.90,15155.01,7537.36,30562.89,91829.27,,122392.16,2011,,Poway,""
"Oswald, Dawn",Network Administrator,82350.50,0.00,4483.78,35456.73,86834.28,,122291.01,2011,,Poway,""
"Fuentes, Dena",Director of Redevelopment Services,21999.16,0.00,90665.36,9384.05,112664.52,,122048.57,2011,,Poway,""
"Williams, Scott",Water Treatment Plant Operator III,74105.41,9258.83,4573.64,33249.06,87937.88,,121186.94,2011,,Poway,""
"Beers, Jeffery",Special Projects Engineer,82350.51,0.00,3583.66,34961.06,85934.17,,120895.23,2011,,Poway,""
"Conder, Christopher",Water Treatment Plant Operator III,73695.31,10473.56,3316.36,33014.18,87485.23,,120499.41,2011,,Poway,""
"Rocco, Melody",Associate Civil Engineer,84808.18,0.00,2156.18,32948.34,86964.36,,119912.70,2011,,Poway,""
"Judd, Justin",Firefighter/Paramedic,62710.11,20982.06,7201.60,28854.73,90893.77,,119748.50,2011,,Poway,""
"Shields, Linda",Senior Management Analyst,84092.55,0.00,3867.01,31120.13,87959.56,,119079.69,2011,,Poway,""
"Gravel, Pamela",Senior Management Analyst,82350.46,0.00,6434.25,30276.10,88784.71,,119060.81,2011,,Poway,""
"Lyon, James",Senior Planner,84409.27,0.00,4921.86,29338.34,89331.13,,118669.47,2011,,Poway,""
"Campbell, Russell",Water Treatment Plant Operator III,74559.43,6500.07,3432.36,33928.75,84491.86,,118420.61,2011,,Poway,""
"Weston, Maria",Senior Accountant,80341.86,0.00,2000.00,36051.44,82341.86,,118393.30,2011,,Poway,""
"Anderson, Gary",Firefighter/Paramedic,69136.90,13546.40,6935.30,28722.06,89618.60,,118340.66,2011,,Poway,""
"Martin, Jay",Senior Planner,84409.29,0.00,3176.86,30610.33,87586.15,,118196.48,2011,,Poway,""
"Tumini, Luisa",Senior Redevelopment Analyst,82350.47,0.00,3266.93,32106.15,85617.40,,117723.55,2011,,Poway,""
"Gonzalez, Annette",Senior Management Analyst,82350.47,0.00,2000.00,32598.81,84350.47,,116949.28,2011,,Poway,""
"Jones, Ashley",Senior Management Analyst,82350.50,0.00,2000.00,32064.92,84350.50,,116415.42,2011,,Poway,""
"Brillon, Lawrence",Information Technology Analyst,74605.42,0.00,5935.81,34133.07,80541.23,,114674.30,2011,,Poway,""
"Nolan, Bruce",Senior Utilities Systems Tech,72291.18,5621.72,8596.67,26977.76,86509.57,,113487.33,2011,,Poway,""
"Bettin, Robin",Director of Community Services,81836.77,0.00,2353.82,29056.47,84190.59,,113247.06,2011,,Poway,""
"Zaragoza, Terry",Wastewater Utilities Supervisor,72651.01,2467.01,5635.74,32489.12,80753.76,,113242.88,2011,,Poway,""
"Sharp, Donald",Construction Coordinator,77849.71,3069.05,4059.76,28221.50,84978.52,,113200.02,2011,,Poway,""
"Rosas, Carol",Associate Planner,72785.88,0.00,2000.00,36791.77,74785.88,,111577.65,2011,,Poway,""
"Clapp, Lewis",Associate Civil Engineer,76923.53,0.00,3257.26,31082.43,80180.79,,111263.22,2011,,Poway,""
"Hahn, Robert",Parks Maintenance Supervisor,72401.02,3298.10,3789.85,31446.66,79488.97,,110935.63,2011,,Poway,""
"Morrison, Roger",Management Analyst,74605.41,0.00,6017.22,29584.65,80622.63,,110207.28,2011,,Poway,""
"Bridgman, Scott",Senior Fire Safety Inspector,76470.60,0.00,2618.46,30525.58,79089.06,,109614.64,2011,,Poway,""
"Mann, Diane",Public Works Supervisor,69278.62,0.00,7317.68,32311.50,76596.30,,108907.80,2011,,Poway,""
"Lacombe, Stephanie",Water Treatment Plant Operator III,72388.56,1720.39,2104.27,32120.97,76213.22,,108334.19,2011,,Poway,""
"Quinn, Kevin",Construction Maintenance Supervisor,69278.61,649.49,2675.02,35452.91,72603.12,,108056.03,2011,,Poway,""
"Sears, Patrick",Information Technology Analyst,74605.46,0.00,5182.58,28007.24,79788.04,,107795.28,2011,,Poway,""
"Audish, Oda",Associate Planner,72785.90,0.00,2000.00,32804.10,74785.90,,107590.00,2011,,Poway,""
"Dean, Elizabeth",Management Analyst,74605.42,0.00,2717.36,29984.79,77322.78,,107307.57,2011,,Poway,""
"Bowers, Robert",Fleet Maintenance Supervisor,72785.91,498.65,3999.81,28974.53,77284.37,,106258.90,2011,,Poway,""
"Parada, Leslie",Assistant Engineer,74605.42,0.00,2000.00,29516.60,76605.42,,106122.02,2011,,Poway,""
"Winney, Anthony",Senior Management Analyst,71846.99,0.00,2143.65,32075.61,73990.64,,106066.25,2011,,Poway,""
"Medlin, Barry",Utility Systems Mechanic,65492.16,1168.93,8731.19,30371.43,75392.28,,105763.71,2011,,Poway,""
"Sundberg, Gregory",Senior Recreation Supervisor,69278.60,0.00,4998.18,28960.39,74276.78,,103237.17,2011,,Poway,""
"Oestreich, Debra",Senior Accountant,71137.33,0.00,2400.39,29174.81,73537.72,,102712.53,2011,,Poway,""
"Reynolds, Patrick",Cross-Connection Specialist,62336.37,5667.97,5260.00,29420.10,73264.34,,102684.44,2011,,Poway,""
"Valentino, Joseph",Water Treatment Plant Operator III,69246.01,447.90,2397.20,28820.33,72091.11,,100911.44,2011,,Poway,""
"Penney, James",Construction Maintenance Supervisor,69278.63,1511.31,3973.99,25701.71,74763.93,,100465.64,2011,,Poway,""
"Richards, David",Recreation Supervisor,59301.01,3588.00,3700.35,32248.34,66589.36,,98837.70,2011,,Poway,""
"LeGros, Terry",Utility Systems Mechanic,63453.10,3369.83,7011.80,24556.64,73834.73,,98391.37,2011,,Poway,""
"Raddatz, Neil",Facilities Maintenance Crew Leader,62158.08,2899.65,3460.23,29598.53,68517.96,,98116.49,2011,,Poway,""
"Olson, Mark",Recreation Supervisor,59738.64,5126.58,3748.90,29364.36,68614.12,,97978.48,2011,,Poway,""
"Roth, Donald",Utility Systems Mechanic,65492.17,873.75,5968.25,25171.60,72334.17,,97505.77,2011,,Poway,""
"Winder, Craig",Senior Equipment Mechanic,61409.40,44.29,4856.43,29089.72,66310.12,,95399.84,2011,,Poway,""
"Valentino, Dona",Contract Specialist/Inspector,62336.35,2255.21,5998.60,23549.01,70590.16,,94139.17,2011,,Poway,""
"Tolliver, John",Engineering Inspector,59626.29,1968.00,2600.08,28570.05,64194.37,,92764.42,2011,,Poway,""
"Fox, Emily",Recreation Supervisor,59738.62,1400.13,2826.97,28482.99,63965.72,,92448.71,2011,,Poway,""
"Willcox, Robert",Assessment District Specialist,62762.96,1335.24,2600.08,25437.65,66698.28,,92135.93,2011,,Poway,""
"LeDrew, Marc",Code Compliance Officer,62762.98,0.00,4429.05,24546.38,67192.03,,91738.41,2011,,Poway,""
"Bremer, Robert",Cross-Connection Specialist,62365.78,33.72,2776.30,25529.71,65175.80,,90705.51,2011,,Poway,""
"Ulloa, Jose",Construction Maintenance Crew Leader,52441.46,6582.82,3732.17,27158.92,62756.45,,89915.37,2011,,Poway,""
"Avery, Mark",Senior Parks Maintenance Crew Leader,57885.62,1123.62,3713.26,27144.21,62722.50,,89866.71,2011,,Poway,""
"Omori, Ford",Senior Parks Maintenance Crew Leader,57885.63,987.95,2000.00,28164.51,60873.58,,89038.09,2011,,Poway,""
"Jimenez, Henry",Senior Utilities Systems Tech,55608.63,2393.78,5549.46,25156.79,63551.87,,88708.66,2011,,Poway,""
"Moreau, Garrett",Technical Theater Coordinator,51162.36,5319.16,2000.00,29321.65,58481.52,,87803.17,2011,,Poway,""
"Carrillo, Timothy",Lead Customer Services Field Worker,59332.63,192.55,2000.00,26155.40,61525.18,,87680.58,2011,,Poway,""
"Arce, Christopher",Construction Maintenance Crew Leader,52441.45,4224.69,3467.44,26779.09,60133.58,,86912.67,2011,,Poway,""
"Denham, Audrey",Recreation Supervisor,59738.60,570.81,2636.27,23669.61,62945.68,,86615.29,2011,,Poway,""
"Thompson, Matthew",Wastewater Utilities Crew Leader,53683.68,1969.75,3411.65,26541.00,59065.08,,85606.08,2011,,Poway,""
"Weigel, Michael",Equipment Mechanic,53752.45,1443.96,3479.48,26586.69,58675.89,,85262.58,2011,,Poway,""
"Ost, Clay",Associate Civil Engineer,57561.80,0.00,3888.79,22217.86,61450.59,,83668.45,2011,,Poway,""
"DeBont, Ted",Construction Maintenance Crew Leader,53687.33,10.28,2000.00,27412.93,55697.61,,83110.54,2011,,Poway,""
"Valdivia, Arturo",Construction Maintenance Crew Leader,52441.44,3358.84,3706.96,23432.43,59507.24,,82939.67,2011,,Poway,""
"Hensley, Ralph",Water Utilities Crew Leader,54857.91,0.00,2039.73,25296.61,56897.64,,82194.25,2011,,Poway,""
"Foster, Karen",Human Resources Technician,55473.37,0.00,2000.00,24406.69,57473.37,,81880.06,2011,,Poway,""
"Aguilar, Gilberto",Water Utilities Crew Leader,55096.34,1003.26,3400.71,22065.76,59500.31,,81566.07,2011,,Poway,""
"Zetler, Mark",Technical Theater Coordinator,51162.38,36.90,2799.41,26526.22,53998.69,,80524.91,2011,,Poway,""
"Vigliotti, David",Wastewater Utilities Crew Leader,55096.32,1450.26,2003.85,21942.38,58550.43,,80492.81,2011,,Poway,""
"O'Reilly, Corey",Water Utilities Worker II,47509.28,3157.76,3529.66,25815.18,54196.70,,80011.88,2011,,Poway,""
"Hamilton, Lorie",Customer Services Supervisor,50207.93,0.00,2807.09,26333.01,53015.02,,79348.03,2011,,Poway,""
"Garcia, Daniel",Water Utilities Worker II,47509.29,1193.46,4446.27,26158.83,53149.02,,79307.85,2011,,Poway,""
"Stratton, Douglas",Construction Maintenance Crew Leader,52441.46,236.36,2000.00,24565.88,54677.82,,79243.70,2011,,Poway,""
"O'Brien, John",Facilities Technician II,50402.16,2644.26,4458.65,21279.06,57505.07,,78784.13,2011,,Poway,""
"Delotch, Kelley",Firefighter/Paramedic,45793.87,1670.72,4828.09,26232.60,52292.68,,78525.28,2011,,Poway,""
"Evans, Susie",Senior Administrative Assistant,49914.63,125.99,2100.00,25743.17,52140.62,,77883.79,2011,,Poway,""
"Gaines, Brian",Customer Services Field Worker,51162.38,156.81,2983.89,23014.80,54303.08,,77317.88,2011,,Poway,""
"Legg, Carol",Senior Administrative Assistant,50256.07,0.00,2966.46,23919.12,53222.53,,77141.65,2011,,Poway,""
"Ransom, Margaret",Recreation Coordinator,51162.43,1525.16,3269.00,20756.25,55956.59,,76712.84,2011,,Poway,""
"Clark, Michelle",Senior Administrative Assistant,49914.64,0.00,2959.90,23539.19,52874.54,,76413.73,2011,,Poway,""
"Towne, Michael",Parks Maintenance Crew Leader,52277.53,327.76,3186.26,20600.83,55791.55,,76392.38,2011,,Poway,""
"Nespor, Scott",Development Services Technician,51162.39,0.00,2000.00,22925.39,53162.39,,76087.78,2011,,Poway,""
"Hartman, Laurraine",Senior Administrative Assistant,50256.09,0.00,2000.00,23115.20,52256.09,,75371.29,2011,,Poway,""
"Sellers, Scott",Water Utilities Worker II,47831.42,164.06,2000.00,24955.06,49995.48,,74950.54,2011,,Poway,""
"Tansey-Becerra, Karen",Senior Administrative Assistant,49914.67,125.99,2000.00,22659.34,52040.66,,74700.00,2011,,Poway,""
"Adams, Samuel",Customer Services Field Worker,51162.42,27.67,2000.00,20663.18,53190.09,,73853.27,2011,,Poway,""
"Zamora, Jeffrey",Construction Maintenance Worker II,45445.74,0.00,3304.65,24791.28,48750.39,,73541.67,2011,,Poway,""
"Collins, Shelley",Records Technician,47783.38,508.36,2120.56,22411.02,50412.30,,72823.32,2011,,Poway,""
"Knott, Patrick",Parks Maintenance Worker II,45220.23,782.66,2000.00,24772.32,48002.89,,72775.21,2011,,Poway,""
"Koerting, Jo",Customer Services Technician II,45573.04,16.44,2000.00,25145.53,47589.48,,72735.01,2011,,Poway,""
"Moore, Valerie",Warehouse Associate,49914.66,90.00,2018.00,20605.73,52022.66,,72628.39,2011,,Poway,""
"Martinez, Rosa",Senior Administrative Assistant,49914.62,107.99,2000.00,20570.28,52022.61,,72592.89,2011,,Poway,""
"Noe Lyon, Kimberley",Senior Administrative Assistant,49914.59,0.00,2063.11,20575.20,51977.70,,72552.90,2011,,Poway,""
"Estill, Michael",Parks Maintenance Worker II,45220.18,0.00,2000.00,25119.05,47220.18,,72339.23,2011,,Poway,""
"Johnson-Alverde, Ingrid",Redevelopment Services Manager,41636.40,0.00,11939.48,18121.54,53575.88,,71697.42,2011,,Poway,""
"Ellison, Kathy",Administrative Assistant III,45529.69,32.83,2000.00,23968.94,47562.52,,71531.46,2011,,Poway,""
"Fink, Brian",Construction Maintenance Worker II,45220.20,464.70,1181.78,24226.30,46866.68,,71092.98,2011,,Poway,""
"LaTour, Andrew",Water Utilities Worker I,43468.96,372.47,2675.21,24256.39,46516.64,,70773.03,2011,,Poway,""
"Rodarte, Raul",Wastewater Utilities Worker I,43040.99,1295.88,2218.64,24205.75,46555.51,,70761.26,2011,,Poway,""
"Jeffery, Yale",Parks Maintenance Worker II,45220.19,1038.44,2000.00,22320.00,48258.63,,70578.63,2011,,Poway,""
"Bormann, Timothy",Construction Maintenance Worker II,45220.21,1040.07,4469.46,19331.34,50729.74,,70061.08,2011,,Poway,""
"Bernd, Michael",Construction Maintenance Worker II,42356.94,2748.21,3767.76,20783.38,48872.91,,69656.29,2011,,Poway,""
"Kester, Thomas",Accounting Technician II,45573.02,0.00,2016.43,21678.52,47589.45,,69267.97,2011,,Poway,""
"Ashwell, Bradley",Parks Maintenance Worker II,43066.89,647.03,2000.00,23451.41,45713.92,,69165.33,2011,,Poway,""
"Hickman, Vivian",Administrative Assistant III,45220.18,163.06,2000.00,21755.16,47383.24,,69138.40,2011,,Poway,""
"Varga, Michael",Aquatics Coordinator,44117.22,1985.82,2000.00,21024.34,48103.04,,69127.38,2011,,Poway,""
"Greschke, Bryce",Construction Maintenance Worker II,45441.27,684.83,2905.06,20067.08,49031.16,,69098.24,2011,,Poway,""
"Rose, John",Wastewater Utilities Worker II,44144.01,0.00,2163.06,22586.40,46307.07,,68893.47,2011,,Poway,""
"Miguel, Duane",Parks Maintenance Worker II,45220.21,89.76,2043.48,21430.61,47353.45,,68784.06,2011,,Poway,""
"Phelps, Patricia",Administrative Assistant III,45220.19,105.98,2000.00,21454.96,47326.17,,68781.13,2011,,Poway,""
"Ashwell, Henry",Parks Maintenance Worker II,45220.19,89.76,2000.00,21205.82,47309.95,,68515.77,2011,,Poway,""
"Shinn, Phyllis",Administrative Assistant III,45220.23,0.00,2000.00,21295.53,47220.23,,68515.76,2011,,Poway,""
"Matias, Jesus",Parks Maintenance Worker II,43066.85,2140.60,2000.00,21208.46,47207.45,,68415.91,2011,,Poway,""
"Anderson, Maralee",Administrative Assistant III,45220.15,0.00,2302.84,20868.17,47522.99,,68391.16,2011,,Poway,""
"Schumaker, Vernon",Construction Maintenance Worker II,42672.43,1368.64,5489.98,18785.36,49531.05,,68316.41,2011,,Poway,""
"Porzig, Dianne",Administrative Assistant III,45220.18,0.00,2000.00,20863.85,47220.18,,68084.03,2011,,Poway,""
"Dahl, Dallas",Wastewater Utilities Worker I,43040.97,1978.76,4113.38,18866.71,49133.11,,67999.82,2011,,Poway,""
"Manzano, Nicole",Customer Services Technician II,44571.38,0.00,2083.46,21180.51,46654.84,,67835.35,2011,,Poway,""
"Sanchez, Carrie",Recreation Coordinator,42339.55,957.50,3822.49,20651.06,47119.54,,67770.60,2011,,Poway,""
"Lanning, Samuel",Construction Maintenance Worker II,43370.30,1046.68,2046.59,20883.11,46463.57,,67346.68,2011,,Poway,""
"Norrell, Robert",Construction Maintenance Worker II,45220.26,701.14,2000.00,19126.18,47921.40,,67047.58,2011,,Poway,""
"Chambers, Robyn",Accounting Technician II,45573.02,0.00,2000.00,19446.50,47573.02,,67019.52,2011,,Poway,""
"Chapman, Michael",Parks Maintenance Worker II,45220.17,146.75,2000.00,19549.72,47366.92,,66916.64,2011,,Poway,""
"Tucker, Charles",Construction Maintenance Worker II,45310.45,229.96,2000.00,19235.48,47540.41,,66775.89,2011,,Poway,""
"Rinehart, Linda",Administrative Assistant III,45220.23,114.14,2000.00,18998.77,47334.37,,66333.14,2011,,Poway,""
"Vasquez, Paul",Parks Maintenance Worker II,45220.22,195.66,2000.00,18622.08,47415.88,,66037.96,2011,,Poway,""
"Becker, Sarah",Recreation Coordinator,41400.71,469.95,3161.73,20347.06,45032.39,,65379.45,2011,,Poway,""
"Sholl, Joseph",Senior Park Ranger,40986.83,296.81,2773.54,20420.79,44057.18,,64477.97,2011,,Poway,""
"Wishert, Cynthia",Code Compliance Officer,43271.78,0.00,2695.13,17858.38,45966.91,,63825.29,2011,,Poway,""
"Harbrueger, Dale",Parks Maintenance Worker II,41015.91,133.10,2000.00,20513.57,43149.01,,63662.58,2011,,Poway,""
"Estrada, Luis",Parks Maintenance Worker I,40967.28,157.57,2000.00,19790.51,43124.85,,62915.36,2011,,Poway,""
"Lopez, Carlos",Wastewater Utilities Worker I,36499.58,1110.82,2259.19,22368.53,39869.59,,62238.12,2011,,Poway,""
"VanDommelen, Dorothy",Customer Services Technician II,37773.03,10.85,7327.88,16357.48,45111.76,,61469.24,2011,,Poway,""
"Bechter, Danis",Construction Program Supervisor,29149.04,0.00,19012.13,13112.45,48161.17,,61273.62,2011,,Poway,""
"Cochran, Scott",Senior Dock Attendant,32520.38,2693.78,2000.00,19354.94,37214.16,,56569.10,2011,,Poway,""
"Dasgupta, Suparna",City Planner,23970.24,0.00,21355.55,9352.86,45325.79,,54678.65,2011,,Poway,""
"Najmi, Lisa",Front of House Coordinator,34977.28,429.48,1500.00,16754.12,36906.76,,53660.88,2011,,Poway,""
"Smith, Douglas",Senior Park Ranger,34932.30,1455.72,2619.05,14249.83,39007.07,,53256.90,2011,,Poway,""
"Hoffman, Leslie",Senior Management Analyst,41175.26,0.00,1000.00,10538.55,42175.26,,52713.81,2011,,Poway,""
"Whipple, Richard",City Planner,34897.51,0.00,780.05,12311.06,35677.56,,47988.62,2011,,Poway,""
"Uriostigue, Beatriz",Box Office Coordinator,33517.40,349.97,1500.00,8494.35,35367.37,,43861.72,2011,,Poway,""
"Larson, Jonathan",Water Utilities Worker II,26178.80,0.00,4431.21,12375.05,30610.01,,42985.06,2011,,Poway,""
"Carnevale, Colleen",Senior Management Analyst,36735.25,0.00,0.00,532.66,36735.25,,37267.91,2011,,Poway,""
"Cunningham, James",Councilmember,12735.84,0.00,4940.80,18586.82,17676.64,,36263.46,2011,,Poway,""
"Higginson, Donald",Mayor,12735.84,0.00,4433.04,18579.40,17168.88,,35748.28,2011,,Poway,""
"Mullin, John",Councilmember,12735.84,0.00,5340.08,14729.15,18075.92,,32805.07,2011,,Poway,""
"Reberger, Autumn",Customer Services Field Worker,19873.98,0.00,2358.75,10104.15,22232.73,,32336.88,2011,,Poway,""
