Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary Nordquist,City Manager,187904.00,0.00,37365.00,72528.00,225269.00,,297797.00,2017,,Wildomar,""
Daniel York,Assistant City Manager/Public Works Director,178684.00,0.00,14293.00,30767.00,192977.00,,223744.00,2017,,Wildomar,""
Matthew Bassi,Planning Director,140438.00,0.00,12275.00,44671.00,152713.00,,197384.00,2017,,Wildomar,""
Debbie Lee,City Clerk,98842.00,0.00,10018.00,30726.00,108860.00,,139586.00,2017,,Wildomar,""
Terry Rhodes,Accounting Manager,79409.00,0.00,7644.00,32928.00,87053.00,,119981.00,2017,,Wildomar,""
Janet Morales,Senior Admin Analyst,68283.00,2352.00,4526.00,29314.00,75161.00,,104475.00,2017,,Wildomar,""
Tina Roney,Senior Admin Analyst,61306.00,0.00,2140.00,30449.00,63446.00,,93895.00,2017,,Wildomar,""
Alfredo Garcia,Associate Planner,68235.00,1697.00,3979.00,19564.00,73911.00,,93475.00,2017,,Wildomar,""
William Schrader,Manager of Operations & Maintenance,59933.00,727.00,3780.00,21050.00,64440.00,,85490.00,2017,,Wildomar,""
Daniel Torres,Groundsworker-Senior,45749.00,2244.00,4502.00,24397.00,52495.00,,76892.00,2017,,Wildomar,""
Timothy Walker,Mayor,1623.00,0.00,0.00,22822.00,1623.00,,24445.00,2017,,Wildomar,""
Christy Bowen,Groundsworker I,14343.00,342.00,300.00,6880.00,14985.00,,21865.00,2017,,Wildomar,""
Bridgette Moore,Council Member,1834.00,0.00,0.00,19425.00,1834.00,,21259.00,2017,,Wildomar,""
Marcia Swanson,Council Member,3610.00,0.00,0.00,16744.00,3610.00,,20354.00,2017,,Wildomar,""
Araceli Corona,Administrative Assistant,3379.00,268.00,0.00,15049.00,3647.00,,18696.00,2017,,Wildomar,""
Benjamin Benoit,Council Member,4200.00,0.00,0.00,11053.00,4200.00,,15253.00,2017,,Wildomar,""
Dustin Nigg,Council Member,4200.00,0.00,0.00,8378.00,4200.00,,12578.00,2017,,Wildomar,""
Cameron Luna,Management Intern,8668.00,0.00,0.00,0.00,8668.00,,8668.00,2017,,Wildomar,""
