Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robb Whitaker,General Manager,290845.14,0.00,15364.89,113686.33,306210.03,,419896.36,2016,,Water Replenishment District of Southern California,FT
Scott Ota,Chief Financial Officer,194017.07,0.00,15529.02,85083.18,209546.09,,294629.27,2016,,Water Replenishment District of Southern California,FT
Kenneth Ortega,Assistant General Manager/Chief Engineer,193849.24,0.00,312.00,68360.69,194161.24,,262521.93,2016,,Water Replenishment District of Southern California,FT
Theodore Johnson,Chief Hydrogeologist,176988.76,0.00,312.00,82274.77,177300.76,,259575.53,2016,,Water Replenishment District of Southern California,FT
Jason Weeks,Manager of Water Resources,158545.92,0.00,216.06,82611.42,158761.98,,241373.40,2016,,Water Replenishment District of Southern California,FT
Paul L.K. Fu,Senior Engineer,134565.34,0.00,10258.91,90590.92,144824.25,,235415.17,2016,,Water Replenishment District of Southern California,FT
Jenna Shaunessy,Manager of Finance & Administration,144634.36,0.00,11437.71,61987.12,156072.07,,218059.19,2016,,Water Replenishment District of Southern California,FT
James McDavid,Senior Water Resources Engineer,134565.34,0.00,11568.35,61024.18,146133.69,,207157.87,2016,,Water Replenishment District of Southern California,FT
Everett Ferguson Jr,Senior Hydrogeologist,133006.64,0.00,6820.99,65559.04,139827.63,,205386.67,2016,,Water Replenishment District of Southern California,FT
Anthony Kirk,Hydrogeologist,116367.68,0.00,8720.04,74109.70,125087.72,,199197.42,2016,,Water Replenishment District of Southern California,FT
Mathew Kelliher,Hydrogeologist,113957.35,0.00,852.05,68671.57,114809.40,,183480.97,2016,,Water Replenishment District of Southern California,FT
Phuong Watson,Senior Engineer,115387.09,0.00,7983.89,53141.45,123370.98,,176512.43,2016,,Water Replenishment District of Southern California,FT
Brett Glasscock,Network Administrator,98453.16,0.00,7619.43,51953.43,106072.59,,158026.02,2016,,Water Replenishment District of Southern California,FT
Peter Brown,Manager of Comunication & Education Services,106422.14,0.00,5058.95,42635.67,111481.09,,154116.76,2016,,Water Replenishment District of Southern California,FT
Brian Partington,Hydrogeologist,115197.44,0.00,757.24,37784.63,115954.68,,153739.31,2016,,Water Replenishment District of Southern California,FT
Esther Rojas,Water Resources Planner,101124.78,0.00,4139.40,43760.25,105264.18,,149024.43,2016,,Water Replenishment District of Southern California,FT
Bennett Chong,Associate Hydrogeologist,94471.00,0.00,4015.80,43625.82,98486.80,,142112.62,2016,,Water Replenishment District of Southern California,FT
Charlene King,Associate Engineer,88888.41,0.00,5446.89,41270.51,94335.30,,135605.81,2016,,Water Replenishment District of Southern California,FT
Binyen Bui,Senior Accountant,70553.92,0.00,993.03,63635.97,71546.95,,135182.92,2016,,Water Replenishment District of Southern California,FT
Greg Osti,Online Technology & Data Specialist,87334.26,0.00,2745.61,41191.08,90079.87,,131270.95,2016,,Water Replenishment District of Southern California,FT
Tracey Burke,Senior Administrative Specialist,81563.81,0.00,8712.67,37052.26,90276.48,,127328.74,2016,,Water Replenishment District of Southern California,FT
Peter Piestrzeniewicz,Associate Hydrogeologist,79628.25,0.00,2989.35,44410.48,82617.60,,127028.08,2016,,Water Replenishment District of Southern California,FT
Josephine Jenneskens,GIS Analyst,90993.76,0.00,1410.56,34495.00,92404.32,,126899.32,2016,,Water Replenishment District of Southern California,FT
Elizabeth Betham,Senior Accountant,77263.54,1370.36,5996.48,40970.86,84630.38,,125601.24,2016,,Water Replenishment District of Southern California,FT
Tiffani Fong,Technical Specialist,65538.87,0.00,3282.72,28433.48,68821.59,,97255.07,2016,,Water Replenishment District of Southern California,FT
Monica Sijder,Public Affairs Representative,67214.68,0.00,5879.21,19662.13,73093.89,,92756.02,2016,,Water Replenishment District of Southern California,FT
