Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lina M Thor,Chancellor,272999.88,0.00,20400.00,33885.78,293399.88,,327285.66,2012,,Foothill Deanza Community College District,""
Jud Miner,President,219449.04,0.00,16423.80,33826.23,235872.84,,269699.07,2012,,Foothill Deanza Community College District,""
Micael B Murphy,President,219449.04,0.00,16428.72,33333.07,235877.76,,269210.83,2012,,Foothill Deanza Community College District,""
Dorne C Novotny,"VC, Human Resources & Equal Op",205218.24,0.00,0.00,36944.66,205218.24,,242162.90,2012,,Foothill Deanza Community College District,""
Kevn McElroy,"Vice Chancellor, Business Serv",190790.82,0.00,0.00,36085.02,190790.82,,226875.84,2012,,Foothill Deanza Community College District,""
Shiley J Treanor,VP Educational Resources&Instr,162038.28,0.00,20280.12,29907.68,182318.40,,212226.08,2012,,Foothill Deanza Community College District,""
Sar Seyedin,Instructor,98531.08,0.00,82959.77,29735.29,181490.85,,211226.14,2012,,Foothill Deanza Community College District,""
Josph Ragey,Instructor,97725.10,0.00,75191.66,30780.37,172916.76,,203697.13,2012,,Foothill Deanza Community College District,""
Paticia L Gibbs Stayte,Instructor,97725.10,0.00,73506.76,30972.10,171231.86,,202203.96,2012,,Foothill Deanza Community College District,""
Jos J Nava,Instructor,94796.24,0.00,78139.94,28947.63,172936.18,,201883.81,2012,,Foothill Deanza Community College District,""
Chales Ramskov,Instructor,95351.22,0.00,74177.31,30831.57,169528.53,,200360.10,2012,,Foothill Deanza Community College District,""
Leta L Jeanpierre,"VP, Finance & Educational Res",165324.60,0.00,5000.04,28814.09,170324.64,,199138.73,2012,,Foothill Deanza Community College District,""
Joh B Mummert,"VP, Workforce Dev & Instr Advc",161236.14,0.00,0.00,37364.43,161236.14,,198600.57,2012,,Foothill Deanza Community College District,""
Chrstina G Espinosa-Pieb,"Vice President, Instruction",162038.28,0.00,0.00,34614.31,162038.28,,196652.59,2012,,Foothill Deanza Community College District,""
Dolres M Davison,Instructor,97725.10,0.00,73132.76,25624.64,170857.86,,196482.50,2012,,Foothill Deanza Community College District,""
Chales E Allen,"Exec Dir, Fac/Oper/Constr Mgmt",161236.14,0.00,0.00,34526.68,161236.14,,195762.82,2012,,Foothill Deanza Community College District,""
Dense A Swett,"VP, Student Services- Foothill",160434.00,0.00,2400.00,32786.19,162834.00,,195620.19,2012,,Foothill Deanza Community College District,""
Davd Howard-Pitney,Instructor,101755.13,0.00,60871.76,30262.19,162626.89,,192889.08,2012,,Foothill Deanza Community College District,""
Joh S Cognetta,Coord Of Student Activities,117270.12,0.00,48650.63,26759.67,165920.75,,192680.42,2012,,Foothill Deanza Community College District,""
Waler M Gough,Instructor,97725.10,0.00,61236.53,32466.83,158961.63,,191428.46,2012,,Foothill Deanza Community College District,""
Eliabeth F Barkley,Instructor,97725.10,0.00,62249.74,30222.44,159974.84,,190197.28,2012,,Foothill Deanza Community College District,""
Mar K Anderson,"Div Dean, Fine Arts & Comm",140030.46,0.00,25088.47,24575.61,165118.93,,189694.54,2012,,Foothill Deanza Community College District,""
Josph Lampo,Applications Programming Supv,144946.68,0.00,7920.00,36427.63,152866.68,,189294.31,2012,,Foothill Deanza Community College District,""
Pau F Calgher,Instructor,98415.94,0.00,62414.72,27949.02,160830.66,,188779.68,2012,,Foothill Deanza Community College District,""
Milia C Ison,Instructor,97725.10,0.00,59476.98,29814.60,157202.08,,187016.68,2012,,Foothill Deanza Community College District,""
Thoas S Roza,Computer & Ntwk Data Ctr Supv,144946.68,9261.92,1560.00,31126.96,155768.60,,186895.56,2012,,Foothill Deanza Community College District,""
Nany J Canter,"Div Dean, Creative Arts",143520.84,0.00,15335.22,27472.32,158856.06,,186328.38,2012,,Foothill Deanza Community College District,""
Lis E Hocevar,Computer & Ntwk Data Ctr Supv,144946.68,4083.60,5040.00,31433.90,154070.28,,185504.18,2012,,Foothill Deanza Community College District,""
Kur Hueg,"Assoc VP, External Relations",150295.08,0.00,0.00,34708.69,150295.08,,185003.77,2012,,Foothill Deanza Community College District,""
Katleen M Austin,Prog Coor/Diag Ultrasound Tecd,110507.40,0.00,42945.59,30259.96,153452.99,,183712.95,2012,,Foothill Deanza Community College District,""
Lyda C Hearn,Instructor,93216.62,0.00,76332.40,13987.81,169549.02,,183536.83,2012,,Foothill Deanza Community College District,""
Jerick Woo,Computer Project Coordinator,125609.04,14034.25,9120.00,34401.64,148763.29,,183164.93,2012,,Foothill Deanza Community College District,""
Natsha W Joplin,Counselor,101609.29,0.00,53991.91,27203.80,155601.20,,182805.00,2012,,Foothill Deanza Community College District,""
Lui K Limcolioc,Instructor,97725.10,0.00,55718.65,29173.71,153443.75,,182617.46,2012,,Foothill Deanza Community College District,""
Carlyn M Wilkins-Greene,"Dean,Humanities&Social Science",150295.08,0.00,5000.04,27178.54,155295.12,,182473.66,2012,,Foothill Deanza Community College District,""
Barara L Shewfelt,Instructor,97848.48,0.00,56937.77,27136.47,154786.25,,181922.72,2012,,Foothill Deanza Community College District,""
Dona T Jones-Dulin,"Assoc VP, College Operations",150295.08,0.00,0.00,31550.17,150295.08,,181845.25,2012,,Foothill Deanza Community College District,""
Shaon T Luciw,"Dir, Networks & Client Svcs",150295.08,0.00,0.00,31550.16,150295.08,,181845.24,2012,,Foothill Deanza Community College District,""
Caros L Mujal,Instructor,97725.10,0.00,54951.88,29110.48,152676.98,,181787.46,2012,,Foothill Deanza Community College District,""
Geoge S Beers,"Dean, International Education",143520.84,0.00,8090.04,30107.92,151610.88,,181718.80,2012,,Foothill Deanza Community College District,""
Nicolas M Baiamonte,Instructor,85540.18,0.00,70938.35,24438.37,156478.53,,180916.90,2012,,Foothill Deanza Community College District,""
Wiliam M Murphy,Instructor,97725.10,0.00,59116.32,23892.77,156841.42,,180734.19,2012,,Foothill Deanza Community College District,""
Chin I Shih,"Dir, Info Systems & Operations",146640.00,0.00,0.00,32476.18,146640.00,,179116.18,2012,,Foothill Deanza Community College District,""
Hecor Quinonez,Controller,150295.08,0.00,0.00,28316.80,150295.08,,178611.88,2012,,Foothill Deanza Community College District,""
Kimerlee S Messina,"VP, Instruction & Instl Res",143334.42,0.00,2400.00,32781.57,145734.42,,178515.99,2012,,Foothill Deanza Community College District,""
Robrt R Bryant,Instructor,98839.06,0.00,50794.44,28859.39,149633.50,,178492.89,2012,,Foothill Deanza Community College District,""
Staey A Cook,"VP, Student Services - De Anza",149026.32,0.00,2400.00,26813.94,151426.32,,178240.26,2012,,Foothill Deanza Community College District,""
Thoas E Armstrong,"Director, Bond Program",142810.38,0.00,0.00,35306.07,142810.38,,178116.45,2012,,Foothill Deanza Community College District,""
Andew S Lamanque,"Exec Dir, Inst Research & Plan",142363.08,0.00,0.00,35259.60,142363.08,,177622.68,2012,,Foothill Deanza Community College District,""
Pau J Zink,Network Engineer,120296.16,14874.07,15158.00,27166.00,150328.23,,177494.23,2012,,Foothill Deanza Community College District,""
Farhod Mosh,Instructor,97959.25,0.00,55831.71,23641.12,153790.96,,177432.08,2012,,Foothill Deanza Community College District,""
Byrn J Lilly,Instructor,97725.10,0.00,50736.53,28762.77,148461.63,,177224.40,2012,,Foothill Deanza Community College District,""
Gerrd J Cellilo,Counselor,106494.29,0.00,51382.48,19062.29,157876.77,,176939.06,2012,,Foothill Deanza Community College District,""
Danel K Svenson,Instructor,97725.10,0.00,47662.07,31346.85,145387.17,,176734.02,2012,,Foothill Deanza Community College District,""
Zak Lisha,Instructor,98081.50,0.00,51535.80,27105.70,149617.30,,176723.00,2012,,Foothill Deanza Community College District,""
Gar L Lamit,Instructor,89754.08,0.00,59637.28,27005.23,149391.36,,176396.59,2012,,Foothill Deanza Community College District,""
Petr Murray,"Div Dean, Phy Sci,Math&Engr FH",146640.00,0.00,0.00,29697.78,146640.00,,176337.78,2012,,Foothill Deanza Community College District,""
Brin C Lewis,Instructor,97897.12,0.00,49561.49,28679.94,147458.61,,176138.55,2012,,Foothill Deanza Community College District,""
Jos L Rueda,Computer Network Supervisor,135690.52,436.85,7080.00,32815.75,143207.37,,176023.12,2012,,Foothill Deanza Community College District,""
Artur F Heinrich,"Director, Bond Program",142810.38,0.00,0.00,32799.07,142810.38,,175609.45,2012,,Foothill Deanza Community College District,""
Gerld Rosenberg,"Div Dean, Phy Sci,Math&Engr Da",146640.00,0.00,0.00,28966.06,146640.00,,175606.06,2012,,Foothill Deanza Community College District,""
Kejan Shi,Instructor,97725.10,0.00,48736.53,28928.55,146461.63,,175390.18,2012,,Foothill Deanza Community College District,""
Jule A Phillips,Instructor,94907.30,0.00,50285.50,29739.88,145192.80,,174932.68,2012,,Foothill Deanza Community College District,""
Chrstopher C Kwak,Instructor,94907.30,0.00,50874.65,28872.43,145781.95,,174654.38,2012,,Foothill Deanza Community College District,""
Shaan Q Rosenberg,Instructor,95710.08,0.00,50283.14,28559.03,145993.22,,174552.25,2012,,Foothill Deanza Community College District,""
Judth A Baker,"Dean, Foothill Global Access",136185.06,0.00,11489.61,26863.56,147674.67,,174538.23,2012,,Foothill Deanza Community College District,""
Edwn N Njinimbam,Instructor,90433.96,0.00,55209.87,28861.15,145643.83,,174504.98,2012,,Foothill Deanza Community College District,""
Davd R Newton,Instructor,101525.14,0.00,44060.10,28856.26,145585.24,,174441.50,2012,,Foothill Deanza Community College District,""
Katleen S Moberg,"Dean, Admissions & Records",141717.08,0.00,0.00,32348.89,141717.08,,174065.97,2012,,Foothill Deanza Community College District,""
Merdith A Heiser,Instructor,97955.38,0.00,48726.52,26863.52,146681.90,,173545.42,2012,,Foothill Deanza Community College District,""
Ronld J Levine,"Dir, Distr Safety & Security",142810.38,0.00,0.00,30634.07,142810.38,,173444.45,2012,,Foothill Deanza Community College District,""
Brin K Evans,Instructor,90620.78,0.00,54157.38,28458.82,144778.16,,173236.98,2012,,Foothill Deanza Community College District,""
Preton C Ni,Instructor,97725.10,0.00,47787.66,27555.74,145512.76,,173068.50,2012,,Foothill Deanza Community College District,""
Maruerite Will,Instructor,97725.10,0.00,51444.96,23835.45,149170.06,,173005.51,2012,,Foothill Deanza Community College District,""
Jore Guevara,Instructor,92089.50,0.00,56354.02,23775.57,148443.52,,172219.09,2012,,Foothill Deanza Community College District,""
Homr H Tong,Instructor,95774.83,0.00,46808.02,29363.14,142582.85,,171945.99,2012,,Foothill Deanza Community College District,""
Josph A Woolcock,Instructor,94793.32,0.00,48699.74,28352.88,143493.06,,171845.94,2012,,Foothill Deanza Community College District,""
Thoas W Beggs,Instructor,98240.26,0.00,45062.91,28337.24,143303.17,,171640.41,2012,,Foothill Deanza Community College District,""
EtaK Lin,Instructor,97725.10,0.00,45179.71,28635.06,142904.81,,171539.87,2012,,Foothill Deanza Community College District,""
Lortta H Silverman,Instructor,97910.08,0.00,43352.51,29574.88,141262.59,,170837.47,2012,,Foothill Deanza Community College District,""
Konilyn Feig,Instructor,97725.10,0.00,49361.76,23728.44,147086.86,,170815.30,2012,,Foothill Deanza Community College District,""
Robie Reid,Instructor,94793.32,0.00,49524.57,26272.86,144317.89,,170590.75,2012,,Foothill Deanza Community College District,""
Suznne E Pfeiffer,"Director, Human Resources",138215.46,0.00,0.00,32289.08,138215.46,,170504.54,2012,,Foothill Deanza Community College District,""
Katryn E Ripp,Instructor,85001.14,0.00,53125.62,32154.04,138126.76,,170280.80,2012,,Foothill Deanza Community College District,""
Geoge V Krestas,Instructor,94907.30,0.00,52086.65,23080.36,146993.95,,170074.31,2012,,Foothill Deanza Community College District,""
Phylis A Spragge,Instructor,124184.50,0.00,20008.84,25877.76,144193.34,,170071.10,2012,,Foothill Deanza Community College District,""
Andew Fraknoi,Instructor,89271.70,0.00,52008.11,28501.09,141279.81,,169780.90,2012,,Foothill Deanza Community College District,""
Micael Chang,Instructor,94793.32,0.00,46181.56,28145.10,140974.88,,169119.98,2012,,Foothill Deanza Community College District,""
Jefrey L Bissell,Instructor,88548.94,0.00,51520.96,28346.65,140069.90,,168416.55,2012,,Foothill Deanza Community College District,""
Fre W Sherman,"Vice Chancellor, Technology",136068.62,0.00,7001.96,24914.90,143070.58,,167985.48,2012,,Foothill Deanza Community College District,""
Joh V Abbruscato,Network Engineer,122261.76,6707.33,7584.00,31350.24,136553.09,,167903.33,2012,,Foothill Deanza Community College District,""
Hasan M Bourgoub,Instructor,89569.28,0.00,49769.70,28340.93,139338.98,,167679.91,2012,,Foothill Deanza Community College District,""
Ricrdo A Martinez,Instructor,89509.76,0.00,49769.68,28335.91,139279.44,,167615.35,2012,,Foothill Deanza Community College District,""
Paticia J Hyland,"Dean, Student Affairs & Act",141176.58,0.00,0.00,26327.46,141176.58,,167504.04,2012,,Foothill Deanza Community College District,""
Tery R Ellis,Instructor,97897.86,0.00,40279.61,28999.61,138177.47,,167177.08,2012,,Foothill Deanza Community College District,""
Mauice A Geraghty,Instructor,94907.30,0.00,41489.23,30266.12,136396.53,,166662.65,2012,,Foothill Deanza Community College District,""
BenE Kline,Instructor,95861.33,0.00,39839.23,30547.70,135700.56,,166248.26,2012,,Foothill Deanza Community College District,""
Joh Vandercook,District Tech Services Supv,105690.19,18032.27,12456.00,30042.69,136178.46,,166221.15,2012,,Foothill Deanza Community College District,""
Lauen P Velasco,Instructor,96239.65,0.00,39426.47,30544.79,135666.12,,166210.91,2012,,Foothill Deanza Community College District,""
Adrenne R Pierre,Counselor,106550.06,0.00,32829.86,26778.51,139379.92,,166158.43,2012,,Foothill Deanza Community College District,""
Ronld K Oburn,Instructor,116160.34,0.00,21075.14,28921.91,137235.48,,166157.39,2012,,Foothill Deanza Community College District,""
Pau A Starer,"Div Dean, Lang Arts & LRC",140030.46,0.00,0.00,25940.95,140030.46,,165971.41,2012,,Foothill Deanza Community College District,""
Rente F Cammin,Instructor,97725.10,0.00,44943.46,23299.02,142668.56,,165967.58,2012,,Foothill Deanza Community College District,""
Carn S Blinick,"Dean, Community Education",130270.20,0.00,6500.04,28883.51,136770.24,,165653.75,2012,,Foothill Deanza Community College District,""
Mar A Breen,Instructor,89271.70,0.00,49769.70,26233.18,139041.40,,165274.58,2012,,Foothill Deanza Community College District,""
Naja Jardali,Instructor,94907.30,0.00,39706.58,30458.09,134613.88,,165071.97,2012,,Foothill Deanza Community College District,""
JayR Patyk,Instructor,89271.70,0.00,49969.70,25826.56,139241.40,,165067.96,2012,,Foothill Deanza Community College District,""
Ricard N Hansen,Instructor,97725.10,0.00,41182.21,26140.31,138907.31,,165047.62,2012,,Foothill Deanza Community College District,""
Kar G Knopf,Instructor,117270.12,0.00,16722.57,31009.98,133992.69,,165002.67,2012,,Foothill Deanza Community College District,""
Speanta M Georgiou,Instructor,97725.10,0.00,41014.14,26126.38,138739.24,,164865.62,2012,,Foothill Deanza Community College District,""
Mararet L Stevens,Instructor,92089.50,0.00,46434.01,26190.46,138523.51,,164713.97,2012,,Foothill Deanza Community College District,""
Hilry Gomes,Instructor,93216.62,0.00,45638.86,25822.30,138855.48,,164677.78,2012,,Foothill Deanza Community College District,""
Carl Josselyn,Instructor,97725.10,0.00,41106.50,25820.30,138831.60,,164651.90,2012,,Foothill Deanza Community College District,""
Ronld E Herman,Instructor,92838.80,0.00,49136.30,22666.21,141975.10,,164641.31,2012,,Foothill Deanza Community College District,""
Shewood Harrington,Instructor,88693.67,0.00,49769.68,26103.54,138463.35,,164566.89,2012,,Foothill Deanza Community College District,""
Greory G Anderson,Dean of Learning Resources,131998.26,0.00,4400.04,28098.28,136398.30,,164496.58,2012,,Foothill Deanza Community College District,""
Jams H Haynes,Executive Head,113888.76,0.00,23889.00,26047.14,137777.76,,163824.90,2012,,Foothill Deanza Community College District,""
Rya M Anthony,"Systems & Network Progrm, Sr",122654.88,7295.63,3240.00,30577.07,133190.51,,163767.58,2012,,Foothill Deanza Community College District,""
Lor C Clinchard,Instructor,84763.32,0.00,52440.62,26335.22,137203.94,,163539.16,2012,,Foothill Deanza Community College District,""
Sukjit Singh,Instructor,95770.58,0.00,39484.99,28003.96,135255.57,,163259.53,2012,,Foothill Deanza Community College District,""
Beradetta E Slater,VP Educational Resources&Instr,133030.02,0.00,0.00,29628.48,133030.02,,162658.50,2012,,Foothill Deanza Community College District,""
Jefrey W Forman,Instructor,117270.12,0.00,19317.24,25948.86,136587.36,,162536.22,2012,,Foothill Deanza Community College District,""
Monca L Sheirich,Instructor,110507.40,0.00,23372.72,28645.16,133880.12,,162525.28,2012,,Foothill Deanza Community College District,""
Barara S Illowsky,Instructor,108052.51,0.00,28490.12,25945.19,136542.63,,162487.82,2012,,Foothill Deanza Community College District,""
Kulant Singh,Athletic Director - DA,110654.06,0.00,24467.07,27238.66,135121.13,,162359.79,2012,,Foothill Deanza Community College District,""
Mar S Knobel,Instructor,92303.14,0.00,43575.98,25972.25,135879.12,,161851.37,2012,,Foothill Deanza Community College District,""
Micele A Lebleu Burns,"Dean, Eops/Care & Student Dev",133892.98,0.00,0.00,27891.61,133892.98,,161784.59,2012,,Foothill Deanza Community College District,""
Fracisco P Nunez,"Dir, Facilities & Operations",130270.20,0.00,0.00,31396.59,130270.20,,161666.79,2012,,Foothill Deanza Community College District,""
Davd W Gillett,Network Security Engineer,125609.04,685.18,1560.00,33545.74,127854.22,,161399.96,2012,,Foothill Deanza Community College District,""
Fracisco R Rocha,Police Officer,71895.00,59619.00,4980.00,24719.55,136494.00,,161213.55,2012,,Foothill Deanza Community College District,""
Debrah A Wagner,Instructor,86454.00,0.00,51777.68,22933.05,138231.68,,161164.73,2012,,Foothill Deanza Community College District,""
Mehdad Khosravi,Instructor,83887.56,0.00,54240.62,22715.94,138128.18,,160844.12,2012,,Foothill Deanza Community College District,""
Rowna M Tomaneng,"Assoc VP, Instruction",138215.46,0.00,0.00,22356.03,138215.46,,160571.49,2012,,Foothill Deanza Community College District,""
Rupnder S Sekhon,Instructor,90298.40,0.00,44321.27,25786.57,134619.67,,160406.24,2012,,Foothill Deanza Community College District,""
Gar L Lang,Athletic Trainer,107497.61,0.00,25413.15,27479.80,132910.76,,160390.56,2012,,Foothill Deanza Community College District,""
Kevn M Glapion,Counselor For The Disabled,107497.61,0.00,24855.02,27764.43,132352.63,,160117.06,2012,,Foothill Deanza Community College District,""
Colen P Lee-Wheat,"Dean,Physical Educ & Athletics",116706.24,0.00,19750.02,23286.32,136456.26,,159742.58,2012,,Foothill Deanza Community College District,""
Keih L Pratt,Instructor,94907.30,0.00,38904.45,25801.75,133811.75,,159613.50,2012,,Foothill Deanza Community College District,""
Sheyl J Alexander,Exec Director FHDA Foundation,132937.68,0.00,0.00,26386.02,132937.68,,159323.70,2012,,Foothill Deanza Community College District,""
Jams F Clow,Computer Project Coordinator,125609.04,0.00,4080.00,29166.72,129689.04,,158855.76,2012,,Foothill Deanza Community College District,""
Robrt S Hartwell,Instructor,97725.10,0.00,38467.68,22189.18,136192.78,,158381.96,2012,,Foothill Deanza Community College District,""
Kely C Edwards,Instructor,89335.75,0.00,39062.92,29945.26,128398.67,,158343.93,2012,,Foothill Deanza Community College District,""
Staley G Cross,Police Sergeant,82883.76,34437.44,12624.00,28268.22,129945.20,,158213.42,2012,,Foothill Deanza Community College District,""
Lina E Lum,Instructor,92838.80,0.00,39510.04,25681.05,132348.84,,158029.89,2012,,Foothill Deanza Community College District,""
Davd Coleman,Counselor,107497.61,0.00,20503.44,29912.49,128001.05,,157913.54,2012,,Foothill Deanza Community College District,""
Jans Bergmann,Instructor,97725.10,0.00,34873.68,25306.04,132598.78,,157904.82,2012,,Foothill Deanza Community College District,""
Kur E Gravenhorst,Instructor,101755.14,0.00,33445.90,22107.42,135201.04,,157308.46,2012,,Foothill Deanza Community College District,""
Davd H Gray,Instructor,91943.07,0.00,39928.85,25246.07,131871.92,,157117.99,2012,,Foothill Deanza Community College District,""
Antnio J Ramirez,Instructor,84404.65,0.00,42700.39,29838.59,127105.04,,156943.63,2012,,Foothill Deanza Community College District,""
Mahood Hasan,"System & Network Progrm, Sr",122654.88,2143.71,1680.00,30402.80,126478.59,,156881.39,2012,,Foothill Deanza Community College District,""
Chrstopher G Dileonardo,Instructor,97725.10,0.00,31783.63,27199.09,129508.73,,156707.82,2012,,Foothill Deanza Community College District,""
Shela N Coyne,"Programmer Analyst, Senior",116888.52,881.10,5760.00,33052.25,123529.62,,156581.87,2012,,Foothill Deanza Community College District,""
Breda A Davis Visas,"Dir, Facilities & Special Proj",123400.56,0.00,0.00,33140.77,123400.56,,156541.33,2012,,Foothill Deanza Community College District,""
Herinio W Hernando,Counselor,108447.03,0.00,21117.37,26780.19,129564.40,,156344.59,2012,,Foothill Deanza Community College District,""
Manel R Respicio,Police Officer,71895.00,60054.69,0.00,24163.27,131949.69,,156112.96,2012,,Foothill Deanza Community College District,""
Laueen M Balducci,"Dean, Couns, A&R & Spec Pgms",130989.84,0.00,0.00,25083.89,130989.84,,156073.73,2012,,Foothill Deanza Community College District,""
Rit O'Loughlin,Instructor,92089.50,0.00,37101.18,26671.96,129190.68,,155862.64,2012,,Foothill Deanza Community College District,""
Elvra L Coffin,Instructor,98162.98,0.00,28030.40,29530.94,126193.38,,155724.32,2012,,Foothill Deanza Community College District,""
Caterine M Kornegay,Instructor,101298.45,0.00,24573.51,29736.82,125871.96,,155608.78,2012,,Foothill Deanza Community College District,""
Simn Pennington,Instructor,89271.70,0.00,38854.77,27415.88,128126.47,,155542.35,2012,,Foothill Deanza Community College District,""
Loudes D Parent,Res Analyst Sr/Data  Whse  Cor,116888.52,0.00,4080.00,34270.67,120968.52,,155239.19,2012,,Foothill Deanza Community College District,""
Norert H Debler,"Systems & Network Progrm, Sr",122654.88,0.00,3240.00,28824.69,125894.88,,154719.57,2012,,Foothill Deanza Community College District,""
Angla Caballero De Cordero,"Dean, Counseling&Matriculation",126951.00,0.00,2400.00,25351.85,129351.00,,154702.85,2012,,Foothill Deanza Community College District,""
Brue A Tambling,Instructor,83636.20,0.00,45959.98,25058.27,129596.18,,154654.45,2012,,Foothill Deanza Community College District,""
Noran D Lewis,Web/Client Server Appl Admin,116424.68,0.00,9420.79,28084.89,125845.47,,153930.36,2012,,Foothill Deanza Community College District,""
Danel F Frandy,Network Engineer,117937.44,4714.40,970.00,30127.74,123621.84,,153749.58,2012,,Foothill Deanza Community College District,""
Bearix Cashmore,Counselor For The Disabled,107497.61,0.00,18227.63,27972.36,125725.24,,153697.60,2012,,Foothill Deanza Community College District,""
Marsa A Spatafore,"Director, Mrkt, Comm & Devel",127101.96,0.00,0.00,26280.11,127101.96,,153382.07,2012,,Foothill Deanza Community College District,""
Waren A Voyce,Instructor,81010.57,0.00,46295.48,25879.92,127306.05,,153185.97,2012,,Foothill Deanza Community College District,""
Judth Clavijo,"Director, Nursing Program",101787.79,0.00,23362.22,27924.83,125150.01,,153074.84,2012,,Foothill Deanza Community College District,""
Salmander T Breiter,Instructor,87581.08,0.00,38646.86,26696.47,126227.94,,152924.41,2012,,Foothill Deanza Community College District,""
Lis R Markus,Instructor,94728.30,0.00,31978.19,26208.98,126706.49,,152915.47,2012,,Foothill Deanza Community College District,""
Kevn M Metcalf,Learning Mgmt Systems Admin,114584.14,503.83,9298.71,28099.73,124386.68,,152486.41,2012,,Foothill Deanza Community College District,""
Dixe R Macias,Instructor,97725.10,0.00,34123.79,20385.24,131848.89,,152234.13,2012,,Foothill Deanza Community College District,""
Wiliam A Ayers,Network & Communications Admin,103424.40,2490.75,12792.00,33436.49,118707.15,,152143.64,2012,,Foothill Deanza Community College District,""
Edurdo F Luna,Instructor,89271.70,0.00,35853.58,26837.44,125125.28,,151962.72,2012,,Foothill Deanza Community College District,""
Judth A Hubbard,Instructor,90161.90,0.00,33897.95,27835.01,124059.85,,151894.86,2012,,Foothill Deanza Community College District,""
Susn P Tavernetti,Instructor,92580.66,0.00,31448.56,27832.38,124029.22,,151861.60,2012,,Foothill Deanza Community College District,""
Wilred Q Castano,Instructor,94907.30,0.00,29018.49,27823.96,123925.79,,151749.75,2012,,Foothill Deanza Community College District,""
Lyda R Botsford,Instructor,90398.82,0.00,35795.75,25091.44,126194.57,,151286.01,2012,,Foothill Deanza Community College District,""
Ric Andrews,Campus Maintenance Coordinator,99443.76,10521.55,9971.10,31308.22,119936.41,,151244.63,2012,,Foothill Deanza Community College District,""
Keih R Lee,Instructor,94793.32,0.00,26797.66,29383.62,121590.98,,150974.60,2012,,Foothill Deanza Community College District,""
Carlyn J Brown,Instructor,94793.32,0.00,31038.37,25061.50,125831.69,,150893.19,2012,,Foothill Deanza Community College District,""
Mare E Lee,Instructor,92089.50,0.00,33614.16,25051.03,125703.66,,150754.69,2012,,Foothill Deanza Community College District,""
Lawence S Miller,Instructor,107497.61,0.00,18024.16,25035.89,125521.77,,150557.66,2012,,Foothill Deanza Community College District,""
Ikuo Rakow,Instructor,97725.10,0.00,27699.70,25109.73,125424.80,,150534.53,2012,,Foothill Deanza Community College District,""
Chales C Lee,Instructor,94793.32,0.00,28534.90,27019.96,123328.22,,150348.18,2012,,Foothill Deanza Community College District,""
Sanra J Kovach-Long,Instructor,97725.10,0.00,27552.14,25015.80,125277.24,,150293.04,2012,,Foothill Deanza Community College District,""
Cinia M Muzzi,Instructor,98533.66,0.00,24488.57,26994.74,123022.23,,150016.97,2012,,Foothill Deanza Community College District,""
Melnda Hughes,Counselor,108392.66,0.00,19532.88,22082.68,127925.54,,150008.22,2012,,Foothill Deanza Community College District,""
Mar Coronado,Instructor,89943.01,0.00,38288.89,21532.42,128231.90,,149764.32,2012,,Foothill Deanza Community College District,""
Thoas S Liner,Instructor,87581.08,0.00,35125.43,26968.70,122706.51,,149675.21,2012,,Foothill Deanza Community College District,""
Katryn S Plum,Instructor,96547.48,0.00,30870.44,21465.27,127417.92,,148883.19,2012,,Foothill Deanza Community College District,""
Keneth Horowitz,Instructor,107497.61,0.00,13732.07,27601.51,121229.68,,148831.19,2012,,Foothill Deanza Community College District,""
Thoas P Ray,"Dean, Language Arts (DA)",126608.70,0.00,0.00,21974.09,126608.70,,148582.79,2012,,Foothill Deanza Community College District,""
Danel Dishno,Oti Program Supervisor,105800.04,0.00,10440.00,32336.44,116240.04,,148576.48,2012,,Foothill Deanza Community College District,""
Cheyl L Owiesny,Instructor,97915.35,0.00,24066.36,26578.12,121981.71,,148559.83,2012,,Foothill Deanza Community College District,""
Marin J Melia,Instructor,94907.30,0.00,26671.99,26875.70,121579.29,,148454.99,2012,,Foothill Deanza Community College District,""
Ramchandran Subramaniam,Instructor,90206.17,0.00,36732.69,21425.80,126938.86,,148364.66,2012,,Foothill Deanza Community College District,""
RobR Mieso,"Dir, Outreach & Rel W/Schools",108135.61,0.00,10260.60,29910.31,118396.21,,148306.52,2012,,Foothill Deanza Community College District,""
Jud Mc Alpin,Campus Supervisor,89142.28,10670.15,18571.37,29631.58,118383.80,,148015.38,2012,,Foothill Deanza Community College District,""
Brin H Stanley,Instructor,95573.18,0.00,27745.70,24540.55,123318.88,,147859.43,2012,,Foothill Deanza Community College District,""
Isaah O Nengo,Instructor,91861.58,0.00,29750.24,26124.09,121611.82,,147735.91,2012,,Foothill Deanza Community College District,""
Aliia Cortez,Counselor,104398.03,0.00,16350.05,26807.22,120748.08,,147555.30,2012,,Foothill Deanza Community College District,""
Marrose E Sullivan,Coord Student Health Services,110185.03,0.00,10787.22,26494.84,120972.25,,147467.09,2012,,Foothill Deanza Community College District,""
Micael J Appio,Instructor,83636.20,0.00,34592.42,29106.27,118228.62,,147334.89,2012,,Foothill Deanza Community College District,""
Susnne Chan,Counselor,109087.71,0.00,16329.58,21875.76,125417.29,,147293.05,2012,,Foothill Deanza Community College District,""
Danel B Ybarra,Network & Communications Admin,103424.40,14015.52,1560.00,28157.80,118999.92,,147157.72,2012,,Foothill Deanza Community College District,""
