Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick D Walter,General Manager,135749.29,0.00,4829.67,42256.80,140578.96,,182835.76,2015,,Purissima Hills Water District,FT
Phillip J Witt,General Foreman,99453.82,16084.73,0.00,45772.21,115538.55,,161310.76,2015,,Purissima Hills Water District,FT
Jose U Olivera,Water Worker 2,84296.96,17362.31,0.00,43186.12,101659.27,,144845.39,2015,,Purissima Hills Water District,FT
Patrick M Gillin,Water Worker 2,90765.75,14354.74,0.00,39122.81,105120.49,,144243.30,2015,,Purissima Hills Water District,FT
Raylene K Collins,Office Manager,78366.49,0.00,0.00,29781.25,78366.49,,108147.74,2015,,Purissima Hills Water District,FT
Sean D Brown,Water Worker 2,61075.99,3070.18,0.00,31140.71,64146.17,,95286.88,2015,,Purissima Hills Water District,FT
Ginny To,Billing Manager,60405.84,0.00,2262.23,25896.34,62668.07,,88564.41,2015,,Purissima Hills Water District,FT
Erik P Walter,Engineering Support,19422.00,0.00,0.00,1485.78,19422.00,,20907.78,2015,,Purissima Hills Water District,PT
Mary Dateo,Conservation Coordinator,8256.15,0.00,0.00,631.60,8256.15,,8887.75,2015,,Purissima Hills Water District,PT
Stephen A Jordan,Director,2400.00,0.00,0.00,183.60,2400.00,,2583.60,2015,,Purissima Hills Water District,PT
Ernest Solomon,Director,1100.00,0.00,0.00,84.15,1100.00,,1184.15,2015,,Purissima Hills Water District,PT
Robert N Anderson,Director,1000.00,0.00,0.00,84.15,1000.00,,1084.15,2015,,Purissima Hills Water District,PT
Brian Holtz,Director,1000.00,0.00,0.00,76.50,1000.00,,1076.50,2015,,Purissima Hills Water District,PT
Gary  Evans,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Purissima Hills Water District,PT
