Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David R Anderson,CITY MANAGER,206390.96,0.00,6648.00,44326.93,213038.96,,257365.89,2013,,Saratoga,""
John M Cherbone,PUBLIC WORKS DIRECTOR,178245.92,0.00,18712.00,43838.22,196957.92,,240796.14,2013,,Saratoga,""
Michael A Taylor,RECREATION & FACILITIES DIRECTOR,178245.92,0.00,10939.20,50536.86,189185.12,,239721.98,2013,,Saratoga,""
James Lindsay,COMMUNITY DEV. DIRECTOR,171122.70,0.00,4080.00,46039.23,175202.70,,221241.93,2013,,Saratoga,""
Mary M Furey,FINANCE & ADMIN SERVICES DIRECTOR,178245.92,0.00,3300.00,32133.66,181545.92,,213679.58,2013,,Saratoga,""
Monica A Labossiere,HUMAN RESOURCES MANAGER,151802.40,0.00,780.00,41443.05,152582.40,,194025.45,2013,,Saratoga,""
Iveta Harvancik,SENIOR CIVIL ENGINEER,128456.32,0.00,480.00,42347.63,128936.32,,171283.95,2013,,Saratoga,""
Christopher A Riordan,SENIOR PLANNER,118266.82,0.00,15472.45,37483.04,133739.27,,171222.31,2013,,Saratoga,""
Richard M Torres,PW MGR-STREETS & FLEET,111871.04,2775.00,5936.00,36845.14,120582.04,,157427.18,2013,,Saratoga,""
Katharine A Bear,SENIOR ARBORIST,113685.40,0.00,0.00,31109.08,113685.40,,144794.48,2013,,Saratoga,""
Michael A Fossati,PLANNER II,104198.06,0.00,3594.25,35898.39,107792.31,,143690.70,2013,,Saratoga,""
Thomas C Scott,FACILITY MTC MANAGER,105841.92,0.00,525.00,36121.58,106366.92,,142488.50,2013,,Saratoga,""
Kevin S Meek,PW MANAGER-PARKS,109241.60,0.00,400.00,29779.55,109641.60,,139421.15,2013,,Saratoga,""
Crystal L Bothelio,CITY CLERK,105354.29,0.00,1280.00,30788.51,106634.29,,137422.80,2013,,Saratoga,""
Macedonio Nunez,ASSOCIATE ENGINEER,110785.12,0.00,4717.00,21889.80,115502.12,,137391.92,2013,,Saratoga,""
Stephen B Moore,PLAN CHECK ENGINEER,110785.12,0.00,0.00,21889.80,110785.12,,132674.92,2013,,Saratoga,""
Patrick D Reed,BUILDING INSPECTOR,98968.84,0.00,680.00,29458.99,99648.84,,129107.83,2013,,Saratoga,""
Cynthia Mccormick,PLANNER II,104769.26,0.00,25.00,21184.62,104794.26,,125978.88,2013,,Saratoga,""
Ann Xu,ACCOUNTANT II,91199.18,0.00,0.00,34346.41,91199.18,,125545.59,2013,,Saratoga,""
Adam D Henig,RECREATION SUPERVISOR,90038.16,0.00,50.00,34261.32,90088.16,,124349.48,2013,,Saratoga,""
Jesus Villalobos,STREET MTC LEADWORKER,85087.20,2160.24,3060.69,33731.72,90308.13,,124039.85,2013,,Saratoga,""
Michael S Gardner,PARK MTC LEADWORKER,85089.06,3278.91,400.00,33681.80,88767.97,,122449.77,2013,,Saratoga,""
Skyelar R Mclean,BUILDING INSPECTOR,87671.23,108.47,680.00,32745.08,88459.70,,121204.78,2013,,Saratoga,""
Francisco G Alvarez,FACILITY MTC LEADWORKER,82207.92,0.00,4723.03,33374.06,86930.95,,120305.01,2013,,Saratoga,""
Leonardo S Salindong,IT ADMINISTRATOR,98395.36,0.00,0.00,20449.14,98395.36,,118844.50,2013,,Saratoga,""
Sergio A Serrano,STREET MTC LEADWORKER,74183.08,4004.46,2797.70,32450.34,80985.24,,113435.58,2013,,Saratoga,""
Deborah A Bretschneider,EXEC ASSIST TO CITY MANAGER & DEP CITY CLERK,78790.68,0.00,200.00,32903.67,78990.68,,111894.35,2013,,Saratoga,""
Joan M Smith,OFFICE SPECIALIST III,70806.00,0.00,7170.00,32074.11,77976.00,,110050.11,2013,,Saratoga,""
Julie R Ingraham,ACCOUNTING TECHNICIAN,73562.57,0.00,0.00,35964.93,73562.57,,109527.50,2013,,Saratoga,""
Mainini L Cabute,ADMINISTRATIVE ANALYST II,90968.32,0.00,4805.00,13500.19,95773.32,,109273.51,2013,,Saratoga,""
Randall F Bean,PARK MTC WORKER III,73675.24,1703.03,400.00,30457.81,75778.27,,106236.08,2013,,Saratoga,""
Karen E Caselli,ACCOUNTING TECHNICIAN,81109.45,0.00,100.00,18458.14,81209.45,,99667.59,2013,,Saratoga,""
Tony J Casale,STREET MTC WORKER II,64953.60,2941.20,400.00,30413.00,68294.80,,98707.80,2013,,Saratoga,""
Joel Rodriguez,FACILITY MTC WORKER II,65480.44,0.00,200.00,31429.17,65680.44,,97109.61,2013,,Saratoga,""
Rick J Deparedes,PARK MTC WORKER III,72772.65,943.61,5646.43,17494.88,79362.69,,96857.57,2013,,Saratoga,""
Anthony A Fagiano,STREET MTC WORKER II,64953.60,0.00,400.00,31390.24,65353.60,,96743.84,2013,,Saratoga,""
Sigifredo R Juarez,PARK MTC WORKER II,64953.60,0.00,400.00,31390.24,65353.60,,96743.84,2013,,Saratoga,""
Lynette M Elliott,OFFICE SPECIALIST III,64193.05,0.00,0.00,31205.99,64193.05,,95399.04,2013,,Saratoga,""
Roger W Marshall,PARK MTC WORKER II,54552.10,5589.78,400.00,31870.85,60541.88,,92412.73,2013,,Saratoga,""
Abigail C Ayende,OFFICE SPECIALIST III,72583.78,0.00,1767.50,17447.85,74351.28,,91799.13,2013,,Saratoga,""
Gina L Scott,ACCOUNTING TECHNICIAN,65086.02,0.00,350.00,25069.85,65436.02,,90505.87,2013,,Saratoga,""
Ismael Garcia-Lopez,FACILITY MTC WORKER I,59404.78,86.79,200.00,30722.69,59691.57,,90414.26,2013,,Saratoga,""
Domnique J Mclean,STREET MTC WORKER II,54967.15,4638.63,400.00,29231.84,60005.78,,89237.62,2013,,Saratoga,""
Brad D Lind,BUILDING OFFICIAL,69462.72,0.00,2746.56,12965.71,72209.28,,85174.99,2013,,Saratoga,""
Richard P Amaro,STREET MTC WORKER II,66517.32,0.00,500.00,16787.64,67017.32,,83804.96,2013,,Saratoga,""
Lori A Mckenna,OFFICE SPECIALIST III,63766.81,0.00,0.00,17319.34,63766.81,,81086.15,2013,,Saratoga,""
Cassie M Findley,RECREATION COORDINATOR,57485.05,0.00,0.00,19911.74,57485.05,,77396.79,2013,,Saratoga,""
Nicholas P Masso,PARK MTC WORKER I,57644.28,2350.30,400.00,16894.90,60394.58,,77289.48,2013,,Saratoga,""
Shaheen Sarwari,OFFICE SPECIALIST III,51849.55,0.00,0.00,23835.54,51849.55,,75685.09,2013,,Saratoga,""
Bridget L. Eddings,RECREATION COORDINATOR,59944.53,0.00,0.00,13376.96,59944.53,,73321.49,2013,,Saratoga,""
Robby A Balbuena,IT TECHNICIAN,56905.71,0.00,120.00,9973.99,57025.71,,66999.70,2013,,Saratoga,""
Kristin Borel,ADMINISTRATIVE ANALYST II,48376.87,0.00,11896.53,5634.01,60273.40,,65907.41,2013,,Saratoga,""
Pablo Juarez,PARK MTC WORKER II,33181.97,2160.24,280.00,18503.01,35622.21,,54125.22,2013,,Saratoga,""
Virginia M Walker,FACILITY COORDINATOR,43266.41,0.00,2250.00,6823.34,45516.41,,52339.75,2013,,Saratoga,""
Brian L Babcock,ADMINSITRATIVE ANALYST I,37778.28,0.00,325.00,5941.29,38103.28,,44044.57,2013,,Saratoga,""
James A Jeffers,ENGINEERING INSPECTOR (Temporary),42085.80,0.00,0.00,0.00,42085.80,,42085.80,2013,,Saratoga,""
Larry B Francis,SENIOR BUILDING INSPECTOR,33266.32,0.00,260.00,6299.25,33526.32,,39825.57,2013,,Saratoga,""
Golfredo Dini,ENGINEERING INSPECTOR (Temporary),36523.80,0.00,0.00,0.00,36523.80,,36523.80,2013,,Saratoga,""
Gregory W Stutz,ENGINEERING INSPECTOR (Temporary),33279.37,0.00,0.00,0.00,33279.37,,33279.37,2013,,Saratoga,""
Glenda Cracknell,SENIOR ACCOUNTANT (Temporary),32258.74,0.00,0.00,0.00,32258.74,,32258.74,2013,,Saratoga,""
Patricia A Cowles,OFFICE SPECIALIST III (Temporary),31873.35,0.00,0.00,0.00,31873.35,,31873.35,2013,,Saratoga,""
Mary T Hoang,ACCOUNT CLERK (Temporary),25134.60,0.00,0.00,2915.70,25134.60,,28050.30,2013,,Saratoga,""
Jennifer S Stycznski,PERMIT TECHNICIAN,14165.66,0.00,700.00,1437.60,14865.66,,16303.26,2013,,Saratoga,""
Gordon R Pickering,FACILITY ATTENDANT (TEMPORARY),11361.00,0.00,0.00,0.00,11361.00,,11361.00,2013,,Saratoga,""
Anthony M. Battistella,PARK MTC WORKER I,7516.80,0.00,267.72,1867.72,7784.52,,9652.24,2013,,Saratoga,""
Mary Y. Panchenko,HR INTERN (Temporary),7492.50,0.00,0.00,0.00,7492.50,,7492.50,2013,,Saratoga,""
Adela Swanson,FACILITY ATTENDANT (TEMPORARY),5088.00,0.00,0.00,594.42,5088.00,,5682.42,2013,,Saratoga,""
Hayley M Malcolm,RECREATION LEADER (TEMPORARY),5073.50,0.00,0.00,0.00,5073.50,,5073.50,2013,,Saratoga,""
Patrick D Tsai,CMO INTERN (TEMPORARY),4616.25,0.00,0.00,0.00,4616.25,,4616.25,2013,,Saratoga,""
Robert L Edris,SENIOR ACCOUNTANT (Temporary),4454.72,0.00,0.00,0.00,4454.72,,4454.72,2013,,Saratoga,""
Tanya Morales,RECREATION LEADER (TEMPORARY),4238.50,0.00,0.00,0.00,4238.50,,4238.50,2013,,Saratoga,""
Howard A Miller,CITY COUNCIL MEMBER,3000.00,0.00,0.00,349.62,3000.00,,3349.62,2013,,Saratoga,""
Emanuele Cappello,CITY COUNCIL MEMBER,3000.00,0.00,0.00,349.62,3000.00,,3349.62,2013,,Saratoga,""
Charles E Page,CITY COUNCIL MEMBER,3000.00,0.00,0.00,349.62,3000.00,,3349.62,2013,,Saratoga,""
Jill S Hunter,CITY COUNCIL MEMBER,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2013,,Saratoga,""
Emily S L Lo,CITY COUNCIL MEMBER,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2013,,Saratoga,""
Daniel J Devargas,RECREATION LEADER (TEMPORARY),2929.63,0.00,0.00,0.00,2929.63,,2929.63,2013,,Saratoga,""
Eric   G Lemon,FINANCE INTERN (Temporary),2680.00,0.00,0.00,0.00,2680.00,,2680.00,2013,,Saratoga,""
Dylan J Davis,RECREATION LEADER (TEMPORARY),2630.00,0.00,0.00,0.00,2630.00,,2630.00,2013,,Saratoga,""
Tiffany Hsia,RECREATION LEADER (TEMPORARY),2259.00,0.00,0.00,0.00,2259.00,,2259.00,2013,,Saratoga,""
Joshua A Morales,RECREATION LEADER (TEMPORARY),1989.00,0.00,0.00,0.00,1989.00,,1989.00,2013,,Saratoga,""
Mary-Lynne P Bernald,PLANNING COMMISSIONER,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Saratoga,""
Pragati Grover,PLANNING COMMISSIONER,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Saratoga,""
Mamta K Walia,PLANNING COMMISSIONER,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Saratoga,""
Joyce A Hlava,PLANNING COMMISSIONER,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Saratoga,""
Leonard Almanech,PLANNING COMMISSIONER,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Saratoga,""
Yan Zhao,PLANNING COMMISSIONER,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Saratoga,""
Thanh T Vo,CLERICAL ASSISTANT (Temporary),1432.50,0.00,0.00,0.00,1432.50,,1432.50,2013,,Saratoga,""
Dorthea L Smullen,PLANNING COMMISSIONER,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2013,,Saratoga,""
Tyler Walker,FACILITY ATTENDANT (TEMPORARY),774.00,0.00,0.00,0.00,774.00,,774.00,2013,,Saratoga,""
Emeline C Enciso,RECREATION LEADER (TEMPORARY),647.50,0.00,0.00,0.00,647.50,,647.50,2013,,Saratoga,""
Thomas C Van Gastel,FACILITY ATTENDANT (TEMPORARY),558.00,0.00,0.00,0.00,558.00,,558.00,2013,,Saratoga,""
Arnel L Pajarillo,RECREATION LEADER (TEMPORARY),500.00,0.00,0.00,0.00,500.00,,500.00,2013,,Saratoga,""
David Reis,PLANNING COMMISSIONER,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,Saratoga,""
Sameer A Kausar,RECREATION LEADER (TEMPORARY),153.00,0.00,0.00,0.00,153.00,,153.00,2013,,Saratoga,""
Mikayla J Morrison,RECREATION LEADER (TEMPORARY),121.50,0.00,0.00,0.00,121.50,,121.50,2013,,Saratoga,""
