Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Yokoyama,Chief Of Police,184712.00,0.00,5999.00,111970.00,190711.00,,302681.00,2015,,Alhambra,FT
William Walker,Fire Chief,185109.00,0.00,5324.00,111602.00,190433.00,,302035.00,2015,,Alhambra,FT
Mary Swink,City Manager,193735.00,0.00,15044.00,75323.00,208779.00,,284102.00,2015,,Alhambra,FT
Michael Brown,Fire Captain,90028.00,109453.00,11088.00,70816.00,210569.00,,281385.00,2015,,Alhambra,FT
Joseph Galvan,Fire Captain,101389.00,88061.00,18953.00,68798.00,208403.00,,277201.00,2015,,Alhambra,FT
James Anderson,Fire Captain,101389.00,66818.00,12495.00,70616.00,180702.00,,251318.00,2015,,Alhambra,FT
Raymond Mosack,Asst Chief/Fire Marshl,113743.00,28987.00,21081.00,85237.00,163811.00,,249048.00,2015,,Alhambra,FT
Robert Galvan,Fire Captain,94963.00,59858.00,16477.00,72356.00,171298.00,,243654.00,2015,,Alhambra,FT
Paul Espinoza,Director Of Finance,170796.00,0.00,7310.00,64810.00,178106.00,,242916.00,2015,,Alhambra,FT
Scott Burnside,Fire Captain,87070.00,66113.00,13066.00,72449.00,166249.00,,238698.00,2015,,Alhambra,FT
Thomas Phelps,Assistant Chief,112690.00,23175.00,20569.00,81683.00,156434.00,,238117.00,2015,,Alhambra,PT
Lawrence Ramirez,Fire Captain,94962.00,41882.00,25570.00,72451.00,162414.00,,234865.00,2015,,Alhambra,FT
Douglas Shonkwiler,Fire Battalion Chief,99124.00,36471.00,19411.00,74463.00,155006.00,,229469.00,2015,,Alhambra,FT
Elliot Kase,Police Captain,125873.00,0.00,18936.00,81907.00,144809.00,,226716.00,2015,,Alhambra,FT
Erik Sarafian,Fire Captain,93316.00,52890.00,10999.00,68695.00,157205.00,,225900.00,2015,,Alhambra,FT
Jennifer Wiese,Police Lieutenant,101948.00,35061.00,11949.00,74714.00,148958.00,,223672.00,2015,,Alhambra,FT
Clifford Mar,Police Captain,119595.00,0.00,19855.00,84165.00,139450.00,,223615.00,2015,,Alhambra,FT
Richard Bacio,Asst City Mgr/Personnel Dir,150104.00,0.00,16302.00,55359.00,166406.00,,221765.00,2015,,Alhambra,FT
Edward Guerrero,Fire Captain,101157.00,34920.00,13253.00,68991.00,149330.00,,218321.00,2015,,Alhambra,FT
Mitchel Bray,Fire Captain,84626.00,45056.00,14614.00,71161.00,144296.00,,215457.00,2015,,Alhambra,FT
Mary Chavez,Deputy City Mgr/Dir Of Public Works,141829.00,0.00,13104.00,57543.00,154933.00,,212476.00,2015,,Alhambra,FT
Mark Kolb,Fire Captain,90630.00,34044.00,13916.00,71513.00,138590.00,,210103.00,2015,,Alhambra,FT
Kelly Kuehnle,Fire Captain,101389.00,32682.00,7035.00,68152.00,141106.00,,209258.00,2015,,Alhambra,FT
John Lamp,Fire Captain,101389.00,27319.00,12165.00,67934.00,140873.00,,208807.00,2015,,Alhambra,FT
Tara Schultz,Asst City Mgr/Dir Of Dev Svcs,141461.00,0.00,7672.00,58817.00,149133.00,,207950.00,2015,,Alhambra,FT
Juan De-La-Rosa,Fire Engineer,78769.00,56057.00,8850.00,63018.00,143676.00,,206694.00,2015,,Alhambra,FT
Anthony Reyes,Fire Engineer,87950.00,53465.00,14676.00,50318.00,156091.00,,206409.00,2015,,Alhambra,FT
Steven Carr,Police Corporal,83106.00,55519.00,5625.00,62113.00,144250.00,,206363.00,2015,,Alhambra,FT
Martin Ray,Dep City Mgr/Director Of Community Services,137724.00,0.00,9492.00,57543.00,147216.00,,204759.00,2015,,Alhambra,FT
Gabriel Ponce,Police Lieutenant,105935.00,10574.00,11949.00,75186.00,128458.00,,203644.00,2015,,Alhambra,FT
Gary La-Guard,Police Lieutenant,110797.00,2885.00,20852.00,65543.00,134534.00,,200077.00,2015,,Alhambra,FT
Rodney Merino,Fire Fighter/Paramedic,86714.00,47562.00,15097.00,50365.00,149373.00,,199738.00,2015,,Alhambra,FT
Daniel Rodriguez,Police Lieutenant,110330.00,1389.00,23243.00,64296.00,134962.00,,199258.00,2015,,Alhambra,FT
Garrett Kennedy,Police Lieutenant,102178.00,9472.00,11949.00,74977.00,123599.00,,198576.00,2015,,Alhambra,FT
Mark Davis,Fire Engineer,87948.00,39221.00,15142.00,55751.00,142311.00,,198062.00,2015,,Alhambra,FT
Joseph Lawrence,Acting Fire Captain,87327.00,42336.00,9898.00,57778.00,139561.00,,197339.00,2015,,Alhambra,FT
Cynthia Jarvis,Environmental Resources Dir,133241.00,0.00,15355.00,48676.00,148596.00,,197272.00,2015,,Alhambra,FT
Andrew Messore,Fire Captain,88938.00,32714.00,20953.00,53817.00,142605.00,,196422.00,2015,,Alhambra,FT
Dean Hartshorn,Fire Captain,69207.00,51653.00,6700.00,67716.00,127560.00,,195276.00,2015,,Alhambra,PT
Arthur Fernandez,Police Corporal,62894.00,0.00,95451.00,36570.00,158345.00,,194915.00,2015,,Alhambra,PT
Joseph Mallette,Police Sergeant,100889.00,22943.00,12906.00,57589.00,136738.00,,194327.00,2015,,Alhambra,FT
Cory Milleson,Police Corporal,81390.00,37464.00,11023.00,62661.00,129877.00,,192538.00,2015,,Alhambra,FT
Dustin Pierson,Fire Fighter/Paramedic,80461.00,41606.00,7950.00,62154.00,130017.00,,192171.00,2015,,Alhambra,FT
Jose Cervantes,Fire Engineer,79482.00,40734.00,7650.00,63478.00,127866.00,,191344.00,2015,,Alhambra,FT
Steven Hall,Fire Fighter/Paramedic,78083.00,45073.00,6750.00,61412.00,129906.00,,191318.00,2015,,Alhambra,FT
Sean Heckers,Police Lieutenant,105665.00,1413.00,7425.00,74839.00,114503.00,,189342.00,2015,,Alhambra,FT
Bradley Case,Fire Engineer,77536.00,36554.00,11748.00,63391.00,125838.00,,189229.00,2015,,Alhambra,FT
Not Provided,Police Sergeant,89907.00,22355.00,11327.00,65262.00,123589.00,,188851.00,2015,,Alhambra,FT
Binh Vo,Fire Fighter/Paramedic,85842.00,35681.00,7746.00,58900.00,129269.00,,188169.00,2015,,Alhambra,FT
Jaime Olmos,Fire Fighter/Paramedic,76469.00,40279.00,9219.00,62189.00,125967.00,,188156.00,2015,,Alhambra,FT
Michael Martel,Fire Fighter/Paramedic,80113.00,41922.00,4950.00,59679.00,126985.00,,186664.00,2015,,Alhambra,FT
Sergio Casanova,Fire Engineer,81081.00,32200.00,9204.00,63615.00,122485.00,,186100.00,2015,,Alhambra,FT
Philip Castro,Fire Fighter/Paramedic,77976.00,40358.00,6403.00,61351.00,124737.00,,186088.00,2015,,Alhambra,FT
Michael Manley,Fire Engineer,81373.00,38069.00,6750.00,59408.00,126192.00,,185600.00,2015,,Alhambra,FT
Brandon Cardella,Police Corporal,84719.00,30847.00,5625.00,62150.00,121191.00,,183341.00,2015,,Alhambra,FT
Kevin Stool,Fire Engineer,80870.00,33331.00,8007.00,61093.00,122208.00,,183301.00,2015,,Alhambra,FT
Bryan Butler,Fire Engineer,80969.00,26007.00,12869.00,63432.00,119845.00,,183277.00,2015,,Alhambra,FT
Not Provided,Police Corporal,83314.00,38515.00,825.00,59953.00,122654.00,,182607.00,2015,,Alhambra,FT
Edward Elizalde,Police Sergeant,90214.00,14025.00,10108.00,67270.00,114347.00,,181617.00,2015,,Alhambra,FT
Vinhton Tran,Fire Fighter/Paramedic,76529.00,32959.00,7650.00,62323.00,117138.00,,179461.00,2015,,Alhambra,FT
Gerald Johnson,Police Sergeant,101473.00,2319.00,12617.00,62545.00,116409.00,,178954.00,2015,,Alhambra,FT
Raymond Frydendall,Fire Engineer,75817.00,26308.00,12671.00,63322.00,114796.00,,178118.00,2015,,Alhambra,FT
Catherine Bruni,Police Corporal,77982.00,32598.00,5641.00,61570.00,116221.00,,177791.00,2015,,Alhambra,FT
Carlos Donato,Police Corporal,89436.00,20746.00,9623.00,57629.00,119805.00,,177434.00,2015,,Alhambra,FT
Rick Parker,Fire Fighter/Paramedic,85139.00,27501.00,6750.00,57801.00,119390.00,,177191.00,2015,,Alhambra,FT
Jorge Ruiz,Fire Engineer,72312.00,32952.00,10526.00,60286.00,115790.00,,176076.00,2015,,Alhambra,FT
Rodney Castillo,Police Corporal,87559.00,20785.00,9695.00,57091.00,118039.00,,175130.00,2015,,Alhambra,FT
Dennis Ahlen,Deputy Director Of Utilities,121117.00,0.00,2160.00,51575.00,123277.00,,174852.00,2015,,Alhambra,FT
Dean Johnson,Assistant Finance Director,118951.00,0.00,6226.00,49147.00,125177.00,,174324.00,2015,,Alhambra,FT
Richard Aguayo,Police Sergeant,96777.00,2426.00,5805.00,69149.00,105008.00,,174157.00,2015,,Alhambra,FT
Arnold Furr,Fire Engineer,83722.00,16786.00,10646.00,62809.00,111154.00,,173963.00,2015,,Alhambra,FT
Vincent Bisogno Jr,Utility Manager,121787.00,0.00,1500.00,49160.00,123287.00,,172447.00,2015,,Alhambra,FT
Phillippe Huynh,Police Officer,71286.00,21747.00,30061.00,48817.00,123094.00,,171911.00,2015,,Alhambra,FT
Vanessa Reynoso,Deputy Director Of Dev Svcs,121519.00,0.00,1500.00,48891.00,123019.00,,171910.00,2015,,Alhambra,FT
Esther Rodriguez,Police Sergeant,96094.00,1038.00,5805.00,68841.00,102937.00,,171778.00,2015,,Alhambra,FT
Kean Oda,Police Sergeant,87939.00,0.00,15110.00,67385.00,103049.00,,170434.00,2015,,Alhambra,PT
Samuel Calabrese Jr,Fire Fighter,67991.00,37223.00,8057.00,56373.00,113271.00,,169644.00,2015,,Alhambra,FT
Carmen Hernandez,Library Director,115636.00,0.00,9455.00,43359.00,125091.00,,168450.00,2015,,Alhambra,FT
David Munson,Police Officer,77357.00,25884.00,5817.00,59249.00,109058.00,,168307.00,2015,,Alhambra,FT
David Riggs,Fire Fighter/Paramedic,86713.00,14699.00,16366.00,50219.00,117778.00,,167997.00,2015,,Alhambra,FT
Darin Beeal,Fire Engineer,77534.00,20449.00,7650.00,62086.00,105633.00,,167719.00,2015,,Alhambra,FT
Debbie Gomez,Police Corporal,88470.00,10892.00,9259.00,58772.00,108621.00,,167393.00,2015,,Alhambra,FT
Florencio Tolentino,Fire Fighter/Paramedic,80647.00,24421.00,6750.00,54963.00,111818.00,,166781.00,2015,,Alhambra,FT
Corey Fukumoto,Police Officer,82669.00,19308.00,9646.00,54068.00,111623.00,,165691.00,2015,,Alhambra,FT
Jose Quinones,Police Corporal,89520.00,15443.00,5620.00,53756.00,110583.00,,164339.00,2015,,Alhambra,FT
Jesus Romero,Police Corporal,82881.00,12494.00,7465.00,61320.00,102840.00,,164160.00,2015,,Alhambra,FT
David Tran,Police Officer,82656.00,17295.00,7837.00,55949.00,107788.00,,163737.00,2015,,Alhambra,FT
Wilfredo Ruiz,Police Corporal,89751.00,5450.00,9747.00,58011.00,104948.00,,162959.00,2015,,Alhambra,FT
Jose Herrera,Fire Fighter,67528.00,32695.00,7050.00,55481.00,107273.00,,162754.00,2015,,Alhambra,FT
Efren Tamayo,Police Corporal,90064.00,8786.00,13352.00,50296.00,112202.00,,162498.00,2015,,Alhambra,FT
Raymond Rosas,Police Officer,77937.00,16268.00,7425.00,60832.00,101630.00,,162462.00,2015,,Alhambra,FT
Felix Huezo Jr,Police Officer,82212.00,17673.00,7759.00,53503.00,107644.00,,161147.00,2015,,Alhambra,FT
Mario Rico,Fire Fighter,67672.00,31199.00,7050.00,55132.00,105921.00,,161053.00,2015,,Alhambra,FT
Randall Miranda,Fire Fighter,67799.00,30243.00,7558.00,54822.00,105600.00,,160422.00,2015,,Alhambra,FT
Ruben Soriano,Police Corporal,83849.00,8238.00,5657.00,62619.00,97744.00,,160363.00,2015,,Alhambra,FT
John Stone,Police Officer,76895.00,18795.00,5625.00,58745.00,101315.00,,160060.00,2015,,Alhambra,FT
John Orrante,Fire Fighter,71588.00,31970.00,12505.00,43604.00,116063.00,,159667.00,2015,,Alhambra,FT
Russell Rongavilla,Police Corporal,87792.00,4580.00,7449.00,59546.00,99821.00,,159367.00,2015,,Alhambra,FT
Juan Mejia,Police Officer,67515.00,3598.00,36446.00,51584.00,107559.00,,159143.00,2015,,Alhambra,FT
Christopher Paulson,Administrative Svcs Director,109183.00,0.00,9800.00,39888.00,118983.00,,158871.00,2015,,Alhambra,FT
Jesse Cisneros,Police Officer,79222.00,20913.00,1215.00,57187.00,101350.00,,158537.00,2015,,Alhambra,FT
Bill Rongavilla,Police Officer,80796.00,14105.00,9711.00,53683.00,104612.00,,158295.00,2015,,Alhambra,FT
Michael Barlow,Fire Fighter/Paramedic,86713.00,6796.00,12645.00,49899.00,106154.00,,156053.00,2015,,Alhambra,FT
Marissabel Orozco,Police Officer,82041.00,13032.00,7280.00,53616.00,102353.00,,155969.00,2015,,Alhambra,FT
Jessica Binnquist,Deputy City Manager,108509.00,0.00,6310.00,41080.00,114819.00,,155899.00,2015,,Alhambra,FT
Jack Ng,Police Officer,82971.00,8589.00,10143.00,53971.00,101703.00,,155674.00,2015,,Alhambra,FT
Enrique Juarez,Police Corporal,82197.00,7583.00,5625.00,60105.00,95405.00,,155510.00,2015,,Alhambra,FT
Monica Gonzalez,Fire Fighter,74327.00,21738.00,7794.00,51647.00,103859.00,,155506.00,2015,,Alhambra,FT
Robert Torrance,Police Corporal,82016.00,9566.00,4163.00,59445.00,95745.00,,155190.00,2015,,Alhambra,FT
Minh Lee,Police Officer,82605.00,17724.00,1246.00,52571.00,101575.00,,154146.00,2015,,Alhambra,FT
Eddie Gutierrez,Police Corporal,88469.00,811.00,7780.00,56565.00,97060.00,,153625.00,2015,,Alhambra,FT
Kevin Laing,Police Corporal,81171.00,2565.00,7525.00,62142.00,91261.00,,153403.00,2015,,Alhambra,FT
Mark Vega,Police Officer,80797.00,11370.00,13083.00,47501.00,105250.00,,152751.00,2015,,Alhambra,FT
Martin Ng,Police Corporal,79005.00,0.00,9504.00,64190.00,88509.00,,152699.00,2015,,Alhambra,FT
Ruben F Vasquez,Fire Fighter/Paramedic,77351.00,33398.00,1609.00,40057.00,112358.00,,152415.00,2015,,Alhambra,FT
Joshua Novella,Fire Fighter,67342.00,31334.00,6761.00,46964.00,105437.00,,152401.00,2015,,Alhambra,FT
Joel Ramirez,Police Officer,77797.00,15309.00,7081.00,51736.00,100187.00,,151923.00,2015,,Alhambra,FT
Lauren Myles,City Clerk,105747.00,0.00,1500.00,44287.00,107247.00,,151534.00,2015,,Alhambra,FT
Byron Garay,Police Officer,79624.00,16707.00,1987.00,52973.00,98318.00,,151291.00,2015,,Alhambra,FT
Robert Marshall,Police Officer,79453.00,11006.00,7823.00,52574.00,98282.00,,150856.00,2015,,Alhambra,FT
Timothy Diller,Police Corporal,87926.00,1467.00,11674.00,49701.00,101067.00,,150768.00,2015,,Alhambra,FT
Jesse Edgar,Fire Fighter,68554.00,17632.00,9460.00,54459.00,95646.00,,150105.00,2015,,Alhambra,FT
Gerardo Diaz,Police Officer,74222.00,18408.00,7234.00,50003.00,99864.00,,149867.00,2015,,Alhambra,FT
Andrea Fuentes,Police Officer,81577.00,7768.00,13505.00,46784.00,102850.00,,149634.00,2015,,Alhambra,FT
Julian Venegas,Deputy Dir Of Comm Svcs,102054.00,0.00,1500.00,45988.00,103554.00,,149542.00,2015,,Alhambra,FT
Grant Spencer,Police Officer,78095.00,5730.00,7501.00,57470.00,91326.00,,148796.00,2015,,Alhambra,FT
James Manriquez,Fire Fighter,66031.00,24396.00,5850.00,52492.00,96277.00,,148769.00,2015,,Alhambra,FT
Olivia Magana,Police Officer,76341.00,3868.00,7457.00,60171.00,87666.00,,147837.00,2015,,Alhambra,FT
James Hammond,Police Sergeant,60917.00,16976.00,8768.00,60655.00,86661.00,,147316.00,2015,,Alhambra,PT
Michael Placencia,Police Officer,78442.00,13433.00,908.00,53827.00,92783.00,,146610.00,2015,,Alhambra,FT
Michael Montano,Police Corporal,88684.00,3655.00,7084.00,46848.00,99423.00,,146271.00,2015,,Alhambra,FT
Adam Dudash,Police Officer,74730.00,3529.00,7449.00,60051.00,85708.00,,145759.00,2015,,Alhambra,FT
Eduardo Cervantes,Police Officer,74297.00,6422.00,7425.00,55201.00,88144.00,,143345.00,2015,,Alhambra,FT
Joseph Wilson,Police Officer,71804.00,15415.00,7886.00,48146.00,95105.00,,143251.00,2015,,Alhambra,FT
Keith Eggleston,Police Officer,75570.00,2798.00,5625.00,58609.00,83993.00,,142602.00,2015,,Alhambra,FT
Eric Ybarra,Police Officer,76897.00,13969.00,1850.00,49381.00,92716.00,,142097.00,2015,,Alhambra,FT
Robert Lopez,Police Officer,75897.00,9157.00,825.00,55549.00,85879.00,,141428.00,2015,,Alhambra,FT
Ronald Thurston,Fire Engineer,62258.00,10149.00,10732.00,58109.00,83139.00,,141248.00,2015,,Alhambra,PT
Emmanuel Araneta,Police Officer,75628.00,5477.00,825.00,56317.00,81930.00,,138247.00,2015,,Alhambra,FT
Shannen Sisavath,Library Services Manager,92502.00,0.00,2400.00,43289.00,94902.00,,138191.00,2015,,Alhambra,FT
David Dolphin,Environmental Compliance Mgr,95445.00,0.00,1500.00,40577.00,96945.00,,137522.00,2015,,Alhambra,FT
Scott Lee,Principal Planner,93731.00,0.00,6885.00,36730.00,100616.00,,137346.00,2015,,Alhambra,FT
Melissa Ramos,Deputy Dir Of Public Works,94421.00,0.00,4825.00,36001.00,99246.00,,135247.00,2015,,Alhambra,FT
Glenn Paik,Information Services Manager,91929.00,0.00,5798.00,36559.00,97727.00,,134286.00,2015,,Alhambra,FT
Henry Reyes,Police Officer,81854.00,981.00,5180.00,45497.00,88015.00,,133512.00,2015,,Alhambra,FT
Brian Namkoong,Police Officer,71668.00,4873.00,7058.00,48813.00,83599.00,,132412.00,2015,,Alhambra,FT
Edward Wright Iii,Traffic Engineering Supervisor,88306.00,0.00,2160.00,41773.00,90466.00,,132239.00,2015,,Alhambra,FT
Christopher Whalen,Fire Fighter/Paramedic,62509.00,2146.00,6750.00,60595.00,71405.00,,132000.00,2015,,Alhambra,FT
Jesus Salazar,Deputy Fire Marshal,86283.00,0.00,3060.00,40763.00,89343.00,,130106.00,2015,,Alhambra,FT
Lourdes Vargas,Environmntl Compliance Spclst,93368.00,0.00,6013.00,30655.00,99381.00,,130036.00,2015,,Alhambra,FT
Brian Chung,Police Officer,68626.00,4222.00,7917.00,46492.00,80765.00,,127257.00,2015,,Alhambra,FT
Adam Datilio,Police Officer,75322.00,5103.00,7068.00,39337.00,87493.00,,126830.00,2015,,Alhambra,FT
Brendan Thomas,Police Officer,74015.00,6814.00,12278.00,31781.00,93107.00,,124888.00,2015,,Alhambra,FT
Eugene Ramirez,Police Officer,64980.00,2184.00,6917.00,50463.00,74081.00,,124544.00,2015,,Alhambra,FT
Raul Saldana,Police Officer,47147.00,12619.00,9148.00,55524.00,68914.00,,124438.00,2015,,Alhambra,PT
Gamaliel Catalan,Police Communications Supvsr,66260.00,18301.00,3751.00,35187.00,88312.00,,123499.00,2015,,Alhambra,FT
Kip Su,Utility Engineering Technician,85369.00,0.00,4050.00,33012.00,89419.00,,122431.00,2015,,Alhambra,FT
Amanda Hamilton,Acting Engineering Associate,86203.00,0.00,3794.00,32281.00,89997.00,,122278.00,2015,,Alhambra,FT
Roger Lasby,Utility Analyst,83863.00,0.00,4459.00,32165.00,88322.00,,120487.00,2015,,Alhambra,FT
Thomas Butler,Police Officer,53781.00,8365.00,28442.00,29099.00,90588.00,,119687.00,2015,,Alhambra,PT
Michael Austin,Fleet Manager,77996.00,0.00,5556.00,35103.00,83552.00,,118655.00,2015,,Alhambra,FT
Lulu Medel,Accounting Manager,80381.00,0.00,1500.00,36451.00,81881.00,,118332.00,2015,,Alhambra,FT
Elvy Gonzalez,Police Officer,73191.00,3142.00,9204.00,32100.00,85537.00,,117637.00,2015,,Alhambra,FT
Jorge Rouret,Street Maintenance Foreman,70962.00,7718.00,2712.00,36128.00,81392.00,,117520.00,2015,,Alhambra,FT
Richard Mellick,Customer Service Manager,83870.00,0.00,6997.00,26396.00,90867.00,,117263.00,2015,,Alhambra,FT
Hector Celaya,Public Works Inspector,75040.00,225.00,6072.00,35433.00,81337.00,,116770.00,2015,,Alhambra,FT
Benjamin Yang,Police Officer,71804.00,1974.00,11961.00,30995.00,85739.00,,116734.00,2015,,Alhambra,FT
Nicole Haywood-James,Administrative Finance Manager,78162.00,0.00,2225.00,35845.00,80387.00,,116232.00,2015,,Alhambra,FT
Ronald Dalessandro,Communications Supervisor,79679.00,0.00,5529.00,30913.00,85208.00,,116121.00,2015,,Alhambra,FT
Velia Rodriguez,Personnel Analyst,75331.00,0.00,1500.00,37858.00,76831.00,,114689.00,2015,,Alhambra,FT
Donald Coleman,Utility/Back Flow Inspector,78353.00,0.00,4412.00,30541.00,82765.00,,113306.00,2015,,Alhambra,FT
Bradley Lowen,Police Officer,70707.00,6652.00,6404.00,27991.00,83763.00,,111754.00,2015,,Alhambra,FT
Janette Alvarez,Project Manager,73431.00,0.00,2400.00,35211.00,75831.00,,111042.00,2015,,Alhambra,FT
Ana Smith,Project Manager,72300.00,0.00,1500.00,36715.00,73800.00,,110515.00,2015,,Alhambra,FT
John Wagner,Communications Technician,75870.00,224.00,4475.00,29664.00,80569.00,,110233.00,2015,,Alhambra,FT
Richard Vergara,Street Maintenance Foreman,71117.00,2199.00,1817.00,35054.00,75133.00,,110187.00,2015,,Alhambra,FT
Debbie Loo,Dispatcher,57277.00,22933.00,4011.00,25843.00,84221.00,,110064.00,2015,,Alhambra,FT
May Ung,Records Manager,76008.00,0.00,9093.00,24474.00,85101.00,,109575.00,2015,,Alhambra,FT
Esther Luna,Project Manager,74208.00,0.00,4114.00,30703.00,78322.00,,109025.00,2015,,Alhambra,FT
Joe Lugo,Street Maintenance Foreman,73403.00,0.00,2712.00,32656.00,76115.00,,108771.00,2015,,Alhambra,FT
Alejandro Alvarez,Police Officer,67238.00,3176.00,7459.00,30804.00,77873.00,,108677.00,2015,,Alhambra,FT
Colleen Commentz,Marketing & Comm Specialist,74569.00,0.00,3910.00,29837.00,78479.00,,108316.00,2015,,Alhambra,FT
Charlie Hutchison,Electrician,67736.00,6927.00,4895.00,27972.00,79558.00,,107530.00,2015,,Alhambra,FT
Richard Franzen,Utility Maintenance Supervisor,56922.00,0.00,21091.00,27903.00,78013.00,,105916.00,2015,,Alhambra,FT
Margarita Sheridan,Dispatcher,56433.00,14618.00,3870.00,29322.00,74921.00,,104243.00,2015,,Alhambra,FT
Kamille Carruthers,Dispatcher,57159.00,16197.00,5282.00,25083.00,78638.00,,103721.00,2015,,Alhambra,FT
Sharon Frasca-Williams,Crime Prevention Specialist,70189.00,0.00,11666.00,21774.00,81855.00,,103629.00,2015,,Alhambra,FT
Eduardo Villegas,Code Enforcement Officer,64335.00,2180.00,2400.00,34313.00,68915.00,,103228.00,2015,,Alhambra,FT
Michael Hennes,Police Officer,67818.00,4333.00,5514.00,25297.00,77665.00,,102962.00,2015,,Alhambra,FT
Stephen Reyes,Utilities Warehouse Purch Tech,70442.00,0.00,6030.00,23733.00,76472.00,,100205.00,2015,,Alhambra,FT
Chrisula Becerra,Dispatcher,51377.00,13880.00,3870.00,31063.00,69127.00,,100190.00,2015,,Alhambra,FT
Lorraine Uwanawich,Secretary To The City Manager,64090.00,370.00,4956.00,30468.00,69416.00,,99884.00,2015,,Alhambra,FT
Jose Morales,Senior Utility Worker,61314.00,6036.00,7396.00,24528.00,74746.00,,99274.00,2015,,Alhambra,FT
Michael Whitley,Librarian Ii,67426.00,0.00,3991.00,27599.00,71417.00,,99016.00,2015,,Alhambra,FT
Joseph Villegas,Automotive Mechanic,57881.00,7021.00,1812.00,32001.00,66714.00,,98715.00,2015,,Alhambra,FT
Rafael Perez,Code Enforcement Supervisor,58472.00,4691.00,1860.00,32821.00,65023.00,,97844.00,2015,,Alhambra,FT
George Decollibus,Pump Operator Ii,63687.00,3091.00,4787.00,25406.00,71565.00,,96971.00,2015,,Alhambra,FT
Robert Marquez,Acting Utility Maintenance Supervisor,58178.00,5019.00,1812.00,31331.00,65009.00,,96340.00,2015,,Alhambra,FT
Walter Ponce,Automotive Mechanic,60241.00,3451.00,1812.00,30059.00,65504.00,,95563.00,2015,,Alhambra,FT
Yee Chan,Asian Services Coordinator,63814.00,0.00,5359.00,26338.00,69173.00,,95511.00,2015,,Alhambra,FT
Denise Fernandez,Dispatcher,51683.00,9298.00,3282.00,31060.00,64263.00,,95323.00,2015,,Alhambra,FT
Joe Zapata,Utility Worker Ii,54885.00,8335.00,1812.00,30274.00,65032.00,,95306.00,2015,,Alhambra,FT
Daryl Bedrosian,Fire Fighter/Paramedic,56039.00,9531.00,133.00,29410.00,65703.00,,95113.00,2015,,Alhambra,PT
Xiomara Contreras,Utility Assistant,59969.00,0.00,2400.00,32364.00,62369.00,,94733.00,2015,,Alhambra,FT
Lori Kremer,Librarian I,63814.00,0.00,4459.00,26064.00,68273.00,,94337.00,2015,,Alhambra,FT
Megan Wolf,Librarian I,63815.00,0.00,3325.00,27157.00,67140.00,,94297.00,2015,,Alhambra,FT
Mable Yu,Revenue Supervisor,64349.00,0.00,8802.00,20133.00,73151.00,,93284.00,2015,,Alhambra,FT
Martin Gonzalez,Senior Utility Worker,55062.00,4349.00,1812.00,31241.00,61223.00,,92464.00,2015,,Alhambra,FT
David Cravens,Heavy Equipment Operator Ii,56594.00,2749.00,1812.00,31216.00,61155.00,,92371.00,2015,,Alhambra,FT
Beverly Greer,Dispatcher,52184.00,6866.00,2381.00,30284.00,61431.00,,91715.00,2015,,Alhambra,FT
Joel Gomez,Park Foreman,58455.00,60.00,2400.00,30705.00,60915.00,,91620.00,2015,,Alhambra,FT
Paul Lam,Assistant Planner,54529.00,1011.00,3860.00,31827.00,59400.00,,91227.00,2015,,Alhambra,FT
Fernando Zamilpa,Parks Supervisor,62246.00,0.00,7242.00,21606.00,69488.00,,91094.00,2015,,Alhambra,PT
Helen Sprecher,Supervisor Of Senior Services,60939.00,0.00,4050.00,25579.00,64989.00,,90568.00,2015,,Alhambra,FT
Michael Macias,Recreation Supervisor,61289.00,0.00,10286.00,18774.00,71575.00,,90349.00,2015,,Alhambra,FT
Mike Figueroa,Pump Operator Ii,54395.00,3474.00,1812.00,30386.00,59681.00,,90067.00,2015,,Alhambra,FT
Michael Baca,Pump Operator Ii,58507.00,2892.00,8156.00,20051.00,69555.00,,89606.00,2015,,Alhambra,FT
Frances Espinoza,Secretary,56070.00,4469.00,3674.00,25178.00,64213.00,,89391.00,2015,,Alhambra,FT
Jose Lozano,Senior Utility Worker,55492.00,631.00,1812.00,31428.00,57935.00,,89363.00,2015,,Alhambra,FT
Roy Watson,Customer Srv Representative,57088.00,579.00,1812.00,29443.00,59479.00,,88922.00,2015,,Alhambra,FT
Colin Singer,Property/Evidence Clerk,54855.00,0.00,4407.00,29030.00,59262.00,,88292.00,2015,,Alhambra,FT
Flora Vasquez,Dispatcher,57255.00,296.00,5592.00,25118.00,63143.00,,88261.00,2015,,Alhambra,FT
John Gomez,Customer Srv Representative,57234.00,939.00,1500.00,28561.00,59673.00,,88234.00,2015,,Alhambra,FT
David Brown,Library Computer Administrator,55474.00,0.00,1500.00,31250.00,56974.00,,88224.00,2015,,Alhambra,FT
Danny Treadway,Parks Crew Chief,54981.00,0.00,1812.00,31287.00,56793.00,,88080.00,2015,,Alhambra,FT
Carmen Lascano,Traffic Analyst,51971.00,1676.00,3125.00,31050.00,56772.00,,87822.00,2015,,Alhambra,FT
Andrew Jaramillo,Purchasing Technician,58086.00,0.00,4956.00,24749.00,63042.00,,87791.00,2015,,Alhambra,FT
Brandon Black,Police Sergeant,6292.00,1172.00,9961.00,69999.00,17425.00,,87424.00,2015,,Alhambra,PT
