Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Haglund,General Manager,181262.00,0.00,0.00,16414.00,181262.00,,197676.00,2017,,Tuolumne Utilities District,""
Stephen Sheffield,Finance Director,159814.00,0.00,3123.00,23438.00,162937.00,,186375.00,2017,,Tuolumne Utilities District,""
Erik Johnson,District Engineer,141940.00,0.00,2832.00,23438.00,144772.00,,168210.00,2017,,Tuolumne Utilities District,""
Donald Perkins,Operations Manager,120613.00,0.00,2383.00,23438.00,122996.00,,146434.00,2017,,Tuolumne Utilities District,""
David Boatright,Wastewater Superintendent,92919.00,14956.00,9309.00,17771.00,117184.00,,134955.00,2017,,Tuolumne Utilities District,""
Glen Nunnelley,Associate Engineer II,108776.00,0.00,0.00,23438.00,108776.00,,132214.00,2017,,Tuolumne Utilities District,""
Abigail Parcon,Human Resources Director,106019.00,0.00,2159.00,20973.00,108178.00,,129151.00,2017,,Tuolumne Utilities District,""
Trevor Cowden,Water Superintendent,92781.00,5356.00,6995.00,23438.00,105132.00,,128570.00,2017,,Tuolumne Utilities District,""
Dennis Hart,Construction/Maintenance Superintendent w/ D4,96421.00,10741.00,2180.00,17771.00,109342.00,,127113.00,2017,,Tuolumne Utilities District,""
John Gnipp,Senior Land Surveyor,113142.00,0.00,0.00,10432.00,113142.00,,123574.00,2017,,Tuolumne Utilities District,""
Eric Hall,Water Master w/ D-4,92057.00,6030.00,469.00,23438.00,98556.00,,121994.00,2017,,Tuolumne Utilities District,""
Kurt Bayers,Water Foreman,78430.00,12313.00,6733.00,23438.00,97476.00,,120914.00,2017,,Tuolumne Utilities District,""
Doug Everhart,Construction/Maintenance Foreman,79645.00,10458.00,5634.00,23438.00,95737.00,,119175.00,2017,,Tuolumne Utilities District,""
Richard Pitcher,Wastewater Foreman,74972.00,9118.00,8091.00,26113.00,92181.00,,118294.00,2017,,Tuolumne Utilities District,""
Carl Anderson,"Water Operator, Grade III",71159.00,6871.00,15093.00,23438.00,93123.00,,116561.00,2017,,Tuolumne Utilities District,""
Chad Parsons,Associate Engineer I,90101.00,442.00,0.00,23438.00,90543.00,,113981.00,2017,,Tuolumne Utilities District,""
Les Dean,Engineering Tech/Inspector,84717.00,1844.00,15.00,26113.00,86576.00,,112689.00,2017,,Tuolumne Utilities District,""
Matthew Nolte,Distribution Foreman w/ D4,83942.00,1904.00,2314.00,23438.00,88160.00,,111598.00,2017,,Tuolumne Utilities District,""
