Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory C. Devereaux,Chief Executive Officer,300406.70,0.00,69649.67,179746.87,370056.37,,549803.24,2015,,San Bernardino County,FT
Larry Walker,Elected AuditorCntrlrTrsTxColl,290186.85,0.00,56754.24,138912.69,346941.09,,485853.78,2015,,San Bernardino County,FT
Nerissa V Galang-Feather,Cont F/T LeadChildPsychiatrist,335467.68,0.00,23910.23,98350.56,359377.91,,457728.47,2015,,San Bernardino County,FT
John P McMahon,Sheriff/Coroner/Public Admin,230367.01,0.00,9480.54,190892.23,239847.55,,430739.78,2015,,San Bernardino County,FT
Jean-Rene Basle,Cont County Counsel,223281.91,0.00,52682.79,132006.09,275964.70,,407970.79,2015,,San Bernardino County,FT
Teresa Frausto,Behavioral Health Med Director,287067.96,0.00,8993.24,111027.95,296061.20,,407089.15,2015,,San Bernardino County,FT
Gerald M Newcombe,Director of Public Works,187710.70,0.00,96471.89,113948.11,284182.59,,398130.70,2015,,San Bernardino County,FT
Gurmit Sekhon,Psychiatrist,222361.80,0.00,91025.07,77605.85,313386.87,,390992.72,2015,,San Bernardino County,FT
Ronald E Cochran,Assistant Sheriff,170631.88,0.00,56411.43,159217.75,227043.31,,386261.06,2015,,San Bernardino County,FT
Jim J Cusimano,Undersheriff,188460.20,0.00,38735.58,147614.45,227195.78,,374810.23,2015,,San Bernardino County,FT
William J Lenew,Sheriff's DeputyChief,151052.50,0.00,73878.15,147772.33,224930.65,,372702.98,2015,,San Bernardino County,FT
Mike Ramos,Elective District Attorney,222644.85,0.00,29484.71,114319.83,252129.56,,366449.39,2015,,San Bernardino County,FT
Shyam A Kumbhani,Psychiatrist,244279.09,0.00,42641.82,78853.38,286920.91,,365774.29,2015,,San Bernardino County,FT
Jonathan A Schaefer,BG Captain I,82052.92,173566.64,26689.25,80879.45,282308.81,,363188.26,2015,,San Bernardino County,FT
Linda M Haugan,Asst Exec Offcr-Human Services,213625.21,0.00,46381.00,101442.15,260006.21,,361448.36,2015,,San Bernardino County,FT
Thuy Huynh Nguyen,Psychiatrist,187527.32,0.00,98121.70,60430.80,285649.02,,346079.82,2015,,San Bernardino County,FT
Christopher E. Schreur,Psychiatrist,234065.61,0.00,27233.36,83575.84,261298.97,,344874.81,2015,,San Bernardino County,FT
David Williams,Assistant Sheriff,165861.42,0.00,44861.94,131880.28,210723.36,,342603.64,2015,,San Bernardino County,FT
Frank J. Arambula,ARMC Chief Financial Officer,195578.02,0.00,39443.72,106853.65,235021.74,,341875.39,2015,,San Bernardino County,FT
Mary Jane Olhasso,Asst Exec Offcr-Finance&Admin,206176.60,0.00,22912.10,112775.93,229088.70,,341864.63,2015,,San Bernardino County,FT
Andrew Lamberto,Director of Human Resources,189725.32,0.00,47507.74,103735.27,237233.06,,340968.33,2015,,San Bernardino County,FT
Steve T Kovensky,Sheriff's DeputyChief,155178.36,0.00,41547.28,142286.76,196725.64,,339012.40,2015,,San Bernardino County,FT
Phyllis K Morris-Green,Public Defender,205708.73,0.00,31639.76,99402.38,237348.49,,336750.87,2015,,San Bernardino County,FT
Juan Carlos Pequeno Rodriguez,Psychiatrist,219411.84,0.00,6846.72,104091.25,226258.56,,330349.81,2015,,San Bernardino County,FT
Jennifer A Hilber,Chief Information Officer,194054.16,0.00,34612.71,101453.46,228666.87,,330120.33,2015,,San Bernardino County,FT
Jay C Dimoff,BG Captain I,81786.48,160417.34,9403.58,71285.72,251607.40,,322893.12,2015,,San Bernardino County,FT
Marissa M Mejia,Psychiatrist,238150.77,0.00,9961.92,73504.78,248112.69,,321617.47,2015,,San Bernardino County,FT
Denise R Persichino,Psychiatrist,238566.87,0.00,8401.92,72919.19,246968.79,,319887.98,2015,,San Bernardino County,FT
Frank Sheridan,Cont Chief Forensic Pathologis,239678.08,0.00,1750.00,77632.57,241428.08,,319060.65,2015,,San Bernardino County,FT
Kari Enge,Psychiatrist,217942.83,0.00,6846.72,93490.78,224789.55,,318280.33,2015,,San Bernardino County,FT
Gary D McBride,County Chief Financial Officer,193480.13,0.00,30723.45,93993.21,224203.58,,318196.79,2015,,San Bernardino County,FT
Steve Eklund,Psychiatrist,216488.40,0.00,6846.72,94804.82,223335.12,,318139.94,2015,,San Bernardino County,FT
Jia Li,Supg Occ Health Physician,202956.81,0.00,17743.60,96267.41,220700.41,,316967.82,2015,,San Bernardino County,FT
Christopher E. Berger,Psychiatrist,225805.22,0.00,7297.22,83732.42,233102.44,,316834.86,2015,,San Bernardino County,FT
Vasilica Valcu,Psychiatrist,223729.02,0.00,13828.04,78786.78,237557.06,,316343.84,2015,,San Bernardino County,FT
Richard T. Pitts,ARMC Medical Director,241642.22,0.00,6914.74,67080.14,248556.96,,315637.10,2015,,San Bernardino County,FT
Casonya L Thomas,Director of Behavioral Health,180991.78,0.00,32987.64,100028.66,213979.42,,314008.08,2015,,San Bernardino County,FT
Jeffrey O Rigney,BG CSA 70 Dir of Special Distr,178639.12,0.00,39450.63,94714.27,218089.75,,312804.02,2015,,San Bernardino County,FT
Michelle D Blakemore,Chief Assistant County Counsel,192834.78,0.00,19500.02,100109.33,212334.80,,312444.13,2015,,San Bernardino County,FT
Michael Fermin,Chief Assistant District Atty,183062.40,0.00,29725.90,99345.75,212788.30,,312134.05,2015,,San Bernardino County,FT
Michael A Markel,Principal Asst. County Counsel,167725.87,0.00,48216.41,95076.34,215942.28,,311018.62,2015,,San Bernardino County,FT
Donnell Wigfall,Cont Child Psychiatrist,252553.39,0.00,16810.76,40396.20,269364.15,,309760.35,2015,,San Bernardino County,PT
Gary S Roth,Ast District Attorney,190335.80,0.00,28521.18,87187.98,218856.98,,306044.96,2015,,San Bernardino County,FT
Mark E Vigil,BG Captain I,83918.71,131289.45,20826.20,69195.28,236034.36,,305229.64,2015,,San Bernardino County,FT
Robert D. Dutton,Elected Assessor-Recorder,218101.69,0.00,20384.75,66506.16,238486.44,,304992.60,2015,,San Bernardino County,FT
Susan H.K. Cho,Cont Child Psychiatrist,210700.54,0.00,6637.27,85535.81,217337.81,,302873.62,2015,,San Bernardino County,PT
Guia M Montenegro,Cont F/T Adult Psychiatrist,220257.59,0.00,7459.04,73753.75,227716.63,,301470.38,2015,,San Bernardino County,PT
Denise Dittemore,Psychiatrist,209595.47,0.00,7102.90,84725.74,216698.37,,301424.11,2015,,San Bernardino County,FT
Chanikarn Changsri,Cont Forensic Pathologist,229249.76,0.00,1750.00,69673.02,230999.76,,300672.78,2015,,San Bernardino County,FT
Shane Glaze,BG Captain I,83518.75,61197.75,56875.41,97554.03,201591.91,,299145.94,2015,,San Bernardino County,FT
Edward Lee Noble,BG Captain I,77868.48,150748.47,2276.16,67332.89,230893.11,,298226.00,2015,,San Bernardino County,FT
Anthony Siciliano,BG Captain I,84080.43,140264.92,6840.84,66289.03,231186.19,,297475.22,2015,,San Bernardino County,FT
Joseph D Pastorelle,BG Captain I,78042.38,139319.06,8849.66,70978.24,226211.10,,297189.34,2015,,San Bernardino County,FT
Chris Gorman,BG Captain I,83893.99,131205.54,11554.04,68861.85,226653.57,,295515.42,2015,,San Bernardino County,FT
Daniel Mills,BG Captain I,81909.28,128601.29,10442.66,72171.77,220953.23,,293125.00,2015,,San Bernardino County,FT
Imelda Alfonso,Psychiatrist,197404.98,0.00,6494.08,88103.92,203899.06,,292002.98,2015,,San Bernardino County,FT
Rod Torres,Sheriff's DeputyChief,147623.58,0.00,19872.61,124292.81,167496.19,,291789.00,2015,,San Bernardino County,FT
Robert J Wickum,Sheriff's DeputyChief,154207.18,0.00,21055.20,113195.76,175262.38,,288458.14,2015,,San Bernardino County,FT
Michael J. Smith,District Attorney Chief Invest,163575.20,0.00,1750.00,122404.63,165325.20,,287729.83,2015,,San Bernardino County,FT
Stephen P Higgins,Sheriff's DeputyChief,144432.96,0.00,18247.60,124363.93,162680.56,,287044.49,2015,,San Bernardino County,FT
Stephen P Dorsey,Sheriff's Captain,138588.00,0.00,24797.63,122089.63,163385.63,,285475.26,2015,,San Bernardino County,FT
Hollis M Edson,Assistant Nurse Manager,92501.80,101324.01,36228.83,53637.15,230054.64,,283691.79,2015,,San Bernardino County,FT
Thomas E Bradford,Sheriff's Captain,140688.97,0.00,24796.75,117737.64,165485.72,,283223.36,2015,,San Bernardino County,FT
Mary Ashley,Ast District Attorney,178471.10,0.00,18750.10,85791.65,197221.20,,283012.85,2015,,San Bernardino County,FT
Connie Brunn,Director of Child Support,172274.73,0.00,28381.96,81888.11,200656.69,,282544.80,2015,,San Bernardino County,FT
Bart Brizzee,Principal Asst. County Counsel,164914.88,0.00,25378.10,91358.82,190292.98,,281651.80,2015,,San Bernardino County,FT
Marlene Hagen,"Dir, Children & Family Srvcs",169967.26,0.00,30842.64,80441.55,200809.90,,281251.45,2015,,San Bernardino County,FT
Dale Gregory,Sheriff's Captain,140426.04,0.00,20577.72,120121.23,161003.76,,281124.99,2015,,San Bernardino County,FT
Maxwell Ohikhuare,Health Officer,184340.72,0.00,9063.60,87017.42,193404.32,,280421.74,2015,,San Bernardino County,FT
Robert R Guillen,Sheriff's Captain,138532.07,0.00,20657.40,120461.72,159189.47,,279651.19,2015,,San Bernardino County,FT
Gregory Christopher Gardner,Assistant Public Defender,182125.20,0.00,7373.80,89801.46,189499.00,,279300.46,2015,,San Bernardino County,FT
Penelope Alexander-Kelley,Principal Asst. County Counsel,164589.69,0.00,25378.10,88055.99,189967.79,,278023.78,2015,,San Bernardino County,FT
Matthew R Tarangle,Sheriff's Captain,140172.14,0.00,12176.50,124851.25,152348.64,,277199.89,2015,,San Bernardino County,FT
Jared Michael Nelson,Psychiatrist,221757.55,0.00,6983.04,48424.48,228740.59,,277165.07,2015,,San Bernardino County,FT
Lana D Tomlin,Sheriff's Captain,136915.16,0.00,20542.96,119664.29,157458.12,,277122.41,2015,,San Bernardino County,FT
Phil Leroy Brown,Sheriff's Captain,139753.94,0.00,18906.72,117663.53,158660.66,,276324.19,2015,,San Bernardino County,FT
Shannon D Dicus,Sheriff's DeputyChief,144035.66,0.00,20346.00,111400.31,164381.66,,275781.97,2015,,San Bernardino County,FT
Michael A. Camber,Chief Deputy Public Defender,172686.43,0.00,15507.60,87204.01,188194.03,,275398.04,2015,,San Bernardino County,FT
Jonathan Schuler,Sheriff's Captain,135918.58,0.00,20416.80,118898.60,156335.38,,275233.98,2015,,San Bernardino County,FT
Robert E Kittleman,BG Captain I,81264.12,119033.27,7835.48,66785.21,208132.87,,274918.08,2015,,San Bernardino County,FT
James K Lacy,Sheriff's Captain,140452.11,0.00,18786.24,115214.20,159238.35,,274452.55,2015,,San Bernardino County,FT
Jonathan D Pacewiczh,Sheriff's Captain,135883.61,0.00,28086.29,110397.59,163969.90,,274367.49,2015,,San Bernardino County,FT
Samuel B Lucia,Sheriff's Captain,134577.99,0.00,20656.72,119003.28,155234.71,,274237.99,2015,,San Bernardino County,FT
Horace J Boatwright,Sheriff's Captain,138503.88,0.00,20656.72,114713.74,159160.60,,273874.34,2015,,San Bernardino County,FT
Mathew J Smerber,BG Captain I,80132.60,110591.67,12802.12,69939.21,203526.39,,273465.60,2015,,San Bernardino County,FT
John S Micheals,BG Captain I,83047.93,108020.09,9757.72,71440.33,200825.74,,272266.07,2015,,San Bernardino County,FT
Leland J Boldt,Sheriff's Captain,140365.80,0.00,20214.02,111474.47,160579.82,,272054.29,2015,,San Bernardino County,FT
Gregg L Herbert,Sheriff's Captain,130892.68,0.00,22416.94,118720.49,153309.62,,272030.11,2015,,San Bernardino County,FT
Gertrude Raymundo,Public Health Director,158660.35,0.00,23750.25,88372.34,182410.60,,270782.94,2015,,San Bernardino County,FT
Dena Smith,Deputy Executive Officer,158542.09,0.00,34870.70,76741.73,193412.79,,270154.52,2015,,San Bernardino County,FT
Trent Blanchard,BG Captain I,74473.58,129309.45,3020.42,63318.11,206803.45,,270121.56,2015,,San Bernardino County,FT
Randall S Hansen,Sheriff's Detective/Corporal,86715.60,96090.10,13020.20,74061.92,195825.90,,269887.82,2015,,San Bernardino County,FT
Jeffrey A Rose,Sheriff's Captain,141816.98,0.00,20692.84,106924.15,162509.82,,269433.97,2015,,San Bernardino County,FT
Darren L Goodman,Sheriff's Captain,133426.35,0.00,23027.71,112882.40,156454.06,,269336.46,2015,,San Bernardino County,FT
John R Flesher,BG Captain I,83893.99,96964.18,16257.33,71918.02,197115.50,,269033.52,2015,,San Bernardino County,FT
Robert A. Lovingood,Elective Board of Supervisors,151167.20,0.00,24300.12,92217.99,175467.32,,267685.31,2015,,San Bernardino County,FT
Jeremy Ryan Martinez,Sheriff's Sergeant,105596.94,68872.10,12533.58,80631.46,187002.62,,267634.08,2015,,San Bernardino County,FT
Nils Bentsen,Sheriff's Captain,140771.26,0.00,20723.52,106115.35,161494.78,,267610.13,2015,,San Bernardino County,FT
Danielle M Boldt,Sheriff's Captain,139021.20,0.00,18589.95,109432.77,157611.15,,267043.92,2015,,San Bernardino County,FT
Melvin Dorow,BG Captain I,84510.24,96913.98,14475.29,70816.72,195899.51,,266716.23,2015,,San Bernardino County,FT
Daniel E. Rowe,BG Captain I,81885.28,76171.26,26793.10,81614.00,184849.64,,266463.64,2015,,San Bernardino County,FT
Josie Gonzales,Elective Board of Supervisors,156028.90,0.00,17000.10,93422.32,173029.00,,266451.32,2015,,San Bernardino County,FT
Douglas A Simpson,BG Captain I,86386.74,110112.58,10734.65,58853.93,207233.97,,266087.90,2015,,San Bernardino County,FT
Kyle R Hauducoeur,BG Captain I,82833.70,109786.73,14363.90,58182.11,206984.33,,265166.44,2015,,San Bernardino County,FT
Michael S Murphy,BG Captain I,74616.86,116444.07,7321.72,65353.24,198382.65,,263735.89,2015,,San Bernardino County,FT
Arthur P Gomez,Deputy Executive Officer,156399.97,0.00,26815.16,80513.62,183215.13,,263728.75,2015,,San Bernardino County,FT
Bret A Raney,BG Captain I,77805.56,85084.21,21326.90,78348.48,184216.67,,262565.15,2015,,San Bernardino County,FT
Michelle Scray Brown,Chief Probation Officer,165113.65,0.00,10149.56,87243.14,175263.21,,262506.35,2015,,San Bernardino County,FT
John McGarvey,BG Captain I,77904.36,98867.27,12019.69,72867.85,188791.32,,261659.17,2015,,San Bernardino County,FT
Anthony M Onodera,Sheriff's Captain,134185.96,0.00,12129.10,115246.34,146315.06,,261561.40,2015,,San Bernardino County,FT
Mark E Wright,BG Captain I,81786.48,110698.46,1853.16,67096.20,194338.10,,261434.30,2015,,San Bernardino County,FT
Dale Priber,BG Captain I,81786.48,92618.93,13248.24,73763.35,187653.65,,261417.00,2015,,San Bernardino County,FT
Collin Sheehy,BG Captain I,64619.84,124755.10,9002.74,62895.41,198377.68,,261273.09,2015,,San Bernardino County,FT
Geoffrey T. Canty,Chief Deputy Public Defender,171552.50,0.00,5231.20,84168.83,176783.70,,260952.53,2015,,San Bernardino County,FT
Jon W. Garber,BG Captain I,90399.62,87719.65,7878.54,74653.66,185997.81,,260651.47,2015,,San Bernardino County,FT
Michael McLaughlin,BG Captain I,78728.49,112887.17,1853.16,67096.20,193468.82,,260565.02,2015,,San Bernardino County,FT
David Herrera,BG Captain I,81419.35,110533.13,3467.34,64370.59,195419.82,,259790.41,2015,,San Bernardino County,FT
Shawn L Millerick,BG Captain I,81849.40,97050.17,9218.86,71196.40,188118.43,,259314.83,2015,,San Bernardino County,FT
David J Groat,BG Captain I,86053.05,107236.09,8355.48,57283.89,201644.62,,258928.51,2015,,San Bernardino County,FT
Clark A Hansen,Chief Deputy District Attorney,169712.94,0.00,10768.50,78441.66,180481.44,,258923.10,2015,,San Bernardino County,FT
Robert Windle,Assist Dir of Human Resources,149941.93,0.00,30963.06,77772.17,180904.99,,258677.16,2015,,San Bernardino County,FT
Nancy E Swanson,Director of Transitional Ast,157951.00,0.00,24896.76,75399.18,182847.76,,258246.94,2015,,San Bernardino County,FT
Joseph F Palomino,Sheriff's Sergeant,103690.78,55816.97,14220.20,84271.04,173727.95,,257998.99,2015,,San Bernardino County,FT
Thomas Sone,Chief Deputy Public Defender,163549.83,0.00,15199.26,79149.75,178749.09,,257898.84,2015,,San Bernardino County,FT
Joe P Braaten,Sheriff's Sergeant,101048.66,62633.24,12022.20,81642.12,175704.10,,257346.22,2015,,San Bernardino County,FT
Steven A. Sillings,BG Captain I,76527.04,97321.73,10909.80,72447.77,184758.57,,257206.34,2015,,San Bernardino County,FT
Dean Dickover,BG Captain I,82040.77,91176.29,9817.22,74090.44,183034.28,,257124.72,2015,,San Bernardino County,FT
Joshua Sprague,BG Captain I,81828.08,105737.58,1853.16,67096.20,189418.82,,256515.02,2015,,San Bernardino County,FT
Daniel V Tellez,BG Captain I,83956.91,97211.58,8009.86,66922.65,189178.35,,256101.00,2015,,San Bernardino County,FT
Michael Scarpello,Registrar of Voters,143754.76,0.00,27538.90,84652.20,171293.66,,255945.86,2015,,San Bernardino County,FT
James Williams,Sheriff's Captain,137539.28,0.00,8981.83,109391.87,146521.11,,255912.98,2015,,San Bernardino County,FT
Mitchell Dattilo,Sheriffs Lieutenant,118652.66,0.00,33370.57,103560.67,152023.23,,255583.90,2015,,San Bernardino County,FT
Jeffrey J Joling,Sheriff's Captain,125705.52,0.00,24526.46,105202.69,150231.98,,255434.67,2015,,San Bernardino County,FT
Valerie A Clay,Deputy Executive Officer,158060.40,0.00,23175.26,73350.81,181235.66,,254586.47,2015,,San Bernardino County,FT
Vincent Piccoli,BG Engineer,67148.68,95956.16,20561.88,69719.11,183666.72,,253385.83,2015,,San Bernardino County,FT
Michael O'Bier,BG Captain I,86878.92,100745.60,8355.48,57283.89,195980.00,,253263.89,2015,,San Bernardino County,FT
Gregory K Garland,Sheriff's DeputyChief,58397.18,0.00,50289.31,144557.61,108686.49,,253244.10,2015,,San Bernardino County,PT
William Freund,Sheriff's Sergeant,103627.86,51176.42,13850.20,84206.98,168654.48,,252861.46,2015,,San Bernardino County,FT
Bruce W Brown,Chief Deputy District Attorney,174199.98,0.00,6596.68,71712.19,180796.66,,252508.85,2015,,San Bernardino County,FT
Christophe Williams,BG Engineer,69381.93,116977.20,5571.72,58824.25,191930.85,,250755.10,2015,,San Bernardino County,FT
Kenneth M Lewis,BG Captain I,81885.28,79239.42,15257.00,74320.69,176381.70,,250702.39,2015,,San Bernardino County,FT
Simon Umscheid,Chief Deputy District Attorney,168473.10,0.00,0.00,81555.93,168473.10,,250029.03,2015,,San Bernardino County,FT
Brett Marshall,BG Captain I,82490.53,98137.15,7753.16,61548.86,188380.84,,249929.70,2015,,San Bernardino County,FT
Craig Williams,BG Captain I,71964.52,102561.64,9806.43,65564.29,184332.59,,249896.88,2015,,San Bernardino County,FT
John Borowski,BG Captain I,82028.80,96115.10,3603.16,68130.28,181747.06,,249877.34,2015,,San Bernardino County,FT
Thomas J. Hudson,Director of Land Use Services,162333.93,0.00,26050.90,61387.28,188384.83,,249772.11,2015,,San Bernardino County,FT
Gary R Fagan,Chief Deputy District Attorney,173899.61,0.00,13315.46,61784.08,187215.07,,248999.15,2015,,San Bernardino County,FT
Ernest C Garcia,BG Captain I,78059.84,85961.44,11825.64,72988.94,175846.92,,248835.86,2015,,San Bernardino County,FT
Douglas R Miles,BG Captain I,77961.04,95182.17,5571.72,69172.92,178714.93,,247887.85,2015,,San Bernardino County,FT
Jon E Marhoefer,Sheriff's Captain,139043.40,0.00,0.00,108362.77,139043.40,,247406.17,2015,,San Bernardino County,FT
Daniel C. Nafzgar,BG Captain I,78179.92,101916.12,2752.53,64533.56,182848.57,,247382.13,2015,,San Bernardino County,FT
Teresa McGowan,Principal Asst. County Counsel,150301.21,0.00,14404.25,81941.73,164705.46,,246647.19,2015,,San Bernardino County,FT
David Bolesworth,BG Captain I,76701.60,99082.54,1853.16,67096.20,177637.30,,244733.50,2015,,San Bernardino County,FT
Jerry N Villanueva,DA Supervising Investigator,119484.61,10504.25,20860.12,93217.20,150848.98,,244066.18,2015,,San Bernardino County,FT
Gary W McCord,BG Captain I,76952.24,48147.88,45628.07,72825.44,170728.19,,243553.63,2015,,San Bernardino County,FT
Timothy Visosky,Sheriff's Sergeant,106318.66,39605.23,14184.00,83045.02,160107.89,,243152.91,2015,,San Bernardino County,FT
Leonard X Hernandez,Deputy Executive Officer,143147.54,0.00,28106.65,70887.18,171254.19,,242141.37,2015,,San Bernardino County,FT
Phillip A Dupper,Sheriff's Sergeant,107792.48,41461.22,11374.60,81384.50,160628.30,,242012.80,2015,,San Bernardino County,FT
Michelle M. Sayre,Chief Nursing Officer,158892.01,0.00,6308.80,76418.94,165200.81,,241619.75,2015,,San Bernardino County,FT
Dustin Krajeski,BG Captain I,71844.18,83665.85,17461.18,68627.74,172971.21,,241598.95,2015,,San Bernardino County,FT
David S Wert,Public Information Officer,131390.98,0.00,29896.90,79818.76,161287.88,,241106.64,2015,,San Bernardino County,FT
Timothy J O'connell,Sheriffs Lieutenant,110038.11,0.00,57777.22,72679.98,167815.33,,240495.31,2015,,San Bernardino County,FT
Robert Page,Principal Management Analyst,134910.64,0.00,25490.34,79853.29,160400.98,,240254.27,2015,,San Bernardino County,FT
Gregg E Wielenga,Sheriff's Captain,125861.72,0.00,9191.68,104310.73,135053.40,,239364.13,2015,,San Bernardino County,FT
Kenneth Carpenter,BG Captain I,74154.72,96990.84,3150.76,64794.69,174296.32,,239091.01,2015,,San Bernardino County,FT
David M Hidalgo,Supvg Deputy District Attorney,160186.02,0.00,19444.70,59298.96,179630.72,,238929.68,2015,,San Bernardino County,FT
Katrina Turturro,Deputy Executive Officer,131233.22,0.00,31710.51,75969.60,162943.73,,238913.33,2015,,San Bernardino County,FT
Gary Jager,BG Captain I,84734.05,72929.22,8849.66,71803.42,166512.93,,238316.35,2015,,San Bernardino County,FT
Anthony J Dececio,Sheriff's Captain,126841.31,0.00,3890.40,107317.36,130731.71,,238049.07,2015,,San Bernardino County,FT
Michael Frieling,BG Captain I,81167.92,85977.84,5303.84,65404.34,172449.60,,237853.94,2015,,San Bernardino County,FT
Armando Hernandez,BG Engineer,69908.58,100654.32,5821.76,61184.93,176384.66,,237569.59,2015,,San Bernardino County,FT
James C. Ramos,Elective Board of Supervisors,152576.55,0.00,6600.10,78110.71,159176.65,,237287.36,2015,,San Bernardino County,FT
Joseph Balough,BG Engineer,66550.26,97346.51,11236.30,61977.63,175133.07,,237110.70,2015,,San Bernardino County,FT
John Wilson,Sheriff's Detective/Corporal,88704.66,62945.16,12835.20,72431.28,164485.02,,236916.30,2015,,San Bernardino County,FT
Donald E Mahoney,Sheriff's Captain,126210.88,0.00,12344.27,98286.41,138555.15,,236841.56,2015,,San Bernardino County,FT
Pablo Fernandez,BG Captain I,74899.14,79630.74,13214.46,68991.40,167744.34,,236735.74,2015,,San Bernardino County,FT
Alonzo A Daniel,Sheriff's Sergeant,103670.29,9746.46,30911.52,92384.20,144328.27,,236712.47,2015,,San Bernardino County,FT
Matthew Brown,Asst AuditrCntrllrTreasTaxColl,134162.60,0.00,24720.82,77807.14,158883.42,,236690.56,2015,,San Bernardino County,FT
Alan L Green,Deputy County Counsel IV,145846.00,0.00,21100.40,69571.89,166946.40,,236518.29,2015,,San Bernardino County,FT
Ronald D Markegard,Sheriffs Lieutenant,120793.46,0.00,18784.40,96676.60,139577.86,,236254.46,2015,,San Bernardino County,FT
James E Jenkins,Director of Airports,129625.30,0.00,26613.13,79735.07,156238.43,,235973.50,2015,,San Bernardino County,FT
Paul Anastasia,BG Engineer,69634.22,69172.84,25209.46,71878.31,164016.52,,235894.83,2015,,San Bernardino County,FT
Brian Wells,BG Engineer,68487.52,104122.66,3205.41,59600.66,175815.59,,235416.25,2015,,San Bernardino County,FT
Roberta Y Willhite,Agricultural Commiss/Sealer,140447.65,0.00,18750.10,75908.15,159197.75,,235105.90,2015,,San Bernardino County,FT
Carlos Canizales,BG Captain I,75607.22,93224.89,9403.58,56690.95,178235.69,,234926.64,2015,,San Bernardino County,FT
Ronald Buttram,Director of Aging and Adult Sv,131352.38,0.00,28642.90,74854.65,159995.28,,234849.93,2015,,San Bernardino County,FT
Robert Warrick Jr.,Sheriff's Sergeant,103834.82,35917.39,11779.00,83085.35,151531.21,,234616.56,2015,,San Bernardino County,FT
Oscar Valdez,Asst AuditrCntrllrTreasTaxColl,135939.81,0.00,20317.76,78303.09,156257.57,,234560.66,2015,,San Bernardino County,FT
Britt P Imes,Supvg Deputy District Attorney,154206.69,0.00,15773.28,64480.40,169979.97,,234460.37,2015,,San Bernardino County,FT
William T Villarino,BG Captain I,81825.74,74161.09,7835.48,70490.26,163822.31,,234312.57,2015,,San Bernardino County,FT
John L Charbonneau,Sheriff's Sergeant,103690.78,36921.00,10854.00,82561.51,151465.78,,234027.29,2015,,San Bernardino County,FT
Richard A Young,Supvg Deputy District Attorney,160125.17,0.00,15773.28,57322.52,175898.45,,233220.97,2015,,San Bernardino County,FT
Mark Machal,BG Engineer,70176.18,87123.80,11554.04,64232.27,168854.02,,233086.29,2015,,San Bernardino County,FT
Diana Alexander,Director of Preschool Services,139052.49,0.00,18750.10,75026.21,157802.59,,232828.80,2015,,San Bernardino County,FT
Brett Williams,Sheriffs Lieutenant,123828.27,0.00,18229.40,90683.26,142057.67,,232740.93,2015,,San Bernardino County,FT
Edward O'Brien,Supvg Deputy Public Defender,160278.49,0.00,15773.28,56641.28,176051.77,,232693.05,2015,,San Bernardino County,FT
Gregg Buck,BG Engineer,68144.28,94449.74,7835.48,62155.64,170429.50,,232585.14,2015,,San Bernardino County,FT
Kenneth C. Hardy,Deputy County Counsel V,143795.11,0.00,12772.00,75833.79,156567.11,,232400.90,2015,,San Bernardino County,FT
Ronald B Feldman,BG Captain I,77904.36,59144.51,18338.10,76650.03,155386.97,,232037.00,2015,,San Bernardino County,FT
Julie Peterson,Supvg Deputy District Attorney,162247.88,0.00,16964.48,52779.37,179212.36,,231991.73,2015,,San Bernardino County,FT
Glenn A Gwaltney,Sheriffs Lieutenant,123564.55,0.00,18212.80,89897.43,141777.35,,231674.78,2015,,San Bernardino County,FT
Janice Rutherford Lim,Elective Board of Supervisors,161470.40,0.00,18040.10,52156.08,179510.50,,231666.58,2015,,San Bernardino County,FT
Audomero Moreno,Sheriff's Sergeant,98720.20,42683.84,12527.08,77493.72,153931.12,,231424.84,2015,,San Bernardino County,FT
Keith Baum,BG Captain I,79295.50,68674.17,11133.08,72265.69,159102.75,,231368.44,2015,,San Bernardino County,FT
Patrick Bryan,BG Captain I,74254.18,88143.50,3753.66,65150.95,166151.34,,231302.29,2015,,San Bernardino County,FT
Jeremy Pendergraft,BG Engineer,61086.01,100363.64,13584.68,56217.36,175034.33,,231251.69,2015,,San Bernardino County,FT
Christine Owens,Deputy Chief Probation Officer,122263.50,0.00,39336.35,69367.49,161599.85,,230967.34,2015,,San Bernardino County,FT
Jose M Mendoza,Sheriffs Lieutenant,124114.92,0.00,13318.80,93493.82,137433.72,,230927.54,2015,,San Bernardino County,FT
Jeffrey C. Moffat Jr.,Cont F/T Adult Psychiatrist,182501.46,0.00,7797.64,40586.22,190299.10,,230885.32,2015,,San Bernardino County,PT
Raymond Camacho,Sheriff's Detective/Corporal,90797.28,48895.82,12856.80,78023.51,152549.90,,230573.41,2015,,San Bernardino County,FT
Daniel S Wooters,BG Captain I,86837.32,78029.72,8355.48,57283.89,173222.52,,230506.41,2015,,San Bernardino County,FT
Robert N Cox,BG Captain I,81940.60,70288.15,7835.48,70411.95,160064.23,,230476.18,2015,,San Bernardino County,FT
McKinley Orr,Special Projects Leader,103786.63,40472.20,45775.06,40280.10,190033.89,,230313.99,2015,,San Bernardino County,FT
Ryan J Vaccaro,BG Engineer,54762.44,110567.19,7835.48,57094.32,173165.11,,230259.43,2015,,San Bernardino County,FT
