Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Delvecchio S Finley,CHIEF EXECUTIVE OFFICER,660000.07,0.00,108542.38,56316.56,768542.45,,824859.01,2018,,Alameda Health System,""
Ghassan Jamaleddine,CHIEF MEDICAL OFFICER,496873.32,0.00,71554.78,56427.38,568428.10,,624855.48,2018,,Alameda Health System,""
David W Cox,CHIEF FINANCIAL OFFICER,109921.14,0.00,485333.47,4818.30,595254.61,,600072.91,2018,,Alameda Health System,""
Luis E Fonseca,CHIEF OPERATING OFFICER,410107.76,0.00,19296.19,56558.10,429403.95,,485962.05,2018,,Alameda Health System,""
Rose R Frigo,NURSE ANESTHETIST,303575.05,49942.96,34918.33,80470.67,388436.34,,468907.01,2018,,Alameda Health System,""
Craig S Griffiths,NURSE ANESTHETIST,264327.80,151394.93,0.00,14757.64,415722.73,,430480.37,2018,,Alameda Health System,""
Myron D Moye,GENERAL COUNSEL,365739.71,0.00,19313.72,21802.64,385053.43,,406856.07,2018,,Alameda Health System,""
Ugochi A Obioha,CLINICAL NURSE II,221991.67,95249.86,18138.51,67900.60,335380.04,,403280.64,2018,,Alameda Health System,""
Jacob Eapen,"MEDICAL DIR, SITE BASED",303613.34,0.00,16932.28,78948.92,320545.62,,399494.54,2018,,Alameda Health System,""
John T Chapman,"VP, ANCILLARY SERVICES",242315.72,0.00,68933.99,84181.92,311249.71,,395431.63,2018,,Alameda Health System,""
Serge C Lafuente,AHD STAFF NURSE II,170021.29,176019.12,2501.30,45324.66,348541.71,,393866.37,2018,,Alameda Health System,""
David K English,CHIEF MED INFORMATICS OFF,341699.81,0.00,6732.34,44092.36,348432.15,,392524.51,2018,,Alameda Health System,""
Melody Orfield,SLH RN II,184404.90,115823.54,25531.01,59205.38,325759.45,,384964.83,2018,,Alameda Health System,""
Nidia Lee Hossain,CLINICAL NURSE III,222255.35,70683.04,13200.74,74887.77,306139.13,,381026.90,2018,,Alameda Health System,""
Li J Fang,CLINICAL NURSE II,165753.33,148786.72,19338.74,44724.32,333878.79,,378603.11,2018,,Alameda Health System,""
Kirk T Hofland,CLINICAL NURSE III,293564.66,3124.09,8264.62,73243.88,304953.37,,378197.25,2018,,Alameda Health System,""
Yatin C Patel,CLINICAL NURSE II,175829.89,113721.91,27648.66,59891.50,317200.46,,377091.96,2018,,Alameda Health System,""
Amy E Herrick,NURSE ANESTHETIST,283690.64,22689.64,0.00,68282.12,306380.28,,374662.40,2018,,Alameda Health System,""
Saroj Grover,CLINICAL NURSE IV,185768.50,115553.67,13769.65,58574.98,315091.82,,373666.80,2018,,Alameda Health System,""
Kay R Clark,NURSE ANESTHETIST,261983.60,64682.40,0.00,44355.73,326666.00,,371021.73,2018,,Alameda Health System,""
William Miller,NURSE ANESTHETIST,274473.99,13584.65,8264.62,73572.16,296323.26,,369895.42,2018,,Alameda Health System,""
Carlito V Bartolome,CLINICAL NURSE II,269870.78,17335.86,8487.28,73737.44,295693.92,,369431.36,2018,,Alameda Health System,""
Sharif M Island,CLINICAL NURSE II,190580.63,74150.13,40578.20,63900.89,305308.96,,369209.85,2018,,Alameda Health System,""
Kafilat Dupree,CLINICAL NURSE II,164608.80,126457.28,24174.71,52582.32,315240.79,,367823.11,2018,,Alameda Health System,""
Steven Newton,CLINICAL NURSE II,185340.17,104175.01,4442.29,67492.01,293957.47,,361449.48,2018,,Alameda Health System,""
Anthony Redmond,CHIEF HUMAN RESOURCES OFF,271487.38,0.00,35751.63,53149.96,307239.01,,360388.97,2018,,Alameda Health System,""
Upasna Mini B Swift,"VP, POPULATION HEALTH",270298.59,0.00,9330.93,78639.18,279629.52,,358268.70,2018,,Alameda Health System,""
Delores E Rodrigues,CLINICAL NURSE II,200869.52,107607.72,3258.80,44355.75,311736.04,,356091.79,2018,,Alameda Health System,""
Virginia G Tech,CLINICAL NURSE III,212534.19,69755.48,11432.72,61563.19,293722.39,,355285.58,2018,,Alameda Health System,""
Tangerine M Brigham,"CHIEF ADMIN OFFICER, POPU",310715.44,0.00,11934.10,32207.38,322649.54,,354856.92,2018,,Alameda Health System,""
Ying Fang,CLINICAL NURSE II,142480.65,142036.37,23424.26,45076.25,307941.28,,353017.53,2018,,Alameda Health System,""
Flordeliza F Sarino,CLINICAL NURSE II,252146.88,9694.82,20178.42,70047.24,282020.12,,352067.36,2018,,Alameda Health System,""
Jacqueline M Moodie,CLINICAL NURSE II,198212.87,114712.28,4032.30,33946.91,316957.45,,350904.36,2018,,Alameda Health System,""
Jenny L Prouty,CLINICAL NURSE II,201899.09,88765.27,7323.37,51673.35,297987.73,,349661.08,2018,,Alameda Health System,""
Palav A Babaria,CHIEF ADMINISTRATIVE OFFI,288735.56,0.00,31975.33,27500.16,320710.89,,348211.05,2018,,Alameda Health System,""
Saraswati Rana,CLINICAL NURSE II,239120.31,24270.55,16805.54,65754.11,280196.40,,345950.51,2018,,Alameda Health System,""
Fuad Mohamed,CLINICAL NURSE II,174424.24,80439.07,28459.19,61408.32,283322.50,,344730.82,2018,,Alameda Health System,""
Essie D Green,CLINICAL NURSE II,211477.47,115361.47,8397.66,9485.25,335236.60,,344721.85,2018,,Alameda Health System,""
Bartholomew C Amete,CLINICAL NURSE II,184684.24,156251.00,3054.02,0.00,343989.26,,343989.26,2018,,Alameda Health System,""
Linda M Pon,NURSE ANESTHETIST,265704.31,3498.97,0.00,72884.54,269203.28,,342087.82,2018,,Alameda Health System,""
Cecilia D Policarpio,CLINICAL NURSE II,197166.63,60811.02,30479.04,53378.13,288456.69,,341834.82,2018,,Alameda Health System,""
Jamie L Talwar,NURSE ANESTHETIST,251730.07,7096.26,0.00,82378.98,258826.33,,341205.31,2018,,Alameda Health System,""
Juanita R Williams,CLINICAL NURSE II,201201.30,87756.40,7577.33,44355.73,296535.03,,340890.76,2018,,Alameda Health System,""
Esther O Aigbuza,CLINICAL NURSE II,168803.40,118626.33,0.00,53395.09,287429.73,,340824.82,2018,,Alameda Health System,""
Guadalupe Da Branca,CLINICAL NURSE II,196337.55,80629.49,10481.43,53149.99,287448.47,,340598.46,2018,,Alameda Health System,""
Steven C Chen,"MEDICAL DIR, SITE BASED",245204.47,0.00,14119.27,78030.10,259323.74,,337353.84,2018,,Alameda Health System,""
Mojisola Braimoh,CLINICAL NURSE IV,208510.09,45453.30,13584.52,69146.22,267547.91,,336694.13,2018,,Alameda Health System,""
