Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald J. Mcdonald,Police Lieutenant,147063.00,2474.00,167103.00,66657.00,316640.00,60724.48,444021.48,2018,,Pomona,FT
Manuel R. Ramos,Police Sergeant,102549.00,132904.00,49305.00,69782.00,284758.00,62904.19,417444.19,2018,,Pomona,FT
Michael Olivieri,Police Chief,195703.00,0.00,28732.00,97466.00,224435.00,92146.78,414047.78,2018,,Pomona,FT
Iain D. Miller,Police Sergeant,98544.00,108524.00,48514.00,69387.00,255582.00,62491.24,387460.24,2018,,Pomona,FT
Hector Rodriguez,Deputy Police Chief,165785.00,0.00,48910.00,88535.00,214695.00,82785.01,386015.01,2018,,Pomona,FT
Edil M. Vazquez,Police Lieutenant,125321.00,38159.00,51094.00,84410.00,214574.00,78196.64,377180.64,2018,,Pomona,FT
William C. Knight,Police Sergeant,115284.00,80365.00,46807.00,58133.00,242456.00,60762.11,361351.11,2018,,Pomona,FT
Billy Q. Dinh,Police Officer,78517.00,154155.00,27486.00,53631.00,260158.00,46019.55,359808.55,2018,,Pomona,FT
Humberto Sanchez,Police Lieutenant,114636.00,50733.00,55668.00,71965.00,221037.00,65476.97,358478.97,2018,,Pomona,FT
Brian R. Hagerty,"Police Lieutenant, Acting",115027.00,78538.00,41021.00,58720.00,234586.00,60121.27,353427.27,2018,,Pomona,FT
Christian L. Hsu,Police Captain,136739.00,4661.00,49167.00,82157.00,190567.00,75841.30,348565.30,2018,,Pomona,FT
Marcus C. Perez,Police Lieutenant,139715.00,20404.00,43663.00,71047.00,203782.00,73008.21,347837.21,2018,,Pomona,FT
Steven M. Congalton,Police Lieutenant,126207.00,16442.00,46126.00,79210.00,188775.00,72760.44,340745.44,2018,,Pomona,FT
Linda C. Lowry,City Manager,235592.00,0.00,31841.00,27847.00,267433.00,41631.44,336911.44,2018,,Pomona,FT
Dennis J. Cooper,Police Lieutenant,101623.00,50635.00,45860.00,67835.00,198118.00,60868.75,326821.75,2018,,Pomona,PT
Jonathan C. Edson,Police Sergeant,100813.00,58785.00,38541.00,66293.00,198139.00,59256.70,323688.70,2018,,Pomona,FT
Not Provided,Police Corporal,86082.00,113141.00,17802.00,54091.00,217025.00,46500.44,317616.44,2018,,Pomona,FT
Michael D. Ellis,Police Captain,141383.00,0.00,22079.00,79261.00,163462.00,72813.76,315536.76,2018,,Pomona,FT
Paul J. Capraro,Police Chief,9667.00,0.00,287625.00,3036.00,297292.00,3173.91,303501.91,2018,,Pomona,PT
Not Provided,Police Investigator,91799.00,58323.00,36326.00,59911.00,186448.00,52596.31,298955.31,2018,,Pomona,FT
Mark A. Medellin,Police Sergeant,110435.00,32571.00,38483.00,57902.00,181489.00,59266.11,298657.11,2018,,Pomona,FT
Greg A. Freeman,Police Investigator,92941.00,54035.00,35497.00,60161.00,182473.00,52846.17,295480.17,2018,,Pomona,FT
Ryan R. Rodriguez,Police Sergeant,101499.00,58755.00,18162.00,60507.00,178416.00,53474.46,292397.46,2018,,Pomona,FT
Michael R. Lange,Police Sergeant,103833.00,26172.00,33808.00,67261.00,163813.00,60268.67,291342.67,2018,,Pomona,FT
Robert W. Scheppmann,Police Corporal,91344.00,82140.00,17140.00,53765.00,190624.00,46159.64,290548.64,2018,,Pomona,FT
Eric C. Berger,Police Investigator,94761.00,47237.00,34556.00,60161.00,176554.00,52846.17,289561.17,2018,,Pomona,FT
Anthony J. Catanese,Police Lieutenant,111049.00,44599.00,21867.00,53520.00,177515.00,54685.07,285720.07,2018,,Pomona,FT
Not Provided,Police Investigator,94937.00,46995.00,35385.00,54516.00,177317.00,50629.87,282462.87,2018,,Pomona,FT
Richard Machado,Police Investigator,93031.00,41327.00,33798.00,59922.00,168156.00,52596.31,280674.31,2018,,Pomona,FT
Jaime Gutierrez,Police Lieutenant,63681.00,6798.00,146109.00,31312.00,216588.00,28552.61,276452.61,2018,,Pomona,PT
Alyssa Bostrom,Police Sergeant,111695.00,39901.00,14616.00,57870.00,166212.00,51975.33,276057.33,2018,,Pomona,FT
Howard V. Terrell,Police Sergeant,103125.00,8780.00,31317.00,68331.00,143222.00,61387.28,272940.28,2018,,Pomona,FT
Todd L. Samuels,Police Sergeant,115284.00,29492.00,19179.00,53275.00,163955.00,55683.44,272913.44,2018,,Pomona,FT
Randall B. Paulson,Police Corporal,85540.00,68706.00,15573.00,54636.00,169819.00,47336.78,271791.78,2018,,Pomona,FT
Randall F. Randall,Police Officer,89505.00,46549.00,32376.00,53904.00,168430.00,47627.41,269961.41,2018,,Pomona,FT
Patrick B. O'Malley,Police Sergeant,110589.00,7299.00,32090.00,63177.00,149978.00,55999.16,269154.16,2018,,Pomona,FT
Anthony M. Luna,Police Investigator,91799.00,31692.00,32251.00,59928.00,155742.00,52602.58,268272.58,2018,,Pomona,FT
Daniel A. Watkins,Police Investigator,100048.00,51246.00,14368.00,53773.00,165662.00,46537.03,265972.03,2018,,Pomona,FT
Michael T. Neaderbaomer,Police Sergeant,104479.00,0.00,31977.00,67915.00,136456.00,61243.01,265614.01,2018,,Pomona,FT
Matthew T. Childers,Police Investigator,85741.00,66824.00,15427.00,52357.00,167992.00,44687.68,265036.68,2018,,Pomona,FT
Not Provided,Police Sergeant,104953.00,45499.00,19345.00,46474.00,169797.00,48573.52,264844.52,2018,,Pomona,FT
Andrew Y. Laterreur,Police Officer,96514.00,43124.00,36772.00,45545.00,176410.00,42688.83,264643.83,2018,,Pomona,FT
Jerome A. Uribe,Police Investigator,86610.00,29874.00,31121.00,60034.00,147605.00,52713.40,260352.40,2018,,Pomona,FT
James R. Gibson,Police Corporal,98463.00,49281.00,14379.00,52082.00,162123.00,45639.01,259844.01,2018,,Pomona,FT
Jorge A. Aleman-Ramirez,Police Officer,80256.00,69481.00,16185.00,50429.00,165922.00,42672.10,259023.10,2018,,Pomona,FT
Scott L. Hess,Police Sergeant,109072.00,20493.00,14057.00,60242.00,143622.00,53196.38,257060.38,2018,,Pomona,FT
Kristian J. Gutierrez,"Police Sergeant, Acting",96123.00,39410.00,23938.00,48315.00,159471.00,49243.64,257029.64,2018,,Pomona,FT
Linda S. Matthews,Human Resources/Risk Management Director,184735.00,0.00,22760.00,15587.00,207495.00,32274.79,255356.79,2018,,Pomona,FT
Daniel P. Pinkosky,Police Corporal,89505.00,47386.00,19485.00,52562.00,156376.00,46224.45,255162.45,2018,,Pomona,FT
David M. Estrada,Police Investigator,102140.00,22767.00,29803.00,49703.00,154710.00,50694.68,255107.68,2018,,Pomona,FT
Michael I. Varnum,Police Officer,78924.00,67430.00,14820.00,49345.00,161174.00,41829.49,252348.49,2018,,Pomona,FT
Mario E. Valencia,Police Investigator,99386.00,20739.00,31877.00,52568.00,152002.00,45198.89,249768.89,2018,,Pomona,FT
Adrian G. Rodriguez,Police Corporal,98224.00,34698.00,13348.00,55259.00,146270.00,47987.04,249516.04,2018,,Pomona,FT
Karen D. Callaghan,Police Investigator,92114.00,42554.00,14453.00,53866.00,149121.00,46265.22,249252.22,2018,,Pomona,FT
Eric D. Hamilton,Police Officer,77334.00,65178.00,14847.00,49804.00,157359.00,42018.71,249181.71,2018,,Pomona,FT
Ernesto Rios,Police Corporal,81662.00,53182.00,14406.00,52701.00,149250.00,45047.30,246998.30,2018,,Pomona,FT
Richard Aguiar,Police Sergeant,98463.00,37029.00,13780.00,51736.00,149272.00,45646.33,246654.33,2018,,Pomona,FT
Alan C. Pucciarelli,Police Officer,82223.00,36113.00,25618.00,55049.00,143954.00,47501.96,246504.96,2018,,Pomona,FT
Onyx J. Jones,Finance Director/City Treasurer,192923.00,0.00,15209.00,11727.00,208132.00,25470.15,245329.15,2018,,Pomona,FT
Travis D. Johnson,Police Investigator,92880.00,31990.00,17309.00,55046.00,142179.00,47498.82,244723.82,2018,,Pomona,FT
Christopher M. Lewis,Police Corporal,97395.00,33876.00,18091.00,46509.00,149362.00,47355.60,243226.60,2018,,Pomona,FT
Steven D. Prentice,Police Investigator,100248.00,6512.00,32244.00,50975.00,139004.00,52603.63,242582.63,2018,,Pomona,FT
Joseph A. De Leo,Police Officer,77347.00,53053.00,14237.00,51410.00,144637.00,43697.66,239744.66,2018,,Pomona,FT
Jason M. Conley,Police Officer,75956.00,56028.00,14370.00,50171.00,146354.00,42402.38,238927.38,2018,,Pomona,FT
Edgard Padilla,Police Sergeant,99133.00,24060.00,19963.00,46852.00,143156.00,47714.18,237722.18,2018,,Pomona,FT
Ruth J. Flores,Police Officer,88005.00,47134.00,18252.00,41544.00,153391.00,42165.07,237100.07,2018,,Pomona,FT
Not Provided,Police Sergeant,101413.00,16292.00,15195.00,55069.00,132900.00,48839.06,236808.06,2018,,Pomona,FT
Benita M. Defrank,Neighborhood Services Director,163803.00,0.00,19352.00,23296.00,183155.00,29746.67,236197.67,2018,,Pomona,FT
Jesus C. Cardenas,Police Officer,76809.00,42551.00,17703.00,52707.00,137063.00,45053.58,234823.58,2018,,Pomona,FT
Not Provided,"Police Sergeant, Acting",86678.00,19592.00,22379.00,56531.00,128649.00,49051.28,234231.28,2018,,Pomona,FT
Vaneric S. Mendoza,Police Officer,77123.00,48019.00,13936.00,50907.00,139078.00,43171.81,233156.81,2018,,Pomona,FT
Stephen Cormack,Police Investigator,87048.00,28417.00,13383.00,54046.00,128848.00,46453.40,229347.40,2018,,Pomona,FT
Richard J. Martinez,"Police Corporal, Overfill",87485.00,20752.00,16970.00,59624.00,125207.00,44235.01,229066.01,2018,,Pomona,FT
Michael R. Lee,Police Corporal,88737.00,32078.00,13030.00,50196.00,133845.00,43886.88,227927.88,2018,,Pomona,FT
Tomas Ramirez,Police Investigator,92966.00,29315.00,17450.00,42807.00,139731.00,43485.44,226023.44,2018,,Pomona,FT
Ralph L. Correa,Police Investigator,93963.00,1020.00,22161.00,57617.00,117144.00,50688.41,225449.41,2018,,Pomona,FT
Mary M. Mcwade,Public Works Director,156838.00,0.00,14806.00,23400.00,171644.00,29972.55,225016.55,2018,,Pomona,FT
Fernando Flores,Police Officer,90756.00,30826.00,13157.00,47908.00,134739.00,42355.34,225002.34,2018,,Pomona,FT
Christopher B. Blank,Police Investigator,100248.00,15337.00,17548.00,45092.00,133133.00,46453.40,224678.40,2018,,Pomona,FT
Paul J. Harvey,Police Investigator,94104.00,4183.00,21454.00,55712.00,119741.00,49224.82,224677.82,2018,,Pomona,FT
Daniel G. Gomez,Police Corporal,82738.00,35301.00,13366.00,49893.00,131405.00,42111.76,223409.76,2018,,Pomona,FT
Adam R. Viers,Police Corporal,98463.00,17155.00,17523.00,44078.00,133141.00,46068.68,223287.68,2018,,Pomona,FT
Chad K. Jensen,Police Corporal,86082.00,0.00,26144.00,59026.00,112226.00,51659.61,222911.61,2018,,Pomona,FT
Joseph A. Dolgovin,Police Investigator,84847.00,32624.00,8598.00,51208.00,126069.00,43777.11,221054.11,2018,,Pomona,FT
Maxwell Moya,Police Officer,80860.00,70146.00,17755.00,28350.00,168761.00,23798.02,220909.02,2018,,Pomona,FT
Darron R. Poulsen,Water Resources Director,158898.00,0.00,14742.00,21356.00,173640.00,25533.14,220529.14,2018,,Pomona,FT
Blake C. Jensen,Police Corporal,88931.00,27991.00,18903.00,41627.00,135825.00,42705.56,220157.56,2018,,Pomona,FT
Michael A. Osmundson,Police Officer,77124.00,10645.00,25973.00,56795.00,113742.00,49327.27,219864.27,2018,,Pomona,FT
Angela V. Torres,Police Officer,87644.00,24395.00,12505.00,49354.00,124544.00,42787.10,216685.10,2018,,Pomona,FT
Arturo Cruz,Police Officer,87643.00,11746.00,12398.00,58986.00,111787.00,43858.66,214631.66,2018,,Pomona,FT
Christine A. Howard,Police Officer,88643.00,11836.00,16889.00,51584.00,117368.00,44181.69,213133.69,2018,,Pomona,FT
Thomas I. De La Vega,Police Corporal,78177.00,25108.00,12798.00,49893.00,116083.00,42111.76,208087.76,2018,,Pomona,FT
Raul C. Garibay,Supervising Water Resources Engineer,142645.00,0.00,24587.00,13503.00,167232.00,26721.18,207456.18,2018,,Pomona,FT
Jeffrey P. Hayward,Police Officer,88714.00,12674.00,18591.00,43382.00,119979.00,44086.56,207447.56,2018,,Pomona,FT
Michael C. Rodriguez,Police Investigator,85318.00,15787.00,12390.00,50702.00,113495.00,42957.50,207154.50,2018,,Pomona,FT
Christian L. Pagtakhan,Police Corporal,82325.00,9383.00,12403.00,54907.00,104111.00,47353.51,206371.51,2018,,Pomona,FT
Rene C. Guerrero,City Engineer,146923.00,0.00,6736.00,22415.00,153659.00,27833.21,203907.21,2018,,Pomona,FT
Mark J. Gluba,Deputy City Manager,140379.00,0.00,15117.00,21499.00,155496.00,25843.72,202838.72,2018,,Pomona,FT
Richelle Baptista,Police Civilian Division Commander,136530.00,0.00,20833.00,19856.00,157363.00,25439.75,202658.75,2018,,Pomona,FT
Kirk Pelser,Deputy City Manager,144397.00,0.00,11050.00,21219.00,155447.00,25785.08,202451.08,2018,,Pomona,FT
Joseph O. Castillo,Police Officer,79304.00,17775.00,12361.00,49944.00,109440.00,42165.07,201549.07,2018,,Pomona,FT
Ralph R. Rivera,Police Officer,77993.00,16527.00,12584.00,50771.00,107104.00,43320.26,201195.26,2018,,Pomona,FT
John A. Depolis,Information Technology Director,137045.00,0.00,17109.00,21209.00,154154.00,25213.87,200576.87,2018,,Pomona,FT
Timothy S. Cooper,Police Officer,77842.00,14900.00,12205.00,51281.00,104947.00,43562.80,199790.80,2018,,Pomona,FT
Stacie N. Paraska,Police Officer,89505.00,7760.00,11710.00,48173.00,108975.00,41636.09,198784.09,2018,,Pomona,FT
Sean Gonzales,Police Officer,77123.00,9074.00,17023.00,51498.00,103220.00,43789.66,198507.66,2018,,Pomona,FT
Timothy M. Ugarte,Police Officer,86036.00,12724.00,11578.00,47215.00,110338.00,40836.34,198389.34,2018,,Pomona,FT
Andrew L. Bellis,Police Officer,89483.00,37413.00,13903.00,30966.00,140799.00,24507.87,196272.87,2018,,Pomona,FT
Harry H. Jung,Police Officer,77123.00,13297.00,12134.00,49438.00,102554.00,41636.09,193628.09,2018,,Pomona,FT
Diana M. Hernandez,Police Officer,81206.00,19732.00,3561.00,47767.00,104499.00,40154.72,192420.72,2018,,Pomona,FT
Edward G. Lee,Police Investigator,89401.00,723.00,16385.00,42018.00,106509.00,42660.60,191187.60,2018,,Pomona,FT
Shreef M. Erfan,Police Officer,78617.00,39446.00,13214.00,33096.00,131277.00,24551.77,188924.77,2018,,Pomona,FT
Gary K. Matthews,Water Operations Manager,136595.00,0.00,7836.00,19052.00,144431.00,23867.27,187350.27,2018,,Pomona,FT
Not Provided,Police Officer,77124.00,39421.00,13475.00,31724.00,130020.00,23117.45,184861.45,2018,,Pomona,FT
Not Provided,Police Officer,89505.00,33773.00,8328.00,29515.00,131606.00,22415.97,183536.97,2018,,Pomona,FT
James E. Jorgensen,Police Officer,85270.00,12800.00,22038.00,35090.00,120108.00,26636.35,181834.35,2018,,Pomona,FT
Jane L. Rich,Finance Manager,123970.00,0.00,15226.00,18634.00,139196.00,22959.41,180789.41,2018,,Pomona,FT
Timotheus Hampton,Senior Water Resources Engineer,124422.00,0.00,21252.00,10761.00,145674.00,23041.94,179476.94,2018,,Pomona,FT
Mario Suarez,Development Services Director,131839.00,0.00,12980.00,11285.00,144819.00,23339.50,179443.50,2018,,Pomona,FT
Not Provided,Police Officer,86236.00,20908.00,20593.00,24860.00,127737.00,24723.22,177320.22,2018,,Pomona,FT
Timothy P. Dorn,Police Officer,82837.00,28542.00,7221.00,30925.00,118600.00,22282.16,171807.16,2018,,Pomona,FT
Not Provided,Police Officer,86177.00,14493.00,14215.00,31464.00,114885.00,23117.45,169466.45,2018,,Pomona,FT
Paul A. Alexander,Police Dispatch And Jail Services Manager,112727.00,7337.00,10429.00,18228.00,130493.00,19779.71,168500.71,2018,,Pomona,FT
Chris A. Millard,Risk Manager,115169.00,0.00,11433.00,19611.00,126602.00,21743.13,167956.13,2018,,Pomona,FT
Not Provided,Police Officer,88610.00,16541.00,14845.00,24078.00,119996.00,23840.89,167914.89,2018,,Pomona,FT
Beverly L. Johnson,Housing Services Manager,117512.00,0.00,9464.00,18244.00,126976.00,21938.61,167158.61,2018,,Pomona,FT
Matthew M. Pilarz,Senior Civil Engineer,113049.00,0.00,10852.00,19609.00,123901.00,21738.79,165248.79,2018,,Pomona,FT
Robert B. Lloyd,Traffic Operations Crew Chief,79766.00,50945.00,2400.00,16521.00,133111.00,13937.24,163569.24,2018,,Pomona,FT
Not Provided,Police Officer,89865.00,20734.00,2352.00,28692.00,112951.00,21471.96,163114.96,2018,,Pomona,FT
Not Provided,Police Officer,85531.00,26478.00,2343.00,27960.00,114352.00,20421.31,162733.31,2018,,Pomona,FT
Kimberly G. Crews,Human Resources Manager,119314.00,0.00,2893.00,18353.00,122207.00,21743.13,162303.13,2018,,Pomona,FT
Adam G. Shaffer,Police Officer,89063.00,12538.00,14403.00,23056.00,116004.00,22837.28,161897.28,2018,,Pomona,FT
Devyn R. Mciver,Police Officer,85844.00,27137.00,6791.00,20855.00,119772.00,20707.75,161334.75,2018,,Pomona,FT
Not Provided,Police Officer,86654.00,21980.00,3395.00,28068.00,112029.00,21005.70,161102.70,2018,,Pomona,FT
Not Provided,Police Officer,82802.00,23316.00,3140.00,29492.00,109258.00,22106.53,160856.53,2018,,Pomona,FT
Jorei R. Schnaible,Database Administrator,110482.00,0.00,9187.00,18611.00,119669.00,22318.69,160598.69,2018,,Pomona,FT
Humberto Sanchez Jr.,Police Officer,82852.00,16891.00,14293.00,23763.00,114036.00,22251.84,160050.84,2018,,Pomona,FT
Matthew E. Looney,Police Officer,90230.00,15932.00,2343.00,29334.00,108505.00,21857.72,159696.72,2018,,Pomona,FT
Ronald W. Chan,Senior Civil Engineer,110865.00,0.00,7338.00,19609.00,118203.00,21738.79,159550.79,2018,,Pomona,FT
Michael C. Sledd,Parks And Facilities Manager,111829.00,0.00,16449.00,10288.00,128278.00,20856.99,159422.99,2018,,Pomona,FT
Percy L. Clark,Police Officer,84447.00,23608.00,2132.00,28415.00,110187.00,20193.40,158795.40,2018,,Pomona,FT
Jose M. Medina,Police Officer,86315.00,20845.00,2432.00,28268.00,109592.00,20826.93,158686.93,2018,,Pomona,FT
Manuel R. Rodriguez,Police Officer,90190.00,15533.00,2398.00,28585.00,108121.00,21084.10,157790.10,2018,,Pomona,FT
Erik N. Ramirez,Police Officer,75668.00,29947.00,2523.00,28996.00,108138.00,20556.17,157690.17,2018,,Pomona,FT
Christine Condie,Police Dispatch Shift Supervisor,90112.00,32326.00,2128.00,15795.00,124566.00,16693.41,157054.41,2018,,Pomona,FT
Jeremy Hunt,Police Officer,80223.00,22752.00,2523.00,29946.00,105498.00,21549.32,156993.32,2018,,Pomona,FT
Chris J. Basua Iii,Water System Operator Iii,76576.00,48354.00,2954.00,14477.00,127884.00,14263.03,156624.03,2018,,Pomona,FT
Marcus C. Perez Jr.,Police Officer,84239.00,15675.00,3577.00,30547.00,103491.00,21886.99,155924.99,2018,,Pomona,FT
Gary L. Davis,Police Officer,85060.00,17524.00,11354.00,20643.00,113938.00,20835.29,155416.29,2018,,Pomona,FT
Jerry L. Perez,Streets & Solid Waste Services Manager,106786.00,0.00,7276.00,19510.00,114062.00,21523.77,155095.77,2018,,Pomona,FT
Kenneth P. Maiques,Police Officer,78568.00,22873.00,2532.00,29891.00,103973.00,21201.19,155065.19,2018,,Pomona,FT
Not Provided,Police Officer,84456.00,23600.00,7236.00,19438.00,115292.00,20309.45,155039.45,2018,,Pomona,FT
Nichole C. Horton,Senior Water Resources Engineer,106045.00,0.00,8865.00,18925.00,114910.00,20253.19,154088.19,2018,,Pomona,FT
Andrea Rico,Governmental & Community Affairs Manager,107401.00,0.00,16003.00,10495.00,123404.00,20188.03,154087.03,2018,,Pomona,FT
Cynthia S. Jimenez,Police Officer,82637.00,2118.00,10071.00,37058.00,94826.00,21545.14,153429.14,2018,,Pomona,FT
Michael A. Osoff,Community Services Manager,107328.00,0.00,17325.00,8503.00,124653.00,19873.11,153029.11,2018,,Pomona,FT
Don N. Capogni,Water Treatment & Quality Supervisor,106429.00,0.00,8382.00,17783.00,114811.00,19295.37,151889.37,2018,,Pomona,FT
Stephen J. Paz,Water Production & Treatment Operations Supervisor,106933.00,978.00,5185.00,18300.00,113096.00,19936.09,151332.09,2018,,Pomona,FT
Velicia Allison,Police Dispatch Shift Supervisor,89047.00,27834.00,2074.00,15790.00,118955.00,16517.48,151262.48,2018,,Pomona,FT
George Montano,Housing Authority Manager,101999.00,0.00,9251.00,18931.00,111250.00,20867.85,151048.85,2018,,Pomona,FT
Kendra M. Farmer,Police Dispatch Shift Supervisor,69798.00,45606.00,2400.00,16832.00,117804.00,15978.85,150614.85,2018,,Pomona,FT
Alex J. Curry,Water Operations Crew Chief,90551.00,22769.00,2916.00,16989.00,116236.00,16649.97,149874.97,2018,,Pomona,FT
Megan A. Gonzalez,Police Officer,79304.00,16119.00,2532.00,29837.00,97955.00,21144.74,148936.74,2018,,Pomona,FT
Joshua M. Bukala,Police Officer,79164.00,25525.00,7211.00,18208.00,111900.00,18373.32,148481.32,2018,,Pomona,FT
Linda D. Poliakon,Accounting Manager,99330.00,0.00,7638.00,19617.00,106968.00,21756.16,148341.16,2018,,Pomona,FT
Prince T. Hutchinson,Police Officer,89190.00,0.00,7181.00,29255.00,96371.00,22181.80,147807.80,2018,,Pomona,FT
Deborah E. Barnett,Police Dispatch Shift Supervisor,90261.00,25063.00,6979.00,7731.00,122303.00,16791.15,146825.15,2018,,Pomona,FT
Andrew W. Mowbray,Budget Officer,96671.00,0.00,22454.00,9492.00,119125.00,18009.59,146626.59,2018,,Pomona,FT
Joaquin Wong,Senior Project Manager,107467.00,0.00,8933.00,9880.00,116400.00,18852.30,145132.30,2018,,Pomona,FT
Mark T. Lazzaretto,Development Services Director,23229.00,0.00,115004.00,2722.00,138233.00,4146.20,145101.20,2018,,Pomona,PT
Jason M. Interlicchia,Water Operations Crew Chief,94342.00,18115.00,7584.00,8313.00,120041.00,16649.97,145003.97,2018,,Pomona,FT
Ishmael R. Lopez,Distribution & Wastewater Op Supervisor (Acting),84719.00,16358.00,8306.00,17656.00,109383.00,17497.02,144536.02,2018,,Pomona,FT
Daniel R. Aceves,Water Operations Crew Chief,84793.00,22848.00,2880.00,17027.00,110521.00,16732.50,144280.50,2018,,Pomona,FT
Edgar Rodriguez Vazquez,Police Officer,82904.00,5885.00,3574.00,30014.00,92363.00,21402.96,143779.96,2018,,Pomona,FT
Luis Jimenez,Police Officer,86063.00,12415.00,3447.00,20591.00,101925.00,20839.47,143355.47,2018,,Pomona,FT
Eva M. Buice,City Clerk,54964.00,0.00,69283.00,9003.00,124247.00,9834.47,143084.47,2018,,Pomona,PT
Jackie G. Martinez,Water Treatment & Quality Crew Chief,94341.00,15219.00,7993.00,8383.00,117553.00,16732.50,142668.50,2018,,Pomona,FT
Not Provided,Police Officer,77335.00,7994.00,4389.00,30542.00,89718.00,21881.76,142141.76,2018,,Pomona,FT
Michael Gomez,Water System Operator Ii,66302.00,49779.00,7371.00,6387.00,123452.00,12275.71,142114.71,2018,,Pomona,FT
Max D. Mcneeley,Police Officer,74932.00,17230.00,2523.00,27939.00,94685.00,19426.06,142050.06,2018,,Pomona,FT
Jose C. Diaz,Police Officer,83005.00,9045.00,2407.00,27211.00,94457.00,19589.15,141257.15,2018,,Pomona,FT
David L. Baron,Public Works Inspector Ii,79766.00,30885.00,2175.00,14273.00,112826.00,13937.24,141036.24,2018,,Pomona,FT
Javier Cabada,Water Treatment Plant Operator Iii,75949.00,31217.00,2880.00,16204.00,110046.00,14614.88,140864.88,2018,,Pomona,FT
Barbara S. Rodriguez,Police Dispatch Shift Supervisor,78126.00,26265.00,2400.00,17009.00,106791.00,16363.28,140163.28,2018,,Pomona,FT
Keri L. Hinojos,Purchasing Manager,97358.00,0.00,2590.00,19119.00,99948.00,20674.55,139741.55,2018,,Pomona,FT
Darrin P. Morris,Fleet Services Manager,98930.00,0.00,13961.00,8603.00,112891.00,17279.83,138773.83,2018,,Pomona,FT
Felipe Torres,Public Works Inspector Ii,74252.00,31678.00,2400.00,15761.00,108330.00,14291.26,138382.26,2018,,Pomona,FT
George C. Diggs,Water Resources Manager,124794.00,0.00,4449.00,2987.00,129243.00,5974.96,138204.96,2018,,Pomona,FT
Stacey M. Vazquez,Police Officer,83657.00,3406.00,11017.00,19500.00,98080.00,20374.26,137954.26,2018,,Pomona,FT
Drew C. Williams,Water Operations Crew Chief,73605.00,31120.00,2400.00,16021.00,107125.00,14547.55,137693.55,2018,,Pomona,FT
Ruben V. Oviedo,"Water Quality Control Technician Iii, Acting",76174.00,25882.00,12853.00,7748.00,114909.00,14493.25,137150.25,2018,,Pomona,FT
Mark P. Robledo,Administrative Services Manager,94815.00,0.00,7662.00,16726.00,102477.00,17614.30,136817.30,2018,,Pomona,FT
Dustin R. Andolsen,Accounting Supervisor,98747.00,0.00,2000.00,16881.00,100747.00,17360.19,134988.19,2018,,Pomona,FT
Aaron J. Peeden,Police Officer,82058.00,7366.00,7140.00,19046.00,96564.00,19140.66,134750.66,2018,,Pomona,FT
Neal A. Valencia,Signal/Lighting Technician,56000.00,48379.00,2880.00,14635.00,107259.00,11808.75,133702.75,2018,,Pomona,FT
Julie M. Carver,Environmental Programs Supervisor,92048.00,0.00,7769.00,16301.00,99817.00,17127.79,133245.79,2018,,Pomona,FT
Don P. Cote,Water Treatment Plant Operator Iii,74463.00,24667.00,2880.00,16232.00,102010.00,14675.69,132917.69,2018,,Pomona,FT
Jacqueline R. Smith,Police Officer,78795.00,6939.00,2316.00,26071.00,88050.00,18458.00,132579.00,2018,,Pomona,FT
Joseph K. Weaver,Senior Accountant,64572.00,0.00,39875.00,14617.00,104447.00,13185.75,132249.75,2018,,Pomona,FT
Lisa Clary,Police Dispatch Shift Supervisor,71416.00,26043.00,2400.00,16455.00,99859.00,15160.03,131474.03,2018,,Pomona,FT
Maria A. Siacunco,Housing Grants Supervisor,96033.00,0.00,2300.00,16153.00,98333.00,16980.10,131466.10,2018,,Pomona,FT
Carmen Barsu,Engineering Associate,92488.00,0.00,12653.00,8533.00,105141.00,17127.79,130801.79,2018,,Pomona,FT
Earl W. Doyle,Water Operations Crew Chief,87691.00,9264.00,2557.00,15421.00,99512.00,15496.68,130429.68,2018,,Pomona,FT
Alexander T. Slowikowski,Police Officer,61667.00,5971.00,29922.00,16004.00,97560.00,16280.38,129844.38,2018,,Pomona,PT
Saul P. Pereyra,Water Treatment & Quality Crew Chief,92458.00,2220.00,9774.00,8493.00,104452.00,16730.33,129675.33,2018,,Pomona,FT
Matthew D. Sampson,Facilities Maintenance Supervisor,80324.00,10734.00,6375.00,16724.00,97433.00,15472.79,129629.79,2018,,Pomona,FT
Damian Martinez,Senior Management Analyst,83192.00,0.00,11410.00,17110.00,94602.00,16311.15,128023.15,2018,,Pomona,FT
Warren M. Clukey,Senior Communication Technician,72966.00,25841.00,7459.00,5948.00,106266.00,12918.60,125132.60,2018,,Pomona,FT
Christina Suarez-Munoz,Senior Human Resources Analyst,90679.00,0.00,2000.00,16056.00,92679.00,16159.12,124894.12,2018,,Pomona,FT
My V. Nguyen,Crime Scene Investigator (Civilian),74077.00,19870.00,2655.00,14534.00,96602.00,13027.20,124163.20,2018,,Pomona,FT
Andrew H. Warm,Jail Supervisor,54217.00,38829.00,3284.00,15645.00,96330.00,11880.42,123855.42,2018,,Pomona,PT
Vincent Tam,Senior Planner,81999.00,6311.00,5143.00,14930.00,93453.00,14814.69,123197.69,2018,,Pomona,FT
Dennice Raygoza,Senior Management Analyst,82076.00,0.00,8044.00,16803.00,90120.00,16196.04,123119.04,2018,,Pomona,FT
