Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Chris Zapata, Jr.",City Manager,237179.00,0.00,27029.00,76445.00,264208.00,,340653.00,2015,,San Leandro,FT
Sandra Spagnoli,Police Chief,210687.00,0.00,42256.00,66981.00,252943.00,,319924.00,2015,,San Leandro,FT
Lianne Marshall,Assistant City Manager,203001.00,0.00,11268.00,64980.00,214269.00,,279249.00,2015,,San Leandro,FT
Daniel Leja,Police Sergeant,121988.00,77940.00,14562.00,57871.00,214490.00,,272361.00,2015,,San Leandro,FT
Robert Sanchez,Police Sergeant,122202.00,61724.00,19260.00,58620.00,203186.00,,261806.00,2015,,San Leandro,FT
Timothy Chinn,Police Officer,106783.00,100894.00,11926.00,38419.00,219603.00,,258022.00,2015,,San Leandro,FT
Luis Torres Jr,Police Captain,174344.00,0.00,20889.00,59384.00,195233.00,,254617.00,2015,,San Leandro,FT
David Baum,Finance Director,168423.00,0.00,9997.00,71585.00,178420.00,,250005.00,2015,,San Leandro,FT
Jeffrey Tudor,Police Captain,155552.00,5930.00,18282.00,69482.00,179764.00,,249246.00,2015,,San Leandro,FT
Richard Decosta,Police Lieutenant,152402.00,10512.00,13446.00,68690.00,176360.00,,245050.00,2015,,San Leandro,FT
Warren Deguzman,Police Officer,93634.00,85073.00,10052.00,50660.00,188759.00,,239419.00,2015,,San Leandro,FT
Ron Clark,Police Lieutenant,151894.00,4439.00,16125.00,63806.00,172458.00,,236264.00,2015,,San Leandro,FT
Debbie Pollart,Public Works Services Director,155353.00,0.00,9642.00,70828.00,164995.00,,235823.00,2015,,San Leandro,FT
Randall Brandt,Police Lieutenant,152324.00,3687.00,13446.00,66283.00,169457.00,,235740.00,2015,,San Leandro,FT
Isaac Benabou,Police Lieutenant,141558.00,17518.00,12252.00,61030.00,171328.00,,232358.00,2015,,San Leandro,FT
Joseph Molettieri Ii,Police Lieutenant,143655.00,9712.00,16404.00,61883.00,169771.00,,231654.00,2015,,San Leandro,FT
Robert Mcmanus,Police Lieutenant,157523.00,1132.00,16464.00,52310.00,175119.00,,227429.00,2015,,San Leandro,FT
Cynthia Battenberg,Community Development Director,161413.00,0.00,16230.00,49246.00,177643.00,,226889.00,2015,,San Leandro,FT
Dennis Mally,Police Officer,104903.00,46387.00,21830.00,52332.00,173120.00,,225452.00,2015,,San Leandro,FT
Troy Young,Police Sergeant,123636.00,39469.00,16795.00,44891.00,179900.00,,224791.00,2015,,San Leandro,FT
Keith Cooke,Eng & Trans Director,151040.00,0.00,7616.00,62199.00,158656.00,,220855.00,2015,,San Leandro,FT
Theodore Henderson,Police Lieutenant,134558.00,7440.00,17064.00,60549.00,159062.00,,219611.00,2015,,San Leandro,FT
Liaquat Khan,Police Sergeant,110654.00,33884.00,19326.00,53255.00,163864.00,,217119.00,2015,,San Leandro,FT
Theresa Mallon,Library Director,147672.00,0.00,11586.00,57415.00,159258.00,,216673.00,2015,,San Leandro,FT
Anthony Morgan,Police Sergeant,113725.00,33405.00,15635.00,53908.00,162765.00,,216673.00,2015,,San Leandro,FT
Derrel Ramsey,Police Sergeant,122459.00,18145.00,17614.00,57299.00,158218.00,,215517.00,2015,,San Leandro,FT
Brian Anthony,Police Sergeant,122655.00,21935.00,12591.00,56750.00,157181.00,,213931.00,2015,,San Leandro,FT
Jose Nguyen-Delgado,Police Sergeant,120990.00,15989.00,21017.00,55031.00,157996.00,,213027.00,2015,,San Leandro,FT
Christopher Albert,Police Officer,98769.00,46869.00,15553.00,51083.00,161191.00,,212274.00,2015,,San Leandro,FT
Jeremy Rocha,Police Officer,105083.00,39325.00,10894.00,52218.00,155302.00,,207520.00,2015,,San Leandro,FT
Deborah Acosta,Chief Innovation Officer,144189.00,0.00,922.00,60473.00,145111.00,,205584.00,2015,,San Leandro,FT
Thomas Liao,Deputy Comm Dev Director,132172.00,0.00,5714.00,64561.00,137886.00,,202447.00,2015,,San Leandro,FT
Walter Aldred,Police Officer,83701.00,45593.00,17551.00,53995.00,146845.00,,200840.00,2015,,San Leandro,FT
Kendrick Shedd,Police Officer,103208.00,28278.00,15109.00,52729.00,146595.00,,199324.00,2015,,San Leandro,FT
Shane Nelson,Police Officer,101630.00,33183.00,12624.00,51685.00,147437.00,,199122.00,2015,,San Leandro,FT
Richard Kwan,Police Officer,102368.00,33673.00,14079.00,47808.00,150120.00,,197928.00,2015,,San Leandro,FT
Daren Pasut,Police Officer,101537.00,31944.00,13112.00,50997.00,146593.00,,197590.00,2015,,San Leandro,FT
Jason Vincent,Police Officer,101913.00,21991.00,19369.00,52147.00,143273.00,,195420.00,2015,,San Leandro,FT
Dean Wilson,Water Pollution Control Mgr,134015.00,0.00,5223.00,55715.00,139238.00,,194953.00,2015,,San Leandro,FT
Reh-Lin Chen,Senior Engineer,122101.00,0.00,11302.00,59037.00,133403.00,,192440.00,2015,,San Leandro,FT
