Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Peter A Weiss,Consultant,59924.72,0.00,283209.34,972.35,343134.06,,344106.41,2014,,Oceanside,PT
Steven R Jepsen,City Manager,224123.04,0.00,5200.00,62675.64,229323.04,,291998.68,2014,,Oceanside,PT
John P Mullen,City Attorney,223650.69,0.00,18029.61,47267.74,241680.30,,288948.04,2014,,Oceanside,FT
Felipe Rodriguez,Fire Battalion Chief (56 Hour),129384.41,2653.13,83286.19,60230.76,215323.73,,275554.49,2014,,Oceanside,FT
Manuel A Armijo,Police Captain,159848.00,0.00,27358.73,71634.27,187206.73,,258841.00,2014,,Oceanside,FT
Thomas A Aguigui,Police Captain,155640.80,0.00,30481.24,67984.11,186122.04,,254106.15,2014,,Oceanside,FT
Joseph W Ward,Deputy Fire Chief,128477.30,1353.03,57648.37,61403.87,187478.70,,248882.57,2014,,Oceanside,PT
Darryl A Hebert,Fire Chief,172353.34,0.00,7832.80,67927.30,180186.14,,248113.44,2014,,Oceanside,FT
Peter H Lawrence,Fire Battalion Chief (56 Hour),133981.13,41685.11,21584.61,44087.46,197250.85,,241338.31,2014,,Oceanside,FT
William M Kogerman,Deputy Fire Chief,125943.96,39925.20,15880.43,58401.28,181749.59,,240150.87,2014,,Oceanside,PT
Raymond P Melendrez,Deputy Fire Chief,140191.66,0.00,40369.56,58570.39,180561.22,,239131.61,2014,,Oceanside,PT
Raymond E Bechler,Police Captain,156561.44,0.00,17874.84,64301.79,174436.28,,238738.07,2014,,Oceanside,FT
Jr Frank S McCoy Jr.,Police Chief,190607.63,0.00,2116.20,36454.31,192723.83,,229178.14,2014,,Oceanside,FT
Michelle L Lawrence,Deputy City Manager,158270.62,0.00,13010.71,55018.43,171281.33,,226299.76,2014,,Oceanside,FT
Cari K Dale,Water Utilities Director,141198.27,0.00,37236.68,46550.13,178434.95,,224985.08,2014,,Oceanside,FT
Barbara L Hamilton,Assistant City Attorney,162022.92,0.00,11625.84,51083.62,173648.76,,224732.38,2014,,Oceanside,FT
Jack E Reed,Police Officer,81522.96,74742.09,18328.36,44288.15,174593.41,,218881.56,2014,,Oceanside,FT
Margery M Pierce,Housing and Neighborhood Services Director,157294.55,0.00,13774.51,46604.79,171069.06,,217673.85,2014,,Oceanside,FT
Adam P Knowland,Police Lieutenant,130911.78,0.00,22309.28,60260.21,153221.06,,213481.27,2014,,Oceanside,FT
Sean W Marchand,Police Lieutenant,129554.72,0.00,22886.50,59796.54,152441.22,,212237.76,2014,,Oceanside,FT
Karen R Laser,Police Lieutenant,131677.28,0.00,21948.12,57198.90,153625.40,,210824.30,2014,,Oceanside,FT
Daniel J Sullivan,Police Sergeant,104937.60,30093.77,24945.81,50731.59,159977.18,,210708.77,2014,,Oceanside,PT
Aaron A Doyle,Police Lieutenant,129827.12,0.00,23259.12,57198.90,153086.24,,210285.14,2014,,Oceanside,FT
II George W Darrah II,Police Lieutenant,127903.34,0.00,25511.04,55672.37,153414.38,,209086.75,2014,,Oceanside,PT
Saadat Valencia I Warner-Saadat,Police Lieutenant,126785.36,0.00,21843.68,60272.44,148629.04,,208901.48,2014,,Oceanside,PT
Jeffrey T Brandt,Police Sergeant,111280.00,16812.42,18417.67,58263.63,146510.09,,204773.72,2014,,Oceanside,FT
Terry R Collis,Fire Battalion Chief (56 Hour),114873.83,28143.21,8414.86,51737.07,151431.90,,203168.97,2014,,Oceanside,PT
James R Riley,Finance Director,142513.99,0.00,11501.59,48593.27,154015.58,,202608.85,2014,,Oceanside,FT
Gary P Alexis,Police Officer,84567.65,56548.04,18200.30,40547.89,159315.99,,199863.88,2014,,Oceanside,FT
Patricia H Nunez,Human Resources Director,156236.91,0.00,3000.00,40541.89,159236.91,,199778.80,2014,,Oceanside,FT
Matthew T Bussey,Police Sergeant,93890.41,18502.13,35088.35,52030.32,147480.89,,199511.21,2014,,Oceanside,PT
Jr Ignacio Lopez Jr.,Police Sergeant,111280.00,23553.45,25373.93,38973.65,160207.38,,199181.03,2014,,Oceanside,FT
Billy R Weese,Police Sergeant,107077.60,13682.64,26103.74,50655.54,146863.98,,197519.52,2014,,Oceanside,FT
Justin W Klopfenstein,Fire Captain (56 Hour),91398.83,39851.56,21425.21,43944.26,152675.60,,196619.86,2014,,Oceanside,PT
Travis J Norton,Police Sergeant,91902.87,7663.90,43746.34,52585.61,143313.11,,195898.72,2014,,Oceanside,PT
Richard J Schickel,Police Sergeant,103652.62,16475.38,24869.65,50656.81,144997.65,,195654.46,2014,,Oceanside,PT
Gabriel Jimenez,Police Sergeant,91910.16,6299.64,42077.17,55119.90,140286.97,,195406.87,2014,,Oceanside,PT
Leonard J Cosby,Police Lieutenant,135075.20,0.00,16292.82,43390.55,151368.02,,194758.57,2014,,Oceanside,FT
Jeffrey M Novak,Police Sergeant,102535.00,8105.30,28951.22,54812.29,139591.52,,194403.81,2014,,Oceanside,PT
Kelinda M Garcia,Police Sergeant,105038.43,17414.29,20895.03,50954.41,143347.75,,194302.16,2014,,Oceanside,PT
