Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Dow,General Manager,199734.48,0.00,25739.28,86354.49,225473.76,,311828.25,2012,,Central Marin Sanitation Agency,FT
Robert Cole,Environmental Services Manager,153430.33,0.00,26553.67,70597.82,179984.00,,250581.82,2012,,Central Marin Sanitation Agency,FT
Hank Jen,Finance Manager,142027.97,0.00,19727.03,65852.76,161755.00,,227607.76,2012,,Central Marin Sanitation Agency,FT
Chris Finton,Assistant Treatment Plant Manager,145783.82,0.00,13277.18,68522.23,159061.00,,227583.23,2012,,Central Marin Sanitation Agency,FT
Kenneth Katen,Engineering Manager 11/08/12,131991.34,0.00,22817.66,62111.62,154809.00,,216920.62,2012,,Central Marin Sanitation Agency,FT
Alan Fiore,Operations Supervisor,112545.57,13877.30,19028.13,56733.93,145451.00,,202184.93,2012,,Central Marin Sanitation Agency,FT
Michael Cadreau,Maintenance Supervisor,106298.30,2095.50,24301.20,55723.93,132695.00,,188418.93,2012,,Central Marin Sanitation Agency,FT
Kit Groves,Electrical/Instrumentation Supervisor,109695.87,3027.80,15718.33,56476.22,128442.00,,184918.22,2012,,Central Marin Sanitation Agency,FT
Renato Tiongson,Operator III,91483.80,5191.16,26609.04,50676.73,123284.00,,173960.73,2012,,Central Marin Sanitation Agency,FT
Jennifer Bender,Environmental Laboratory Administrator,103716.41,3419.15,10881.44,55374.03,118017.00,,173391.03,2012,,Central Marin Sanitation Agency,FT
Jean Saint-Louis,Assistant Operations Supervisor,101212.20,9125.48,6774.32,54793.17,117112.00,,171905.17,2012,,Central Marin Sanitation Agency,FT
David Ernst,Operator III,92027.50,8517.52,13090.98,52156.57,113636.00,,165792.57,2012,,Central Marin Sanitation Agency,FT
Heidi Lang,Financial Analyst,100817.61,73.67,9352.72,54487.28,110244.00,,164731.28,2012,,Central Marin Sanitation Agency,FT
Alan Burleigh,Operator III,94829.71,4584.25,14648.04,49787.39,114062.00,,163849.39,2012,,Central Marin Sanitation Agency,FT
Jeffrey Boheim,Electrical/Instrumentation Tech III,89174.17,1455.95,22834.88,47950.19,113465.00,,161415.19,2012,,Central Marin Sanitation Agency,FT
Sandra Batis,Operator III,87969.41,5708.52,19000.07,48370.72,112678.00,,161048.72,2012,,Central Marin Sanitation Agency,FT
Brian Bokkin,Lead Operator,93711.83,7446.31,7665.86,51383.37,108824.00,,160207.37,2012,,Central Marin Sanitation Agency,FT
Dale Thrasher,Safety Director,92995.83,0.00,12558.17,51646.15,105554.00,,157200.15,2012,,Central Marin Sanitation Agency,FT
Jacky Wong,Assistant Engineer,93765.53,614.76,14168.71,48525.17,108549.00,,157074.17,2012,,Central Marin Sanitation Agency,FT
Michael Gardea,Maintenance Lead,93365.24,220.55,10306.21,51916.68,103892.00,,155808.68,2012,,Central Marin Sanitation Agency,FT
Russell Turnbull,Electrical/Instrumentation Tech III,89173.96,1092.44,16198.60,48635.93,106465.00,,155100.93,2012,,Central Marin Sanitation Agency,FT
Michael Silva,Operator III,89031.27,4787.19,4490.54,50730.77,98309.00,,149039.77,2012,,Central Marin Sanitation Agency,FT
Jose Gutierrez,Operator III,88497.40,2144.07,8164.53,48992.94,98806.00,,147798.94,2012,,Central Marin Sanitation Agency,FT
William Grant,Lead Operator,90390.35,1475.43,5353.22,49466.88,97219.00,,146685.88,2012,,Central Marin Sanitation Agency,FT
Mary Jo Ramey,Environmental Services Analyst l,69782.69,2955.61,23181.70,44189.40,95920.00,,140109.40,2012,,Central Marin Sanitation Agency,FT
Gretchen Mueller,Environmental Services Analyst l,76482.08,416.39,16080.53,45753.46,92979.00,,138732.46,2012,,Central Marin Sanitation Agency,FT
William Walker,Maintenance Painter,80653.20,0.00,12874.80,45006.89,93528.00,,138534.89,2012,,Central Marin Sanitation Agency,FT
Antonio Barros,Maintenance Repair II,75954.80,1311.99,15122.21,45475.26,92389.00,,137864.26,2012,,Central Marin Sanitation Agency,FT
Ahn Ta,Personnel & Accounting Technician,68992.23,171.59,24493.18,43534.35,93657.00,,137191.35,2012,,Central Marin Sanitation Agency,FT
Gregory Pease,Environmental Services Analyst l,76489.58,821.45,15658.97,43914.19,92970.00,,136884.19,2012,,Central Marin Sanitation Agency,FT
Tuomas Groves,Information Systems Analyst,87210.66,94.91,8634.43,37795.66,95940.00,,133735.66,2012,,Central Marin Sanitation Agency,FT
Abel Villareal,Mechanical Technician III,78159.01,1407.91,4907.35,46548.71,84474.27,,131022.98,2012,,Central Marin Sanitation Agency,FT
Steve Schoenstein,Maintenance Repair II,76812.20,1193.59,4971.21,46213.54,82977.00,,129190.54,2012,,Central Marin Sanitation Agency,FT
Lawrence Gould,Mechanical Technician I,69670.99,0.00,13770.01,42054.34,83441.00,,125495.34,2012,,Central Marin Sanitation Agency,FT
Mary Brown,Administrative Assistant,60193.12,287.00,9666.88,42586.40,70147.00,,112733.40,2012,,Central Marin Sanitation Agency,FT
Nicholas Gaunt,Operator in Training,53595.35,1413.26,19472.39,37686.69,74481.00,,112167.69,2012,,Central Marin Sanitation Agency,FT
Matthew Weekly,Operator in Training,50791.92,322.86,19685.22,38312.94,70800.00,,109112.94,2012,,Central Marin Sanitation Agency,FT
Byron Jones,Utility Worker,62277.41,1210.31,2450.28,42155.91,65938.00,,108093.91,2012,,Central Marin Sanitation Agency,FT
Kevin Lewis,Mechanical Technician I,69292.72,483.67,3652.61,27447.87,73429.00,,100876.87,2012,,Central Marin Sanitation Agency,FT
Benjamin Northcroft,Operator in Training,49060.53,365.03,12142.44,28489.39,61568.00,,90057.39,2012,,Central Marin Sanitation Agency,FT
Robert Bally,Utility Worker,57024.85,185.77,5129.38,23083.30,62340.00,,85423.30,2012,,Central Marin Sanitation Agency,FT
Thomas Asdell,Lead Operator,4533.72,354.00,37381.28,20362.16,42269.00,,62631.16,2012,,Central Marin Sanitation Agency,FT
Steve Kelly,Operator Part Time,23844.58,389.42,0.00,0.00,24234.00,,24234.00,2012,,Central Marin Sanitation Agency,PT
