Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carmel Angelo,CHIEF EXECUTIVE OFFICER,153461.58,0.00,20571.57,65949.66,174033.15,,239982.81,2014,,Mendocino County,""
Thomas Allman,SHERIFF CORONER,126089.60,0.00,2000.00,105010.28,128089.60,,233099.88,2014,,Mendocino County,""
Timothy Pearce,SHERIFF'S CAPTAIN,95513.60,0.00,14592.32,97308.24,110105.92,,207414.16,2014,,Mendocino County,""
Orell Massey,DEPUTY SHERIFF CORONER II 18%,65832.01,85399.91,1000.00,52937.30,152231.92,,205169.22,2014,,Mendocino County,""
Stacey Cryer,HEALTH & HUMAN SVC AGENCY DIR,125236.80,0.00,16140.04,62539.46,141376.84,,203916.30,2014,,Mendocino County,""
Richard Wagner,SHERIFF'S SERGEANT 20%,79788.80,47873.28,1000.00,74983.66,128662.08,,203645.74,2014,,Mendocino County,""
Kurt Smallcomb,SHERIFF'S CAPTAIN,76922.04,0.00,14592.32,107162.51,91514.36,,198676.87,2014,,Mendocino County,""
Michael Davis,SHERIFF'S SERGEANT 20%,79788.80,35894.27,5039.44,77830.06,120722.51,,198552.57,2014,,Mendocino County,""
Derek Scott,SHERIFF'S SERGEANT 15%,76440.00,40296.47,1000.00,72623.72,117736.47,,190360.19,2014,,Mendocino County,""
Gregory Vanpatten,SHERIFF'S CAPTAIN,91834.40,0.00,14224.40,83954.25,106058.80,,190013.05,2014,,Mendocino County,""
Howard Dashiell,DIRECTOR TRANSPORTATION,118060.80,56.76,6322.59,59512.11,124440.15,,183952.26,2014,,Mendocino County,""
John Bednar,CORRECTIONS LIEUTENANT,83033.60,0.00,12816.32,87939.62,95849.92,,183789.54,2014,,Mendocino County,""
Jason Cox,DEPUTY SHERIFF CORONER II 18%,65832.00,52313.41,4291.60,59970.62,122437.01,,182407.63,2014,,Mendocino County,""
Joseph Comer,SHERIFF'S SERGEANT 10%,73112.00,36195.73,4655.60,65805.73,113963.33,,179769.06,2014,,Mendocino County,""
Bruce Smith,SHERIFF'S SERGEANT 15%,76440.00,23180.34,4675.00,75308.18,104295.34,,179603.52,2014,,Mendocino County,""
Randy Johnson,UNDERSHERIFF,87765.38,0.00,7069.76,83816.44,94835.14,,178651.58,2014,,Mendocino County,""
Kirk Mason,Sheriffs Lieutenant,83033.60,0.00,9303.36,85932.34,92336.96,,178269.30,2014,,Mendocino County,""
Gregory Stefani,Sheriffs Lieutenant,85668.32,0.00,12017.92,79180.82,97686.24,,176867.06,2014,,Mendocino County,""
Timothy Marsh,Sheriffs Lieutenant,83033.60,0.00,11379.20,81248.39,94412.80,,175661.19,2014,,Mendocino County,""
Matthew Kendall,SHERIFF'S SERGEANT 20%,79788.80,19792.67,4989.44,70216.78,104570.91,,174787.69,2014,,Mendocino County,""
Linda Thompson,PUBLIC DEFENDER,119246.40,0.00,4200.14,48680.15,123446.54,,172126.69,2014,,Mendocino County,""
Craig Walker,DEPUTY SHERIFF CORONER II 18%,65832.00,41291.46,4341.60,59672.66,111465.06,,171137.72,2014,,Mendocino County,""
Charles Eyster,DISTRICT ATTORNEY,126089.60,0.00,0.00,44810.88,126089.60,,170900.48,2014,,Mendocino County,""
Douglas Losak,INTERIM COUNTY COUNSEL,109660.88,0.00,7707.63,51416.56,117368.51,,168785.07,2014,,Mendocino County,""
Shannon Barney,Sheriffs Lieutenant,83033.60,0.00,8504.96,77069.38,91538.56,,168607.94,2014,,Mendocino County,""
L Martire,CHIEF WELFARE INVESTIGATOR,83033.60,39.92,9702.56,75156.87,92776.08,,167932.95,2014,,Mendocino County,""
Donald Scott,DEPUTY SHERIFF CORONER II 15%,64147.20,35673.21,1123.36,66036.06,100943.77,,166979.83,2014,,Mendocino County,""
Kristin Mcmenomey,GENERAL SVCS AGENCY DIRECTOR,103542.40,0.00,7186.94,55938.01,110729.34,,166667.35,2014,,Mendocino County,""
Dustin Lorenzo,SHERIFF'S SERGEANT 15%,68131.20,31240.78,1740.16,64985.74,101112.14,,166097.88,2014,,Mendocino County,""
Derek Paoli,DEPUTY SHERIFF CORONER II 15%,64147.20,55303.83,1000.00,45135.96,120451.03,,165586.99,2014,,Mendocino County,""
Jason Caudillo,Sheriffs Lieutenant,69326.40,30834.08,4466.32,60451.40,104626.80,,165078.20,2014,,Mendocino County,""
Lloyd Weer,AUDITOR-CONTROLLER,99746.40,0.00,20773.80,43852.80,120520.20,,164373.00,2014,,Mendocino County,""
Michael Dygert,SHERIFF'S SERGEANT 15%,76440.00,23048.74,2323.00,60492.11,101811.74,,162303.85,2014,,Mendocino County,""
Bruce Mordhorst,DIRECTOR CHILD SUPPORT SVCS,98612.80,0.00,11574.59,50420.47,110187.39,,160607.86,2014,,Mendocino County,""
Richard Spurling,CORRECTIONS SERGEANT 5%,69763.20,10690.89,1000.00,77750.16,81454.09,,159204.25,2014,,Mendocino County,""
Sean Wristen,DEPUTY SHERIFF CORONER II 15%,64147.20,26191.39,1000.00,65077.07,91338.59,,156415.66,2014,,Mendocino County,""
James Vanhagen,SHERIFF'S SERGEANT 15%,76440.00,15049.15,1000.00,63519.41,92489.15,,156008.56,2014,,Mendocino County,""
Kevin Bailey,CHIEF DISTRICT ATTORNEY INVEST,80870.40,1041.39,4272.46,69754.20,86184.25,,155938.45,2014,,Mendocino County,""
Derek Hendry,DEPUTY SHERIFF CORONER II 8%,60257.60,30734.52,2042.92,61697.25,93035.04,,154732.29,2014,,Mendocino County,""
Tammi Weselsky,DIRECTOR HUMAN RESOURCES,102025.62,0.00,15076.99,37239.08,117102.61,,154341.69,2014,,Mendocino County,""
Scott Poma,SHERIFF'S SERGEANT 15%,76440.00,16482.44,1000.00,60412.73,93922.44,,154335.17,2014,,Mendocino County,""
Jesse Van Wormer,DEPUTY SHERIFF CORONER II,55744.00,27572.91,1000.00,69901.78,84316.91,,154218.69,2014,,Mendocino County,""
Clinton Wyant,DEPUTY SHERIFF CORONER II 8%,60257.60,28218.10,4012.88,61016.78,92488.58,,153505.36,2014,,Mendocino County,""
Andrew Porter,SHERIFF'S SERGEANT 13%,66944.01,30887.65,1727.20,53388.61,99558.86,,152947.47,2014,,Mendocino County,""
Michael Mcbride,DEPUTY SHERIFF CORONER II 15%,78076.93,21695.94,1000.00,51749.91,100772.87,,152522.78,2014,,Mendocino County,""
Lorrie Knapp,CORRECTIONS SERGEANT 11%,73798.40,19050.13,1000.00,58107.61,93848.53,,151956.14,2014,,Mendocino County,""
Jonathan Martin,DEPUTY SHERIFF CORONER II 10%,61339.20,34270.91,4066.96,51309.36,99677.07,,150986.43,2014,,Mendocino County,""
James Schnitzius,SHERIFF'S SERGEANT 15%,76440.00,4410.01,1000.00,68648.81,81850.01,,150498.82,2014,,Mendocino County,""
Nalini Gupta,DISTRICT ATTORNEY INVEST 10%,68846.40,7620.87,0.00,74022.44,76467.27,,150489.71,2014,,Mendocino County,""
Robert Moore,DEPUTY SHERIFF CORONER II 15%,64147.20,19452.32,4207.36,62002.85,87806.88,,149809.73,2014,,Mendocino County,""
Susan Ranochak,ASSESSOR/CLERK RECORDER,103708.80,0.00,3000.14,42375.60,106708.94,,149084.54,2014,,Mendocino County,""
James Elmore,DEPUTY SHERIFF CORONER II 8%,60257.63,26401.15,3781.12,58477.05,90439.90,,148916.95,2014,,Mendocino County,""
Joe Demarco,DEPUTY SHERIFF CORONER II 15%,63499.20,25896.06,7114.00,52244.83,96509.26,,148754.09,2014,,Mendocino County,""
James Wells,DEPUTY SHERIFF CORONER II 10%,61339.20,18539.30,4066.96,64143.53,83945.46,,148088.99,2014,,Mendocino County,""
Andrew Alvarado,SUPERVISING DA INVEST - 10%,73569.60,7066.65,0.00,66932.31,80636.25,,147568.56,2014,,Mendocino County,""
Steven Dunnicliff,DIRECTOR PLANNING & BLDG,89440.00,0.00,10780.95,46371.43,100220.95,,146592.38,2014,,Mendocino County,""
Darren Brewster,SHERIFF'S SERGEANT 15%,68131.20,17427.60,1616.80,58726.62,87175.60,,145902.22,2014,,Mendocino County,""
Albert Ganter,CHIEF PROBATION OFFICER,96154.40,0.00,4200.14,45413.51,100354.54,,145768.05,2014,,Mendocino County,""
Eric Riboli,DEPUTY SHERIFF CORONER II 15%,64147.20,20010.66,4084.00,56372.92,88241.86,,144614.78,2014,,Mendocino County,""
Joyce Spears,CORRECTIONS SERGEANT 5%,69763.20,10615.41,1000.00,62980.26,81378.61,,144358.87,2014,,Mendocino County,""
Shari Schapmire,TREASURER-TAX COLLECTOR,98758.40,0.00,3500.14,39435.08,102258.54,,141693.62,2014,,Mendocino County,""
Felipe Leon,CORRECTIONS DEPUTY 8%,52457.60,28301.75,3622.88,56350.23,84382.23,,140732.46,2014,,Mendocino County,""
Russell Mccutcheon,CORRECTIONS SERGEANT 5%,69763.20,13206.39,1000.00,55707.63,83969.59,,139677.22,2014,,Mendocino County,""
Daniel Lockart,DEPUTY SHERIFF CORONER II 13%,63024.00,13364.31,4151.20,58778.88,80539.51,,139318.39,2014,,Mendocino County,""
Steven Studer,CORRECTIONS SERGEANT 8%,71739.22,9182.98,1000.00,57099.96,81922.20,,139022.16,2014,,Mendocino County,""
Heidi Dunham,DIRECTOR HUMAN RESOURCES,85155.23,0.00,11116.20,42693.34,96271.43,,138964.77,2014,,Mendocino County,""
Luis Espinoza,DEPUTY SHERIFF CORONER II 5%,50842.40,37486.81,3577.21,45690.41,91906.42,,137596.83,2014,,Mendocino County,""
Bryan Arrington,DISTRICT ATT INV 10% + 3% BIL,70019.60,10766.16,60.30,56225.42,80846.06,,137071.48,2014,,Mendocino County,""
Jacquelyn Rainwater,DEPUTY SHERIFF CORONER II 13%,63024.00,13705.86,4151.20,56006.86,80881.06,,136887.92,2014,,Mendocino County,""
Jesus Moreno,CORRECTIONS DEPUTY 10%,53456.00,32880.56,3672.80,46541.95,90009.36,,136551.31,2014,,Mendocino County,""
Jerry Verdot,DEPUTY SHERIFF CORONER I,58574.40,10998.68,1123.36,65623.03,70696.44,,136319.47,2014,,Mendocino County,""
Keith Squires,DEPUTY SHERIFF CORONER II 15%,65112.00,462.60,1012.50,68407.57,66587.10,,134994.67,2014,,Mendocino County,""
Christian Denton,DEPUTY SHERIFF CORONER II 8%,59933.62,27117.30,1050.00,46886.33,88100.92,,134987.25,2014,,Mendocino County,""
Eldon Johnston,CORRECTIONS SERGEANT 10%,62125.60,14455.45,1000.00,57119.49,77581.05,,134700.54,2014,,Mendocino County,""
Norman Thurston,ADMINISTRATIVE SERVICES MGR II,63252.08,0.00,20863.09,49959.34,84115.17,,134074.51,2014,,Mendocino County,""
Richard Van Baren,DEPUTY SHERIFF CORONER II 8%,60257.60,18548.49,4012.88,50899.72,82818.97,,133718.69,2014,,Mendocino County,""
Jean Glentzer,PROBATION DIVISION MANAGER,78312.05,0.00,2000.00,53364.54,80312.05,,133676.59,2014,,Mendocino County,""
Richard Munoz,DEPUTY SHERIFF CORONER II 3%,57449.60,15957.48,1000.00,59157.07,74407.08,,133564.15,2014,,Mendocino County,""
James Scoggins,DEPUTY SHERIFF CORONER II 15%,64147.20,4811.04,1000.00,63010.15,69958.24,,132968.39,2014,,Mendocino County,""
Andrew Whiteaker,DEPUTY SHERIFF CORONER II 15%,61942.20,15929.88,4007.16,51043.64,81879.24,,132922.88,2014,,Mendocino County,""
Michael Grant,CORRECTIONS DEPUTY 5%,51022.40,23682.43,3051.12,54865.02,77755.95,,132620.97,2014,,Mendocino County,""
Douglas Thiele,CHIEF CHILD SUPPORT ATTORNEY,90084.87,0.00,0.00,41528.25,90084.87,,131613.12,2014,,Mendocino County,""
Carly Dolan,ASST PUBLIC DEFENDER,91344.00,0.00,1560.00,38511.96,92904.00,,131415.96,2014,,Mendocino County,""
William Hardman,CORRECTIONS DEPUTY 5%,51022.40,27341.33,3551.12,49386.26,81914.85,,131301.11,2014,,Mendocino County,""
Stephen Bohner,CORRECTIONS SERGEANT 8%,60961.60,19739.16,1000.00,49201.83,81700.76,,130902.59,2014,,Mendocino County,""
Stephen Gray,DEPUTY SHERIFF CORONER II 8%,59196.80,22042.80,3765.93,44539.09,85005.53,,129544.62,2014,,Mendocino County,""
Arthur Barclay,DEPUTY SHERIFF CORONER II 13%,63024.00,6999.31,1000.00,57144.90,71023.31,,128168.21,2014,,Mendocino County,""
Scott Mcmenomey,DEPUTY DIST ATTY IV,81930.24,0.00,0.00,45796.54,81930.24,,127726.78,2014,,Mendocino County,""
Chantel Simmons,CORRECTIONS DEPUTY 5%,51022.41,30843.45,1000.00,44208.08,82865.86,,127073.94,2014,,Mendocino County,""
Troy Furman,DEPUTY SHERIFF CORONER II 10%,61339.20,10218.32,1000.00,54426.89,72557.52,,126984.41,2014,,Mendocino County,""
Kristi Furman,DEPUTY CEO,85155.34,0.00,4849.89,36451.93,90005.23,,126457.16,2014,,Mendocino County,""
Roland Moncivais,CORRECTIONS DEPUTY 10%,53456.00,14727.45,1000.00,56853.08,69183.45,,126036.53,2014,,Mendocino County,""
Eric Romandia,CORRECTIONS DEPUTY 5%,51022.41,24781.47,1000.00,48305.82,76803.88,,125109.70,2014,,Mendocino County,""
Zohar Zaied,CORRECTIONS DEPUTY 5%,51022.42,17339.68,1000.00,55717.35,69362.10,,125079.45,2014,,Mendocino County,""
Heather Roberts,CORRECTIONS DEPUTY 5%,51022.42,18149.20,1000.00,54854.15,70171.62,,125025.77,2014,,Mendocino County,""
Charles Morse,AG COMM/SEALER,87527.04,0.00,3741.60,33730.17,91268.64,,124998.81,2014,,Mendocino County,""
Juan Zavala,CORRECTIONS DEPUTY 8%,52457.61,24655.74,1000.00,46859.36,78113.35,,124972.71,2014,,Mendocino County,""
Alison Glassey,DIRECTOR MUSEUM,72113.60,0.00,8490.55,44203.41,80604.15,,124807.56,2014,,Mendocino County,""
Maria Zuberbier,CORRECTIONS DEPUTY 8%,52457.60,20333.69,1000.00,50785.08,73791.29,,124576.37,2014,,Mendocino County,""
Christian Vanpatten,DEPUTY SHERIFF CORONER II 8%,60257.60,13427.62,1000.00,49009.08,74685.22,,123694.30,2014,,Mendocino County,""
David Robison,CORRECTIONS DEPUTY 8%,52457.60,26399.08,1000.00,43417.80,79856.68,,123274.48,2014,,Mendocino County,""
Christine De Los Santos,CORRECTIONS DEPUTY 3%,50065.60,27134.20,3503.28,42193.43,80703.08,,122896.51,2014,,Mendocino County,""
Juanie Cranmer,HR MANAGER,81120.00,0.00,2370.00,39172.25,83490.00,,122662.25,2014,,Mendocino County,""
Heidi Larson,DEPUTY PUBLIC DEFENDER IV,82999.68,0.00,209.75,39381.61,83209.43,,122591.04,2014,,Mendocino County,""
Patrick Mccloskey,WELFARE INVESTIGATOR II,62863.00,2412.00,0.00,57315.36,65275.00,,122590.36,2014,,Mendocino County,""
Lewis Finch,DEPUTY PUBLIC DEFENDER IV,83865.60,0.00,0.00,38593.76,83865.60,,122459.36,2014,,Mendocino County,""
Clint Byrnes,DEPUTY SHERIFF CORONER II 18%,64601.60,12336.57,1068.35,44417.79,78006.52,,122424.31,2014,,Mendocino County,""
Bryan Lowery,ASST HEALTH & HUM SVC AG DIR,89003.20,0.00,4167.40,28828.05,93170.60,,121998.65,2014,,Mendocino County,""
Jason Dyche,CORRECTIONS DEPUTY 3%,50065.61,21002.75,3503.28,47270.63,74571.64,,121842.27,2014,,Mendocino County,""
Lorraine Purviance,DEPUTY PUBLIC DEFENDER IV,83865.60,0.00,2451.59,35521.58,86317.19,,121838.77,2014,,Mendocino County,""
Patricia Littlefield,ALTERNATE DEFENDER,92564.80,0.00,1464.00,27023.74,94028.80,,121052.54,2014,,Mendocino County,""
Quincy Cromer,DEPUTY SHERIFF CORONER II 5%,58753.28,22438.74,4701.02,34275.46,85893.04,,120168.50,2014,,Mendocino County,""
Jenine Miller,DEPUTY DIR MH CLIN SERVICES,78312.02,0.00,3459.00,38303.72,81771.02,,120074.74,2014,,Mendocino County,""
Vernon Barber,COMPUTER OPERATIONS MANAGER,74609.60,0.00,1200.00,44136.23,75809.60,,119945.83,2014,,Mendocino County,""
Kent Rogers,DEPUTY SHERIFF CORONER II 5%,59068.88,6692.39,1087.57,53049.61,66848.84,,119898.45,2014,,Mendocino County,""
Josefina Guevara,CORRECTIONS DEPUTY 13%,54932.81,25522.01,1000.00,38117.14,81454.82,,119571.96,2014,,Mendocino County,""
Douglas Gherkin,CHIEF FISCAL OFFICER,82201.60,0.00,3571.20,33741.68,85772.80,,119514.48,2014,,Mendocino County,""
Phil Saye,CORRECTIONS DEPUTY 5%,51022.40,10557.00,1000.00,56752.31,62579.40,,119331.71,2014,,Mendocino County,""
Katherine Houston,DEPUTY DIST ATTY IV,82595.52,0.00,2139.88,34495.77,84735.40,,119231.17,2014,,Mendocino County,""
Christine Oldham,PAYROLL OFFICER,67350.46,0.00,8694.09,42373.96,76044.55,,118418.51,2014,,Mendocino County,""
Stephen Purcell,CORRECTIONS DEPUTY 3%,50065.60,20447.50,1000.00,46459.90,71513.10,,117973.00,2014,,Mendocino County,""
Bekkie Emery,DEPUTY DIR SOCIAL SERVICES,74110.00,0.00,3683.20,40088.44,77793.20,,117881.64,2014,,Mendocino County,""
Manuel Orozco,ACTING ADMIN SERVICES MGR I,64258.40,15650.23,3040.89,34812.55,82949.52,,117762.07,2014,,Mendocino County,""
Robert Scaglione,AIR POLLUTION CONTROL OFFICER,82524.80,0.00,1200.00,33937.94,83724.80,,117662.74,2014,,Mendocino County,""
James Mockel,SR PROGRAM MANAGER,74609.60,0.00,1200.00,41788.56,75809.60,,117598.16,2014,,Mendocino County,""
Cynthia Richardson,CORRECTIONS DEPUTY 5%,51022.41,22886.53,1000.00,42608.09,74908.94,,117517.03,2014,,Mendocino County,""
David Jensen,INTERIM PH BRANCH DIRECTOR,75877.60,0.00,4095.60,37306.45,79973.20,,117279.65,2014,,Mendocino County,""
Elizabeth Norman,DEPUTY DIST ATTY IV,82293.12,0.00,300.00,33789.96,82593.12,,116383.08,2014,,Mendocino County,""
Karen Beaman,DEPUTY SHERIFF CORONER II 5%,51869.65,4003.57,7479.52,52952.21,63352.74,,116304.95,2014,,Mendocino County,""
Kent Standley,DEPUTY DIR TRANS-MAINT SVCS,78312.01,0.00,4591.48,33027.69,82903.49,,115931.18,2014,,Mendocino County,""
Erika Nosera,SR PROGRAM MANAGER,66694.48,14224.42,1200.00,33760.58,82118.90,,115879.48,2014,,Mendocino County,""
Jessyca Hoagland,DEPUTY PUBLIC DEFENDER III,75216.00,0.00,176.00,39854.99,75392.00,,115246.99,2014,,Mendocino County,""
Tom Peters,DEPUTY DIR TRANS-LAND IMPROVE,78312.06,0.00,9201.19,27164.58,87513.25,,114677.83,2014,,Mendocino County,""
Paul Snider,INFORMATION SVCS DIVISION MGR,78312.02,0.00,3459.00,32631.59,81771.02,,114402.61,2014,,Mendocino County,""
Sharon Convery,DEPUTY DIR PUBLIC HLTH NURSING,78312.02,0.00,3459.00,32317.41,81771.02,,114088.43,2014,,Mendocino County,""
Miguel Vazquez,DEPUTY SHERIFF CORONER I 8%,52457.60,13640.89,1000.00,46487.76,67098.49,,113586.25,2014,,Mendocino County,""
Edward Stephens,CORRECTIONS SERGEANT 5%,37564.80,2917.98,13916.00,58914.93,54398.78,,113313.71,2014,,Mendocino County,""
Dean Giese,CORRECTIONS DEPUTY 3%,50065.60,20925.88,1000.00,41213.01,71991.48,,113204.49,2014,,Mendocino County,""
Billy Arms,WELFARE INVESTIGATOR II,62712.00,881.91,0.00,48844.72,63593.91,,112438.63,2014,,Mendocino County,""
Brett Stone,CORRECTIONS DEPUTY 5%,51022.40,7739.22,1000.00,52651.07,59761.62,,112412.69,2014,,Mendocino County,""
Julie Forrester,ASST TREASURER-TAX COLLECT,74609.70,0.00,3352.20,34383.27,77961.90,,112345.17,2014,,Mendocino County,""
Stanley Linthicum,JUVENILE HALL SUPERVISOR,49504.00,25008.88,2888.75,34912.27,77401.63,,112313.90,2014,,Mendocino County,""
Scott Brixie,WELFARE INVESTIGATOR II,62712.00,1040.20,0.00,48404.48,63752.20,,112156.68,2014,,Mendocino County,""
John Pinches,SUPERVISOR,67999.88,0.00,12960.00,30223.78,80959.88,,111183.66,2014,,Mendocino County,""
Alexander Land,INFORMATION SYSTEMS OPER MGR,74609.63,0.00,3866.90,31925.24,78476.53,,110401.77,2014,,Mendocino County,""
Robert Page,CORRECTIONS DEPUTY 3%,50065.60,23459.26,1000.00,35662.60,74524.86,,110187.46,2014,,Mendocino County,""
Michael Gander,DEPUTY SHERIFF CORONER II 10%,49651.75,7559.49,1050.00,51565.71,58261.24,,109826.95,2014,,Mendocino County,""
Cheryl Johnson,HR MANAGER,69691.27,0.00,1577.00,38387.51,71268.27,,109655.78,2014,,Mendocino County,""
Jeanette Holum,CORRECTIONS DEPUTY 5%,51022.40,20816.78,1000.00,36576.16,72839.18,,109415.34,2014,,Mendocino County,""
Joanne Johnston,SR PROGRAM MANAGER,74609.61,0.00,2634.80,31843.25,77244.41,,109087.66,2014,,Mendocino County,""
Catrina Taylor,STAFF SERVICES MANAGER II,67238.62,0.00,3783.40,37259.24,71022.02,,108281.26,2014,,Mendocino County,""
Bradley Walker,WELFARE INVESTIGATOR II,62712.04,994.96,0.00,44108.94,63707.00,,107815.94,2014,,Mendocino County,""
Edmond Strickland,ENVIRONMENTAL HEALTH MGR,67600.01,0.00,3950.00,36112.66,71550.01,,107662.67,2014,,Mendocino County,""
Diane Curry,AG COMM/SEALER ASST,64397.11,0.00,1200.00,41262.24,65597.11,,106859.35,2014,,Mendocino County,""
Jill Martin,DEPUTY CEO,78312.03,0.00,1907.99,26500.93,80220.02,,106720.95,2014,,Mendocino County,""
Deborah Lovett,SR PROGRAM MANAGER,70400.80,0.00,3366.40,32779.74,73767.20,,106546.94,2014,,Mendocino County,""
Janelle Rau,DEPUTY CEO,78312.01,0.00,3807.00,24151.57,82119.01,,106270.58,2014,,Mendocino County,""
Maria Mccarthy,SUPERVISING MH CLINICIAN,67212.81,0.00,1200.00,37842.94,68412.81,,106255.75,2014,,Mendocino County,""
Sergio Alvarado,DEPUTY SHERIFF CORONER I 5%,46110.40,18593.05,1000.00,40482.48,65703.45,,106185.93,2014,,Mendocino County,""
Timothy Kiely,CHIEF DISTRICT ATTORNEY INVEST,19161.60,0.00,22405.60,64544.41,41567.20,,106111.61,2014,,Mendocino County,""
Andrew Higgins,CHIEF DEPUTY PUBLIC DEFENDER,77752.01,0.00,2202.00,26030.08,79954.01,,105984.09,2014,,Mendocino County,""
Shannon Cox,DEPUTY DIST ATTY III,74574.40,0.00,0.00,31277.99,74574.40,,105852.39,2014,,Mendocino County,""
Tom Pinizzotto,ASST HEALTH & HUM SVC AG DIR,101582.80,0.00,4172.40,0.00,105755.20,,105755.20,2014,,Mendocino County,""
Chris Warrick,CHIEF BUILDING INSPECTOR,71011.21,0.00,3648.40,30471.01,74659.61,,105130.62,2014,,Mendocino County,""
Meredith Ford,AUDITOR-CONTROLLER-XH,59422.58,0.00,2700.07,42963.69,62122.65,,105086.34,2014,,Mendocino County,""
Samuel Logan,CORRECTIONS DEPUTY 6%,46844.00,21148.17,1021.67,35878.31,69013.84,,104892.15,2014,,Mendocino County,""
Jena Conner,DEPUTY DIR SOCIAL SERVICES,74041.60,0.00,3710.20,27069.79,77751.80,,104821.59,2014,,Mendocino County,""
Chamise Cubbison,DEPUTY DIR TRANS-ADMIN,67393.61,0.00,1600.00,35669.63,68993.61,,104663.24,2014,,Mendocino County,""
Jaynie Wagner,CORRECTIONS DEPUTY 3%,50065.60,11815.32,1000.00,41718.95,62880.92,,104599.87,2014,,Mendocino County,""
Geoffrey Brunet,CIVIL ENGINEER,66331.32,0.00,1200.00,36716.21,67531.32,,104247.53,2014,,Mendocino County,""
Mark Horrocks,JUVENILE HALL SUPERVISOR,49504.00,10875.29,3315.50,40103.71,63694.79,,103798.50,2014,,Mendocino County,""
Kyle Knopp,ASST CHIEF EXEC OFFICER,60569.60,0.00,9587.36,33612.94,70156.96,,103769.90,2014,,Mendocino County,""
Eric Rennert,DEPUTY PUBLIC DEFENDER IV,76915.20,0.00,0.00,26752.01,76915.20,,103667.21,2014,,Mendocino County,""
Carin Sharp,CORRECTIONS DEPUTY 3%,50065.60,4805.70,1000.00,47721.86,55871.30,,103593.16,2014,,Mendocino County,""
Carre Brown,SUPERVISOR,61200.10,0.00,6480.00,35832.38,67680.10,,103512.48,2014,,Mendocino County,""
Ze Manuel Lima,DEPUTY SHERIFF CORONER II,53286.40,23767.95,3562.24,22714.97,80616.59,,103331.56,2014,,Mendocino County,""
Greg Blake,PUBLIC SAFETY DISPATCH SPV 5%,55806.40,11811.98,0.00,35346.45,67618.38,,102964.83,2014,,Mendocino County,""
Frank Masterson,CORRECTIONS DEPUTY 5%,51022.40,24824.39,1000.00,26056.14,76846.79,,102902.93,2014,,Mendocino County,""
Janet Folk,JUVENILE HALL SUPERVISOR,49504.00,20263.87,4726.00,28153.01,74493.87,,102646.88,2014,,Mendocino County,""
Valerie Cannon,PROGRAM ADMINISTRATOR,65332.87,219.88,1500.00,35249.29,67052.75,,102302.04,2014,,Mendocino County,""
Brian Stevenson,SR ROAD CREW SUPERVISOR,57262.40,5182.61,1625.00,38160.41,64070.01,,102230.42,2014,,Mendocino County,""
Steve Adams,CORRECTIONS DEPUTY 3%,50065.60,5632.38,1000.00,45233.85,56697.98,,101931.83,2014,,Mendocino County,""
Anne Nava,SOCIAL WORKER SUPERVISOR I DIF,61048.03,7125.92,3279.00,30333.49,71452.95,,101786.44,2014,,Mendocino County,""
Jeremiah Waller,CORRECTIONS DEPUTY 3%,34660.80,14742.66,5092.07,46909.04,54495.53,,101404.57,2014,,Mendocino County,""
Cynthia Silva,DEPUTY PUBLIC GUARDIAN/ADM,59832.80,6409.23,2105.00,32793.51,68347.03,,101140.54,2014,,Mendocino County,""
Brian Hoy,ENVIRONMENTAL HEALTH MGR,67600.05,0.00,1200.00,32133.56,68800.05,,100933.61,2014,,Mendocino County,""
Carl Mechling,SR ROAD CREW SUPERVISOR,57262.41,4769.63,1625.00,37142.48,63657.04,,100799.52,2014,,Mendocino County,""
Dora Briley,STAFF SERVICES MANAGER II,69728.00,0.00,3229.10,27195.85,72957.10,,100152.95,2014,,Mendocino County,""
Ricco Mccoy,DEPUTY SHERIFF CORONER II,48772.00,22172.73,6146.25,22645.93,77090.98,,99736.91,2014,,Mendocino County,""
Thomas Corning,DEPUTY SHERIFF CORONER I,46385.60,15145.42,1000.00,37150.30,62531.02,,99681.32,2014,,Mendocino County,""
Regina Piehoff,CORRECTIONS DEPUTY 3%,50065.60,12573.57,1000.00,35345.70,63639.17,,98984.87,2014,,Mendocino County,""
Richard Perry,MAINT OPERATIONS COORDINATOR,61297.60,0.00,2968.20,34424.10,64265.80,,98689.90,2014,,Mendocino County,""
Isabel Oglesby,PROGRAM MANAGER,61003.24,0.00,2969.40,34638.52,63972.64,,98611.16,2014,,Mendocino County,""
Susan Norcross,SR PROGRAM MANAGER,66174.44,0.00,2400.00,29623.55,68574.44,,98197.99,2014,,Mendocino County,""
Jesse Jaynes,CORRECTIONS DEPUTY 5%,47980.68,662.31,8599.60,40774.70,57242.59,,98017.29,2014,,Mendocino County,""
Melissa Phillips,SOCIAL WORKER SUPERVISOR I DIF,58497.10,7276.58,1200.00,31036.18,66973.68,,98009.86,2014,,Mendocino County,""
Brady Bechtol,PROBATION DIVISION MANAGER,65905.61,0.00,1286.50,30775.56,67192.11,,97967.67,2014,,Mendocino County,""
Karen Lovato,PROGRAM MANAGER,64396.80,2058.84,2438.40,29033.19,68894.04,,97927.23,2014,,Mendocino County,""
