Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ron T Karlen,Fire Division Chief,110503.99,45925.47,33704.70,45098.57,190134.16,,235232.73,2014,,Dixon,FT
James Lindley,City Manager,137179.47,0.00,15354.84,41474.04,152534.31,,194008.35,2014,,Dixon,FT
Jon E Cox,Police Chief,123590.90,0.00,20122.79,48019.21,143713.69,,191732.90,2014,,Dixon,FT
Greg K Lewis,Fire Division Chief,110937.24,0.00,34301.48,44654.54,145238.72,,189893.26,2014,,Dixon,FT
Aaron J Mcalister,Fire Chief,126543.51,0.00,8687.97,51544.65,135231.48,,186776.13,2014,,Dixon,FT
Dean T Sarley,Fire Captain,85970.13,30421.33,24421.21,27329.62,140812.67,,168142.29,2014,,Dixon,FT
Joseph M Leach,City Engineer/PW Dir,121104.10,0.00,450.00,42530.23,121554.10,,164084.33,2014,,Dixon,FT
Alexander K Apaka,Fire Captain,85970.12,32620.04,3239.86,39013.63,121830.02,,160843.65,2014,,Dixon,FT
Joan Michaels Aguilar,Deputy City Manager,117139.27,0.00,7325.03,35840.32,124464.30,,160304.62,2014,,Dixon,FT
Ronald T Willingmyre,Police Lieutenant,95904.46,0.00,14324.97,48375.79,110229.43,,158605.22,2014,,Dixon,FT
Edward A Forsythe,Police Sergeant,79151.77,14413.55,9837.42,42597.39,103402.74,,146000.13,2014,,Dixon,FT
John D Malone,Fire Captain,85970.13,23168.70,11525.77,23918.91,120664.60,,144583.51,2014,,Dixon,FT
Jarrod Infante,Fire Engineer,77528.92,25391.60,3972.14,36974.50,106892.66,,143867.16,2014,,Dixon,FT
Nicholas A Warren,Firefighter/Paramedi,74787.63,34060.84,13302.59,21260.90,122151.06,,143411.96,2014,,Dixon,FT
Matthew W Fields,Firefighter/Paramedi,74848.88,25590.85,4371.38,36371.34,104811.11,,141182.45,2014,,Dixon,FT
Jason M Riley,Associate Engineer,94162.11,0.00,9983.73,33542.02,104145.84,,137687.86,2014,,Dixon,FT
Kevin D Szmurlo,Police Officer,66880.45,14550.37,10216.78,44722.37,91647.60,,136369.97,2014,,Dixon,FT
Christopher F Gioia,Associate Civil Engi,94162.11,0.00,7301.66,32952.50,101463.77,,134416.27,2014,,Dixon,FT
Jason W Barker,Firefighter/Paramedi,74787.63,23502.99,13615.07,21261.39,111905.69,,133167.08,2014,,Dixon,FT
Thomas K Cordova,Police Lieutenant,84470.25,810.92,17774.83,28668.09,103056.00,,131724.09,2014,,Dixon,FT
Alberto Cruz,Police Officer,67065.01,10513.70,11353.41,42686.47,88932.12,,131618.59,2014,,Dixon,FT
Nathaniel Giovanetti,Police Sergeant,69041.73,13247.03,18865.16,28902.39,101153.92,,130056.31,2014,,Dixon,FT
Michael P Geisser,Police Officer,66089.65,6535.31,13764.40,43247.98,86389.36,,129637.34,2014,,Dixon,FT
Loren K Ellefson,Police Sergeant,79078.69,5010.03,5129.06,39826.54,89217.78,,129044.32,2014,,Dixon,FT
James Franceschi,Fire Engineer,77528.92,9832.49,2826.08,36671.41,90187.49,,126858.90,2014,,Dixon,FT
Janet L Koster,PW Administrator,83549.41,0.00,15898.74,25398.33,99448.15,,124846.48,2014,,Dixon,FT
Steve D Coleman,Firefigher/Paramedic,74815.70,9983.35,8374.23,31048.41,93173.28,,124221.69,2014,,Dixon,FT
Randy Shafer,Firefighter/Paramedi,74787.63,12283.07,12471.02,24444.83,99541.72,,123986.55,2014,,Dixon,FT
Joshua L Smotherman,Fire Engineer,77528.92,10302.66,7029.39,28518.48,94860.97,,123379.45,2014,,Dixon,FT
Joseph P Strickland,Police Officer,67013.92,7716.23,10947.91,37270.51,85678.06,,122948.57,2014,,Dixon,FT
Brian C Schroeder,Fire Engineer,76259.03,8672.27,3336.53,34486.31,88267.83,,122754.14,2014,,Dixon,FT
Vance Mason,Fire Engineer,77592.41,12581.03,8570.84,23092.23,98744.28,,121836.51,2014,,Dixon,FT
John D Jurado,Fire Engineer,77528.92,10132.49,10948.57,21363.19,98609.98,,119973.17,2014,,Dixon,FT
Zachary Glankler,Firefighter/Paramedi,64607.42,26307.38,3752.67,24961.09,94667.47,,119628.56,2014,,Dixon,FT
Pedro L Jimenez,Police Officer,65642.48,7619.28,8863.03,37079.82,82124.79,,119204.61,2014,,Dixon,FT
Christopher P Rackley,Police Officer,64665.38,10181.99,15678.84,28299.45,90526.21,,118825.66,2014,,Dixon,FT
Ernest R Mince,Police Officer,67126.93,1220.79,10829.07,37321.07,79176.79,,116497.86,2014,,Dixon,FT
Evan S Jones Jr,Chief Plant Operator,65598.13,14172.78,9064.05,26932.06,88834.96,,115767.02,2014,,Dixon,FT
Suellen J Johnston,City Clerk,81370.65,0.00,8902.72,24514.51,90273.37,,114787.88,2014,,Dixon,FT
