Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Valerie Barone,City Manager,258624.84,0.00,17722.34,122838.00,276347.18,,399185.18,2017,,Concord,FT
Guy Swanger,Chief of Police,249018.23,0.00,8115.22,138713.57,257133.45,,395847.02,2017,,Concord,FT
Garrett Voerge,Police Captain,225611.78,0.00,20813.62,133065.75,246425.40,,379491.15,2017,,Concord,FT
William Roche,Police Captain,222673.86,0.00,17698.27,131058.92,240372.13,,371431.05,2017,,Concord,FT
Susanne Brown,City Attorney,227147.87,0.00,2166.00,101523.37,229313.87,,330837.24,2017,,Concord,FT
Stephen White,Police Sergeant,163998.17,5299.84,50083.49,97773.53,219381.50,,317155.03,2017,,Concord,FT
Michael Kindorf,Police Lieutenant,156774.44,50041.89,15176.68,94940.62,221993.01,,316933.63,2017,,Concord,FT
Ronald Bruckert,Police Officer,139424.58,80081.02,12766.38,81512.72,232271.98,,313784.70,2017,,Concord,FT
Christopher Blakely,Police Officer,109123.83,113533.40,11024.52,73054.90,233681.75,,306736.65,2017,,Concord,FT
John Nunes,Police Captain,181384.96,1253.94,12347.79,104115.04,194986.69,,299101.73,2017,,Concord,FT
Stephen Price,Police Lieutenant,166615.88,22730.94,10521.59,99037.45,199868.41,,298905.86,2017,,Concord,FT
Jeffrey Krieger,Police Lieutenant,169375.46,501.60,18583.79,106437.44,188460.85,,294898.29,2017,,Concord,FT
Justin Ezell,Dir. of Public Works,200060.31,0.00,1620.00,89372.52,201680.31,,291052.83,2017,,Concord,FT
Michael Von Savoye,Police Officer,138524.98,51111.77,14440.84,86459.93,204077.59,,290537.52,2017,,Concord,FT
Jeff Lewis,Director of Info. Technology,194529.42,0.00,6366.67,89372.49,200896.09,,290268.58,2017,,Concord,FT
Sean Donnelly,Police Lieutenant,168279.44,3781.69,12446.35,105127.40,184507.48,,289634.88,2017,,Concord,FT
Kenneth Carlson,Police Lieutenant,155312.39,16326.68,28385.31,89403.89,200024.38,,289428.27,2017,,Concord,FT
Timothy Elsberry,Police Sergeant,147652.00,46255.43,6997.70,88333.57,200905.13,,289238.70,2017,,Concord,FT
Guy Bjerke,Director Commun Reuse Planning,198814.83,0.00,1806.00,84383.17,200620.83,,285004.00,2017,,Concord,FT
Margaret Kotzebue,Senior Assistant City Attorney,192593.18,0.00,2138.40,86887.92,194731.58,,281619.50,2017,,Concord,FT
James Harrison,Police Sergeant,162206.44,12345.45,9152.69,96587.33,183704.58,,280291.91,2017,,Concord,FT
Nicholas Gartner,Police Lieutenant,168696.58,0.00,6342.00,103991.58,175038.58,,279030.16,2017,,Concord,FT
Samuel Staten,Police Lieutenant,161200.03,0.00,14298.94,102346.49,175498.97,,277845.46,2017,,Concord,FT
Karan Reid,Director of Finance,199984.90,0.00,2266.00,75541.70,202250.90,,277792.60,2017,,Concord,FT
Michael Roberts,Police Sergeant,162794.42,14588.81,8211.93,91905.88,185595.16,,277501.04,2017,,Concord,FT
Mark Robison,Police Sergeant,142930.03,38132.88,8439.52,85751.02,189502.43,,275253.45,2017,,Concord,FT
Police Officer 6,Police Officer,125277.48,57569.44,10281.52,78200.13,193128.44,,271328.57,2017,,Concord,FT
Francisco Ramirez,Police Officer,144379.30,33325.12,15071.82,76888.53,192776.24,,269664.77,2017,,Concord,FT
Russell Norris,Police Sergeant,158493.03,0.00,9326.03,100919.26,167819.06,,268738.32,2017,,Concord,FT
Carl Cruz,Police Sergeant,150189.40,15020.23,10716.22,90144.76,175925.85,,266070.61,2017,,Concord,FT
Jesse Rutland,Police Officer,115810.82,66661.97,7515.28,75871.09,189988.07,,265859.16,2017,,Concord,FT
Steven Voorhies,Dir of Parks and Recreation,174900.28,0.00,5613.61,81275.96,180513.89,,261789.85,2017,,Concord,FT
Oliver Sansen,Police Officer,125387.89,38907.98,16822.39,79702.72,181118.26,,260820.98,2017,,Concord,FT
Christopher Loercher,Police Officer,121489.47,44284.79,11755.47,82023.48,177529.73,,259553.21,2017,,Concord,FT
David Espinosa,Police Officer,135146.25,37082.06,9001.68,77968.76,181229.99,,259198.75,2017,,Concord,FT
Christine Magley,Police Sergeant,151809.84,15658.15,14708.02,76858.97,182176.01,,259034.98,2017,,Concord,FT
Gregory Rodriguez,Police Sergeant,152740.26,6154.35,7616.68,92508.57,166511.29,,259019.86,2017,,Concord,FT
Adam Hart,Police Officer,138889.79,40182.55,8385.52,70510.63,187457.86,,257968.49,2017,,Concord,FT
Mark Evans,Police Officer,129748.20,34144.95,9952.56,82106.51,173845.71,,255952.22,2017,,Concord,FT
Michael Huth,Police Officer,114130.83,53340.12,6961.00,80421.13,174431.95,,254853.08,2017,,Concord,FT
Police Officer 4,Police Officer,115917.70,49372.16,12116.42,77352.42,177406.28,,254758.70,2017,,Concord,FT
James Nakayama,Police Lieutenant,143637.56,4202.31,13656.65,90743.21,161496.52,,252239.73,2017,,Concord,FT
Todd Stroud,Police Sergeant,133607.58,21232.53,11107.51,84308.49,165947.62,,250256.11,2017,,Concord,FT
David Kasid,Police Officer,131438.91,25356.96,7802.85,83138.66,164598.72,,247737.38,2017,,Concord,FT
Elia Bamberger,Director of Human Resources,159067.44,0.00,28579.96,59584.00,187647.40,,247231.40,2017,,Concord,FT
Victoria Walker,Dir. of Community/Econ Dev Svc,133908.34,0.00,43598.93,69649.40,177507.27,,247156.67,2017,,Concord,PT
Eugene Davis,Police Officer,119372.53,40913.88,8334.05,78108.35,168620.46,,246728.81,2017,,Concord,FT
Joshua Clendenin,Senior Assistant City Attorney,169071.31,0.00,1529.94,76063.81,170601.25,,246665.06,2017,,Concord,FT
Police Officer 2,Police Officer,113674.51,46577.83,9520.47,75232.36,169772.81,,245005.17,2017,,Concord,FT
Danielle Cruz,Police Sergeant,152548.24,8633.90,13766.26,69827.00,174948.40,,244775.40,2017,,Concord,FT
Laura Simpson,Planning Manager,164286.68,0.00,1984.30,77866.41,166270.98,,244137.39,2017,,Concord,FT
Shawn Phalen,Police Officer,128651.54,20069.61,11080.76,81370.37,159801.91,,241172.28,2017,,Concord,FT
Robert Garcia,Police Officer,108921.60,45792.49,10614.11,74704.29,165328.20,,240032.49,2017,,Concord,FT
Police Officer 1,Police Sergeant,132061.40,15477.69,8891.88,82115.33,156430.97,,238546.30,2017,,Concord,FT
Steven Dyer,Police Lieutenant,103971.98,0.00,60976.80,72240.10,164948.78,,237188.88,2017,,Concord,PT
Kristen Krieger,Police Sergeant,130600.97,29617.95,16066.08,60624.25,176285.00,,236909.25,2017,,Concord,FT
John Montagh,Redevelopment/Housing Manager,154018.06,0.00,3614.51,77866.62,157632.57,,235499.19,2017,,Concord,FT
Gregory Pardella,Police Officer,130047.19,16279.17,7082.61,80313.51,153408.97,,233722.48,2017,,Concord,FT
Jason Smith,Police Officer,136997.09,6942.28,6122.68,83605.96,150062.05,,233668.01,2017,,Concord,FT
Cheryl Owens,Administrative Svcs Manager,132310.11,0.00,45545.27,54369.07,177855.38,,232224.45,2017,,Concord,FT
Robert Ovadia,City Engineer,168557.71,0.00,4234.90,59264.06,172792.61,,232056.67,2017,,Concord,FT
Bradley Giacobazzi,Police Officer,134794.28,14975.78,16236.13,63462.74,166006.19,,229468.93,2017,,Concord,FT
Lyle Robles,Police Officer,124689.50,16841.69,8253.71,79597.41,149784.90,,229382.31,2017,,Concord,FT
Daren Billington,Police Officer,112540.31,31418.30,12293.98,72200.26,156252.59,,228452.85,2017,,Concord,FT
Raed Kuzbari,Transportation Manager,113231.16,0.00,54435.61,60730.54,167666.77,,228397.31,2017,,Concord,FT
Nicholas Boccio,Police Sergeant,121228.75,19764.83,8695.54,77913.57,149689.12,,227602.69,2017,,Concord,FT
Jason Passama,Police Sergeant,132811.46,5398.45,6066.68,83063.39,144276.59,,227339.98,2017,,Concord,FT
Steven Harn,Police Officer,131753.42,418.37,16267.73,76153.30,148439.52,,224592.82,2017,,Concord,FT
Gregory Mahan,Police Officer,121221.87,18387.20,7321.33,76767.16,146930.40,,223697.56,2017,,Concord,FT
Renee Williams,Police Sergeant,134848.25,3495.11,7457.74,77617.05,145801.10,,223418.15,2017,,Concord,FT
Aron Draggoo,Police Officer,128913.32,5203.27,6142.48,82050.24,140259.07,,222309.31,2017,,Concord,FT
Joshua Graham,Police Sergeant,120517.82,15849.08,7409.19,77152.44,143776.09,,220928.53,2017,,Concord,FT
Brian Tanner,Police Officer,133782.79,12689.00,11411.55,61667.10,157883.34,,219550.44,2017,,Concord,FT
Police Officer 5,Police Officer,113160.12,33469.97,4605.96,67768.29,151236.05,,219004.34,2017,,Concord,FT
Glenn Provost,Police Officer,105179.43,31521.06,10180.17,71000.79,146880.66,,217881.45,2017,,Concord,FT
Tyler Tucker,Police Officer,111872.50,26256.97,6859.88,72679.12,144989.35,,217668.47,2017,,Concord,FT
Joseph Higby,Police Officer,124348.43,7724.19,5622.79,79125.33,137695.41,,216820.74,2017,,Concord,FT
Kyle Colvin,Police Sergeant,111591.56,20743.16,11123.15,73090.47,143457.87,,216548.34,2017,,Concord,FT
Justin Riche,Police Officer,113192.48,11874.34,14164.69,77182.04,139231.51,,216413.55,2017,,Concord,FT
Carleen Vinum,Police Officer,128607.85,1999.55,25392.36,60148.43,155999.76,,216148.19,2017,,Concord,FT
Blake Roberts,Police Officer,114055.60,19901.81,7255.15,73989.24,141212.56,,215201.80,2017,,Concord,FT
Nicholas Davison,Police Officer,109827.98,17346.12,13448.54,73749.52,140622.64,,214372.16,2017,,Concord,FT
Matthew Cain,Police Officer,124710.08,7553.81,4184.34,77813.28,136448.23,,214261.51,2017,,Concord,FT
Kathleen Trepa,Assistant City Manager,156332.32,0.00,4385.99,52705.56,160718.31,,213423.87,2017,,Concord,PT
Scott Smith,Police Officer,116602.48,22707.82,4027.08,69061.00,143337.38,,212398.38,2017,,Concord,FT
Christopher Killion,Police Officer,108586.57,17281.58,17107.70,69152.32,142975.85,,212128.17,2017,,Concord,FT
Police Officer 7,Police Officer,110549.76,31312.67,12016.47,58136.36,153878.90,,212015.26,2017,,Concord,FT
Kevin Halm,Police Sergeant,120837.81,21457.12,5988.19,63723.96,148283.12,,212007.08,2017,,Concord,FT
Abul Hossain,Transportation Program Mgr. II,139415.56,0.00,7498.47,64213.22,146914.03,,211127.25,2017,,Concord,FT
Paul Miovas,Police Officer,119963.82,4467.76,18311.30,67995.75,142742.88,,210738.63,2017,,Concord,FT
Amy Hendricks,Police Officer,111908.91,17837.72,4368.89,76604.68,134115.52,,210720.20,2017,,Concord,FT
Kevin Marstall,City Engineer,138556.28,0.00,1578.80,69606.47,140135.08,,209741.55,2017,,Concord,FT
James Nielsen,Police Officer,118873.80,5230.46,5907.00,77955.70,130011.26,,207966.96,2017,,Concord,FT
Lee Lawrence,Police Officer,104729.68,33080.79,6824.82,63148.14,144635.29,,207783.43,2017,,Concord,FT
Daniel Walker,Police Officer,101592.06,35643.53,6851.63,62331.66,144087.22,,206418.88,2017,,Concord,FT
Ghulam Ghaznawi,Police Officer,102322.60,29435.01,6204.24,68423.85,137961.85,,206385.70,2017,,Concord,FT
Jesse Hunt,Police Officer,106836.00,20188.16,6189.21,72757.65,133213.37,,205971.02,2017,,Concord,FT
Robert Woods,Chief Building Official,101027.29,0.00,47995.17,56689.71,149022.46,,205712.17,2017,,Concord,PT
Summer Galer,Police Officer,132518.91,3106.88,9562.48,59744.80,145188.27,,204933.07,2017,,Concord,FT
Beth Long,Police Officer,115891.42,23420.41,11356.22,54043.12,150668.05,,204711.17,2017,,Concord,FT
Bryan Franks,Police Officer,107843.68,10137.40,10184.23,75623.45,128165.31,,203788.76,2017,,Concord,FT
Police Officer 3,Police Officer,113221.01,15232.62,6379.63,68488.36,134833.26,,203321.62,2017,,Concord,FT
Krista Sansen,Police Officer,119766.20,14197.28,13879.82,54930.03,147843.30,,202773.33,2017,,Concord,FT
Mark Souza,Police Officer,98153.18,23965.30,9478.31,71119.66,131596.79,,202716.45,2017,,Concord,FT
Jeffrey Sherwin,Police Officer,123279.98,10117.00,11724.77,56364.14,145121.75,,201485.89,2017,,Concord,FT
Scott Gillespie,Police Officer,112755.38,9062.48,6067.64,73586.95,127885.50,,201472.45,2017,,Concord,FT
David Savage,Police Officer,119528.31,2264.96,7834.25,71696.27,129627.52,,201323.79,2017,,Concord,FT
Anthony Zalec,Police Officer,119683.15,0.00,4476.74,76210.95,124159.89,,200370.84,2017,,Concord,FT
Jeffry Roubal,Program Manager,115947.67,0.00,41388.59,42493.59,157336.26,,199829.85,2017,,Concord,FT
Mario Camorongan,Assistant City Engineer,139648.73,0.00,11797.79,48253.81,151446.52,,199700.33,2017,,Concord,FT
Matthew Millman,Police Officer,110549.92,8857.58,6403.53,73717.29,125811.03,,199528.32,2017,,Concord,FT
Erica Reed,Police Officer,114849.19,15730.90,7656.59,60473.23,138236.68,,198709.91,2017,,Concord,FT
Samuel Figueroa,Police Officer,109349.01,4259.88,8490.45,76195.43,122099.34,,198294.77,2017,,Concord,FT
Timothy Stuart,Manager of Busi Sys & Pr Mgmt,139410.10,0.00,10347.88,48371.20,149757.98,,198129.18,2017,,Concord,FT
Michael Jaime,Police Officer,104523.12,13860.41,8371.58,70954.98,126755.11,,197710.09,2017,,Concord,FT
Todd Nunn,Police Officer,111607.79,6245.72,6136.20,73284.71,123989.71,,197274.42,2017,,Concord,FT
Kevin Giacoletto,Police Officer,118977.40,8085.52,7301.41,62779.44,134364.33,,197143.77,2017,,Concord,FT
Robert Zywicki,Police Lieutenant,76218.76,0.00,7518.51,111668.95,83737.27,,195406.22,2017,,Concord,PT
Steven Powers,Police Officer,98754.57,871.68,32714.15,62002.88,132340.40,,194343.28,2017,,Concord,FT
Juan Piceno,Police Officer,101871.86,10751.55,8901.22,72214.42,121524.63,,193739.05,2017,,Concord,FT
David Mattila,Police Officer,107115.13,9382.28,5218.13,71349.90,121715.54,,193065.44,2017,,Concord,FT
Clifton Huffmaster,Police Officer,113089.27,969.92,4364.39,73753.47,118423.58,,192177.05,2017,,Concord,FT
Christopher Guckert,Police Officer,112366.26,15367.00,5679.76,58560.36,133413.02,,191973.38,2017,,Concord,FT
James Roberts,Police Officer,111720.35,0.00,6263.89,73870.45,117984.24,,191854.69,2017,,Concord,FT
Daniel Padilla,Police Officer,104593.70,10793.37,5477.50,70658.98,120864.57,,191523.55,2017,,Concord,FT
Justin Wilson,Police Officer,102876.16,29192.91,10973.97,47980.98,143043.04,,191024.02,2017,,Concord,FT
Renelle-Rey Valeros,Police Officer,101024.45,14652.61,5973.50,69354.78,121650.56,,191005.34,2017,,Concord,FT
Anthony Coniglio,Police Officer,106995.89,18088.01,12674.64,53185.98,137758.54,,190944.52,2017,,Concord,FT
Jeffrey Bilodeau,Police Officer,110294.87,1522.59,5949.62,72950.38,117767.08,,190717.46,2017,,Concord,FT
David Greenfield,Police Officer,94467.06,16421.34,5265.32,74467.23,116153.72,,190620.95,2017,,Concord,FT
Nicholas Piermarini,Police Officer,109826.94,14881.55,7458.54,57757.14,132167.03,,189924.17,2017,,Concord,FT
Debbie Wellnitz,Administrative Svcs Manager,123554.75,0.00,1663.30,64631.30,125218.05,,189849.35,2017,,Concord,FT
Anthony Perry,Police Officer,106219.84,8151.33,4589.67,70886.36,118960.84,,189847.20,2017,,Concord,FT
Jeremy McGovern,Systems Manager,122279.14,0.00,1416.81,66140.00,123695.95,,189835.95,2017,,Concord,FT
James Cartwright,Police Officer,112612.82,15953.23,10424.90,50819.69,138990.95,,189810.64,2017,,Concord,FT
Robert Hardie,Facilities Maintenance Manager,126433.78,0.00,2955.94,60321.43,129389.72,,189711.15,2017,,Concord,FT
Brian Nunnally,Economic Development Manager,124331.37,0.00,244.30,64745.42,124575.67,,189321.09,2017,,Concord,FT
Mark Migliore,Associate Civil Engineer,125637.55,0.00,8303.10,53968.70,133940.65,,187909.35,2017,,Concord,FT
Jeff Rogers,Infrastructure Maint. Manager,119980.20,0.00,3971.93,63776.88,123952.13,,187729.01,2017,,Concord,FT
Christine Corey,Police Officer,108347.31,18949.89,10265.44,49466.50,137562.64,,187029.14,2017,,Concord,FT
Jane Valencia,Police Dispatcher II,100306.05,26751.84,5299.75,53596.51,132357.64,,185954.15,2017,,Concord,FT
Ameet Patel,Police Officer,110705.99,9642.66,6608.37,58281.83,126957.02,,185238.85,2017,,Concord,FT
Heidi Stephenson-Nunes,Police Sergeant,107513.55,403.47,12131.93,63599.54,120048.95,,183648.49,2017,,Concord,FT
Marla Parada,Program Manager,115989.45,0.00,4466.85,62212.94,120456.30,,182669.24,2017,,Concord,FT
Matthew Forristall,Police Officer,95171.16,17490.43,4051.25,65561.58,116712.84,,182274.42,2017,,Concord,FT
David DeMott,Police Officer,105919.12,11994.02,7787.27,56166.38,125700.41,,181866.79,2017,,Concord,FT
Davin Roberts,Police Officer,100789.92,13432.78,5596.19,61880.20,119818.89,,181699.09,2017,,Concord,FT
Deborah Yamamoto,Senior Financial Analyst,129399.50,0.00,7080.16,45196.81,136479.66,,181676.47,2017,,Concord,FT
David O'Brien,Police Officer,106179.03,394.51,4269.88,70714.61,110843.42,,181558.03,2017,,Concord,FT
Isidro Llanos Jr,Police Officer,86595.93,28203.41,8856.42,55964.54,123655.76,,179620.30,2017,,Concord,FT
Avis Connolly,Program Manager,116580.00,0.00,5028.10,57216.25,121608.10,,178824.35,2017,,Concord,FT
Katan Nanthasiri,Police Officer,107273.55,6793.69,7465.96,57066.39,121533.20,,178599.59,2017,,Concord,FT
Tamra Roberts,Police Sergeant,116665.42,0.00,8827.16,52758.54,125492.58,,178251.12,2017,,Concord,FT
James Hoak,Police Officer,96302.37,9510.13,5624.71,66773.55,111437.21,,178210.76,2017,,Concord,FT
Tasveer Dhillon,Police Officer,107431.38,7811.83,12324.00,50151.63,127567.21,,177718.84,2017,,Concord,FT
Robert Beckler,Systems & Programming Manager,128362.43,0.00,4170.17,44623.75,132532.60,,177156.35,2017,,Concord,FT
Damaris Sambajon,Systems & Programming Manager,127399.60,0.00,4076.80,45196.88,131476.40,,176673.28,2017,,Concord,FT
Florence Weiss,Program Manager,115069.81,0.00,4079.09,57216.15,119148.90,,176365.05,2017,,Concord,FT
Joan Ryan,Community Reuse Area Planner,112350.60,0.00,2785.80,60654.78,115136.40,,175791.18,2017,,Concord,FT
Leif Ystrom,Police Officer,113432.94,3082.45,7133.26,51826.35,123648.65,,175475.00,2017,,Concord,FT
David Petty,Police Officer,98641.61,16139.84,7673.05,52635.37,122454.50,,175089.87,2017,,Concord,FT
Daniel Smith,Police Officer,104094.98,9777.13,5770.17,55229.37,119642.28,,174871.65,2017,,Concord,FT
Suzanne McDonald,Financial Operations Manager,122841.10,0.00,7446.60,44401.95,130287.70,,174689.65,2017,,Concord,FT
Michele Ligouri,Police Officer,97517.16,9481.55,5021.10,62330.38,112019.81,,174350.19,2017,,Concord,FT
Robert Kennedy,Parks Manager,111489.43,0.00,1391.97,60533.83,112881.40,,173415.23,2017,,Concord,FT
Derek De Smet,Police Officer,100875.65,3163.92,5223.31,63646.25,109262.88,,172909.13,2017,,Concord,FT
Leslye Asera,Community Relations Manager,118488.05,0.00,4079.09,48778.64,122567.14,,171345.78,2017,,Concord,FT
David Boatwright,Senior Administrative Analyst,119222.16,0.00,10506.69,41258.22,129728.85,,170987.07,2017,,Concord,FT
Ryan Pursley,Chief Building Official,121460.74,0.00,2077.78,45766.83,123538.52,,169305.35,2017,,Concord,FT
Zerina Redzic,Police Officer,98247.38,10581.10,14306.03,45264.59,123134.51,,168399.10,2017,,Concord,FT
Katherine Leavitt,Program Manager,107042.29,0.00,2068.60,59227.22,109110.89,,168338.11,2017,,Concord,FT
Daniel Dansie,Police Officer,90793.64,3866.12,5284.50,67606.15,99944.26,,167550.41,2017,,Concord,FT
Scott Delbo,Police Officer,93011.06,0.00,4013.27,68930.51,97024.33,,165954.84,2017,,Concord,FT
Francis Abejo,Principal Planner,104892.93,0.00,209.20,60132.90,105102.13,,165235.03,2017,,Concord,FT
Margaret Romiti,Program Manager,107579.15,0.00,3779.67,53833.96,111358.82,,165192.78,2017,,Concord,FT
Nicholas Kis,Construction Inspection Sprvsr,98809.69,12426.20,1734.50,51755.64,112970.39,,164726.03,2017,,Concord,FT
Joelle Fockler,City Clerk,113691.00,0.00,9889.62,39526.61,123580.62,,163107.23,2017,,Concord,FT
Brenda Kain,Housing Manager,109276.40,0.00,3795.88,48492.06,113072.28,,161564.34,2017,,Concord,FT
Tyler Prentice,Police Officer,98759.49,5963.85,3857.99,51807.31,108581.33,,160388.64,2017,,Concord,FT
Lisa Bartlow,Senior Human Resources Analyst,111150.65,0.00,1933.53,47081.09,113084.18,,160165.27,2017,,Concord,FT
Kelly Hart,Police Dispatcher II,81285.56,22917.07,6276.02,48804.59,110478.65,,159283.24,2017,,Concord,FT
John Varni,Police Officer,69063.59,1732.77,6252.83,81325.88,77049.19,,158375.07,2017,,Concord,PT
Morenike Onipede,Human Resources Analyst II,99377.46,0.00,1477.20,56648.09,100854.66,,157502.75,2017,,Concord,FT
Aldrich Bautista,Associate Civil Engineer,102680.89,0.00,1524.24,52905.24,104205.13,,157110.37,2017,,Concord,FT
Nooria Achakzai,Police Officer,100388.14,0.00,3347.07,52267.50,103735.21,,156002.71,2017,,Concord,FT
Marsha Moore,Deputy City Clerk,98187.58,0.00,2193.54,55615.04,100381.12,,155996.16,2017,,Concord,FT
Kyle Loo,Police Officer,93951.60,3227.49,7272.12,51274.59,104451.21,,155725.80,2017,,Concord,FT
Raul Alvarado,Police Officer,87591.26,10100.60,8546.89,48617.22,106238.75,,154855.97,2017,,Concord,FT
Bernard Enrile,Associate Civil Engineer,112160.10,0.00,1639.99,40969.20,113800.09,,154769.29,2017,,Concord,FT
Kaitlyn Revel,Police Officer,92992.36,9388.00,8929.61,43230.38,111309.97,,154540.35,2017,,Concord,FT
Michael Cass,Principal Planner,107700.77,0.00,984.05,45771.60,108684.82,,154456.42,2017,,Concord,FT
Angela Rose,Police Dispatcher II,90667.35,11890.17,2193.57,49662.81,104751.09,,154413.90,2017,,Concord,FT
Daniel Beringer,Police Officer,91725.01,8275.87,4032.32,48572.72,104033.20,,152605.92,2017,,Concord,FT
Todd Wilson,Senior Traffic Signal Tech,87446.07,9034.92,6440.64,48432.83,102921.63,,151354.46,2017,,Concord,FT
Geoffrey Lenhardt,Senior Planner,104908.24,4022.10,2507.26,39245.89,111437.60,,150683.49,2017,,Concord,FT
Jonathan Palmer,Supervising Accountant,93749.49,0.00,1782.80,54836.03,95532.29,,150368.32,2017,,Concord,FT
Kenneth Trimble,Police Officer,67634.44,23369.96,10203.10,48630.11,101207.50,,149837.61,2017,,Concord,PT
Joanne Robles,Lead Dispatcher,92514.96,15149.58,10389.09,29215.44,118053.63,,147269.07,2017,,Concord,FT
Lilia Marcic,Police Officer,89677.32,5332.42,8914.04,42859.19,103923.78,,146782.97,2017,,Concord,FT
Patricia Hattwick,Police Dispatcher II,92693.78,11511.61,4714.77,36931.52,108920.16,,145851.68,2017,,Concord,FT
Teresa Fairbanks,Senior Human Resources Analyst,100469.26,0.00,7481.62,36230.93,107950.88,,144181.81,2017,,Concord,FT
Tyce Dekker,Public Works Supervisor,88720.66,2563.20,3853.93,47338.09,95137.79,,142475.88,2017,,Concord,FT
Melanie Siri,Police Officer,85829.42,0.00,9518.00,46986.38,95347.42,,142333.80,2017,,Concord,FT
Michael Plummer,Police Officer,90399.82,1152.87,4707.16,45740.20,96259.85,,142000.05,2017,,Concord,FT
Mitra Abkenari,Assistant Engineer,92010.41,0.00,249.30,49482.46,92259.71,,141742.17,2017,,Concord,FT
Pamela Spero,Accountant II,95674.26,0.00,407.10,45632.95,96081.36,,141714.31,2017,,Concord,FT
Don Bartlett,Building Inspection Supervisor,89922.38,385.58,2195.89,48889.56,92503.85,,141393.41,2017,,Concord,FT
Ali Hatefi,Associate Civil Engineer,101612.78,0.00,1499.12,38031.33,103111.90,,141143.23,2017,,Concord,FT
Craig Tanner,Printing Services Supervisor,90989.74,0.00,899.18,48667.53,91888.92,,140556.45,2017,,Concord,FT
Kristen Carter,Human Resources Analyst II,96008.61,0.00,1356.69,42176.38,97365.30,,139541.68,2017,,Concord,FT
Anthony Anton,Senior Building Inspector,97186.61,353.95,11226.40,29880.57,108766.96,,138647.53,2017,,Concord,FT
Cynthia Turlington,Senior Building Inspector,88525.95,0.00,1673.17,48446.21,90199.12,,138645.33,2017,,Concord,FT
James Newton,Construction Inspector,80082.52,14962.28,2138.67,40861.46,97183.47,,138044.93,2017,,Concord,FT
Darin Fitzpatrick,Public Works Supervisor,84042.33,4073.48,1848.50,47302.24,89964.31,,137266.55,2017,,Concord,FT
Jesse Crawford,Public Works Supervisor,84574.56,1668.62,1848.50,47539.34,88091.68,,135631.02,2017,,Concord,FT
Michael Murphy,Traffic Signal Technician,76595.73,8141.84,5183.20,45152.85,89920.77,,135073.62,2017,,Concord,FT
Christopher Rhoades,Budget Analyst,93677.10,0.00,150.21,40786.14,93827.31,,134613.45,2017,,Concord,FT
Shannon Griffin,Rec & Special Events Prg Coord,76827.41,18217.69,6002.75,32457.50,101047.85,,133505.35,2017,,Concord,FT
George Villa,Accountant II,96233.10,723.35,6734.01,29222.28,103690.46,,132912.74,2017,,Concord,FT
Grant Spilman,Administrative Coordinator,95449.20,0.00,8034.12,29325.81,103483.32,,132809.13,2017,,Concord,FT
Michael Alley,Public Works Supervisor,79963.55,0.00,4169.53,48626.11,84133.08,,132759.19,2017,,Concord,FT
Alyse Plumley,Lead Dispatcher,89688.70,4387.71,9143.61,28333.22,103220.02,,131553.24,2017,,Concord,FT
Erik Statzell,Construction Inspector,80083.46,7312.76,1755.35,40760.95,89151.57,,129912.52,2017,,Concord,FT
Frederick Stahly,Senior Maintenance Team Leader,76438.32,980.15,6662.36,45257.66,84080.83,,129338.49,2017,,Concord,FT
Pedro Garcia,Economic Development Spec,83735.87,0.00,2858.16,42478.95,86594.03,,129072.98,2017,,Concord,FT
ZeeLaura Page,Administrative Analyst,82493.76,0.00,1135.00,45039.81,83628.76,,128668.57,2017,,Concord,FT
David Clark,Maintenance Electrician,80687.25,0.00,1408.95,46432.05,82096.20,,128528.25,2017,,Concord,FT
Ryan Smiley,Senior Systems Analyst,86212.89,6789.12,1348.60,33728.81,94350.61,,128079.42,2017,,Concord,FT
Gary Ramirez,Senior Maintenance Team Leader,76959.17,4398.38,6346.03,39847.98,87703.58,,127551.56,2017,,Concord,FT
Dale Kent,Building Inspector,79431.03,114.02,1864.64,45882.27,81409.69,,127291.96,2017,,Concord,FT
Deborah Pena,Exec Secretary - Confidential,82540.80,0.00,14498.48,28359.57,97039.28,,125398.85,2017,,Concord,FT
Heather Weston,Community Service Officer,60267.71,26830.56,2406.48,35632.52,89504.75,,125137.27,2017,,Concord,FT
Kathryn Monroy,Program Manager,86500.97,0.00,7347.24,31102.92,93848.21,,124951.13,2017,,Concord,FT
Darlene Fontes,Payroll Specialist,87013.20,515.09,347.99,36912.30,87876.28,,124788.58,2017,,Concord,FT
Sarah Jackson,Rec & Special Events Prg Coord,76243.60,0.00,1515.56,46942.03,77759.16,,124701.19,2017,,Concord,FT
Adam Taylor,Traffic Signal Technician,71008.13,5638.26,6463.68,41087.30,83110.07,,124197.37,2017,,Concord,FT
Jess Hernandez,Construction Inspector,80950.73,8850.89,1898.67,32323.06,91700.29,,124023.35,2017,,Concord,FT
Lori Myers,Executive Legal Secretary,85294.76,0.00,1451.30,36724.79,86746.06,,123470.85,2017,,Concord,FT
Antonio Gutierrez,Landscape Gardener,65094.31,11178.32,4229.39,41956.15,80502.02,,122458.17,2017,,Concord,FT
Fidel Barajas,Landscape Gardener,65094.59,11083.95,4230.27,41928.25,80408.81,,122337.06,2017,,Concord,FT
