Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Rolleri,CHIEF OF POLICE,257078.00,0.00,6951.00,110390.00,264029.00,,374419.00,2017,,Alameda,""
Mark Sample,DIVISION CHIEF,184517.00,0.00,78462.00,101654.00,262979.00,,364633.00,2017,,Alameda,""
Lance Leibnitz,POLICE CAPTAIN,193082.00,0.00,53910.00,97381.00,246992.00,,344373.00,2017,,Alameda,""
Jill Keimach,CITY MGR,249947.00,0.00,3966.00,82946.00,253913.00,,336859.00,2017,,Alameda,""
Donald Owyang,POLICE CAPTAIN,182473.00,0.00,50824.00,92897.00,233297.00,,326194.00,2017,,Alameda,""
Douglas Long,FIRE CHIEF,185187.00,0.00,46558.00,83058.00,231745.00,,314803.00,2017,,Alameda,""
Scott Sprott,DIVISION CHIEF,183780.00,0.00,26790.00,93590.00,210570.00,,304160.00,2017,,Alameda,""
Ricci Zombeck,DIVISION CHIEF,183536.00,0.00,46518.00,73775.00,230054.00,,303829.00,2017,,Alameda,""
Hoshmand Durani,POLICE LIEUTENANT,168729.00,0.00,45643.00,87820.00,214372.00,,302192.00,2017,,Alameda,""
Anthony Munoz,POLICE LIEUTENANT,167019.00,0.00,46681.00,87721.00,213700.00,,301421.00,2017,,Alameda,""
Jill Ottaviano,POLICE LIEUTENANT,168729.00,0.00,40853.00,85633.00,209582.00,,295215.00,2017,,Alameda,""
Allyn Richterman,DIVISION CHIEF,177019.00,0.00,26584.00,91530.00,203603.00,,295133.00,2017,,Alameda,""
Richard Waggener,DIVISION CHIEF,175569.00,0.00,35534.00,82315.00,211103.00,,293418.00,2017,,Alameda,""
Elizabeth Warmerdam,ASST CITY MGR,224829.00,0.00,10256.00,58224.00,235085.00,,293309.00,2017,,Alameda,""
James Colburn,FIRE CAPTAIN,130117.00,55761.00,30489.00,73253.00,216367.00,,289620.00,2017,,Alameda,""
Richard Navarro,FIRE CAPTAIN,131200.00,27123.00,44711.00,86015.00,203034.00,,289049.00,2017,,Alameda,""
Erik Klaus,POLICE SERGEANT,136891.00,34754.00,28524.00,82649.00,200169.00,,282818.00,2017,,Alameda,""
David Pascoe,POLICE SERGEANT,136891.00,26617.00,36501.00,78860.00,200009.00,,278869.00,2017,,Alameda,""
Axel Araquistain,FIRE CAPTAIN,129132.00,22079.00,39838.00,84236.00,191049.00,,275285.00,2017,,Alameda,""
Gordon O'brien,FIRE CAPTAIN,129132.00,26601.00,39838.00,77830.00,195571.00,,273401.00,2017,,Alameda,""
Janet Kern,CITY ATTORNEY,220004.00,0.00,7235.00,43404.00,227239.00,,270643.00,2017,,Alameda,""
Wayland Gee,POLICE LIEUTENANT,155788.00,0.00,43681.00,68676.00,199469.00,,268145.00,2017,,Alameda,""
Nathaniel Henderson,FIRE CAPTAIN,130117.00,34150.00,29392.00,72736.00,193659.00,,266395.00,2017,,Alameda,""
Cody Moxley,FIRE CAPTAIN,130698.00,25668.00,33328.00,76511.00,189694.00,,266205.00,2017,,Alameda,""
Eric Alianza,FIRE CAPTAIN,127545.00,39015.00,27647.00,71420.00,194207.00,,265627.00,2017,,Alameda,""
Jeffery Emmitt,POLICE SERGEANT,136891.00,26267.00,29977.00,72379.00,193135.00,,265514.00,2017,,Alameda,""
Patrick Wyeth,POLICE SERGEANT,135573.00,3312.00,38914.00,85856.00,177799.00,,263655.00,2017,,Alameda,""
Richard Bradley,POLICE SERGEANT,134914.00,24483.00,30579.00,73360.00,189976.00,,263336.00,2017,,Alameda,""
Domenick Weaver,FIRE CAPTAIN,131200.00,22281.00,28309.00,81532.00,181790.00,,263322.00,2017,,Alameda,""
Christopher Marks,DIVISION CHIEF,131200.00,15665.00,40478.00,75743.00,187343.00,,263086.00,2017,,Alameda,""
David Buckley,FIRE CAPTAIN,131200.00,813.00,44711.00,85633.00,176724.00,,262357.00,2017,,Alameda,""
Matthew Mcmullen,POLICE LIEUTENANT,156974.00,0.00,26534.00,78422.00,183508.00,,261930.00,2017,,Alameda,""
Edward Tirnetta,FIRE APPARATUS OPTR,115171.00,33430.00,34526.00,78430.00,183127.00,,261557.00,2017,,Alameda,""
Darin Tsujimoto,POLICE SERGEANT,136891.00,34378.00,29202.00,59423.00,200471.00,,259894.00,2017,,Alameda,""
Deborah Potter,COMMUNITY DEVELOPMENT DIR,190228.00,0.00,7476.00,62168.00,197704.00,,259872.00,2017,,Alameda,""
Philip Smith,FIRE CAPTAIN,131200.00,18639.00,34869.00,74344.00,184708.00,,259052.00,2017,,Alameda,""
Ryan Derespini,POLICE SERGEANT,136652.00,27797.00,20585.00,73643.00,185034.00,,258677.00,2017,,Alameda,""
William Klump,FIRE APPARATUS OPTR,115171.00,28337.00,35674.00,78799.00,179182.00,,257981.00,2017,,Alameda,""
Bradley Eckelhoff,FIRE APPARATUS OPTR,115171.00,27534.00,35674.00,79009.00,178379.00,,257388.00,2017,,Alameda,""
Matthew Nielsen,FIRE CAPTAIN,131200.00,23255.00,28309.00,72834.00,182764.00,,255598.00,2017,,Alameda,""
Scott West,FIRE CAPTAIN,131200.00,12663.00,28309.00,81409.00,172172.00,,253581.00,2017,,Alameda,""
Sharon Oliver,FIRE CAPTAIN,130568.00,11593.00,45342.00,65958.00,187503.00,,253461.00,2017,,Alameda,""
Jeffrey Delbono,FIRE CAPTAIN,131200.00,974.00,43614.00,76979.00,175788.00,,252767.00,2017,,Alameda,""
Geoffrey Gray,FIREFIGHTER,105766.00,27115.00,41350.00,77699.00,174231.00,,251930.00,2017,,Alameda,""
Carolyn Hogg,INFORMATION TECH DIRECTOR,193332.00,0.00,7528.00,50572.00,200860.00,,251432.00,2017,,Alameda,""
Jennifer Ott,DIRECTOR OF BASE REUSE,182911.00,0.00,7304.00,61092.00,190215.00,,251307.00,2017,,Alameda,""
Amy Wooldridge,REC & PARK DIR,190228.00,0.00,7476.00,53116.00,197704.00,,250820.00,2017,,Alameda,""
Michael Williams,FIRE CAPTAIN,131200.00,293.00,41565.00,75557.00,173058.00,,248615.00,2017,,Alameda,""
Joseph Wade,FIRE APPARATUS OPTR,115171.00,40145.00,25508.00,67112.00,180824.00,,247936.00,2017,,Alameda,""
Alan Kuboyama,POLICE SERGEANT,126999.00,43048.00,22964.00,54380.00,193011.00,,247391.00,2017,,Alameda,""
Troy Mcneil,FIRE APPARATUS OPTR,115171.00,30824.00,25508.00,75872.00,171503.00,,247375.00,2017,,Alameda,""
Alan Zielstorff,POLICE OFFICER,111925.00,33807.00,27228.00,74222.00,172960.00,,247182.00,2017,,Alameda,""
Bret Coggiola,FIRE CAPTAIN,131200.00,6353.00,28309.00,81209.00,165862.00,,247071.00,2017,,Alameda,""
Tysen Siebert,POLICE OFFICER,111925.00,45687.00,22730.00,64613.00,180342.00,,244955.00,2017,,Alameda,""
Nancy Bronstein,HUMAN RESOURCES DIR,190228.00,0.00,4058.00,50005.00,194286.00,,244291.00,2017,,Alameda,""
Elena Adair,FINANCE DIR,182285.00,0.00,3753.00,58006.00,186038.00,,244044.00,2017,,Alameda,""
Mark Reynolds,POLICE SERGEANT,134914.00,9338.00,26804.00,71836.00,171056.00,,242892.00,2017,,Alameda,""
Stephen Floyd,FIRE APPARATUS OPTR,114220.00,15198.00,41501.00,71316.00,170919.00,,242235.00,2017,,Alameda,""
Jeany Cave,FIRE APPARATUS OPTR,115171.00,21268.00,35674.00,69976.00,172113.00,,242089.00,2017,,Alameda,""
Brian Foster,POLICE SERGEANT,128202.00,33816.00,17782.00,62197.00,179800.00,,241997.00,2017,,Alameda,""
Todd Johnson,FIRE APPARATUS OPTR,115171.00,33362.00,25508.00,67051.00,174041.00,,241092.00,2017,,Alameda,""
Koby Burns,POLICE OFFICER,111925.00,36379.00,18541.00,73845.00,166845.00,,240690.00,2017,,Alameda,""
Justin Hearn,FIRE CAPTAIN,127561.00,6815.00,27269.00,78799.00,161645.00,,240444.00,2017,,Alameda,""
Jane Chisaki,LIBRARY DIR,190228.00,0.00,13845.00,36167.00,204073.00,,240240.00,2017,,Alameda,""
James Scarbrough,FIRE APPARATUS OPTR,115171.00,1700.00,46455.00,76086.00,163326.00,,239412.00,2017,,Alameda,""
Armando Baldizan,FIREFIGHTER,105766.00,23718.00,36348.00,73176.00,165832.00,,239008.00,2017,,Alameda,""
Kevin Horikoshi,POLICE OFFICER,112466.00,38877.00,20108.00,65644.00,171451.00,,237095.00,2017,,Alameda,""
Byong Kim,FIRE CAPTAIN,130698.00,527.00,33319.00,71625.00,164544.00,,236169.00,2017,,Alameda,""
Adam Mccallon,POLICE OFFICER,111925.00,45328.00,15765.00,62861.00,173018.00,,235879.00,2017,,Alameda,""
Frank Petersen,POLICE OFFICER,110842.00,41726.00,19149.00,63189.00,171717.00,,234906.00,2017,,Alameda,""
Robert Orbeta,ASST GNL MGR ADMIN,179724.00,0.00,3979.00,51080.00,183703.00,,234783.00,2017,,Alameda,""
John Kaanehe,POLICE SERGEANT,119336.00,11718.00,33604.00,68400.00,164658.00,,233058.00,2017,,Alameda,""
Joshua Crossley,POLICE SERGEANT,124938.00,17455.00,20676.00,68301.00,163069.00,,231370.00,2017,,Alameda,""
Stephen Lucero,FIRE APPARATUS OPTR,105766.00,24547.00,33760.00,66394.00,164073.00,,230467.00,2017,,Alameda,""
Phillip Bentley,FIREFIGHTER,105766.00,7294.00,39538.00,77351.00,152598.00,,229949.00,2017,,Alameda,""
Cleveland Ross,FIREFIGHTER,105766.00,30744.00,36025.00,56831.00,172535.00,,229366.00,2017,,Alameda,""
Craig Vreeland,POLICE OFFICER,111425.00,28815.00,24483.00,64602.00,164723.00,,229325.00,2017,,Alameda,""
Russell Wise,POLICE OFFICER,112466.00,14526.00,27052.00,74684.00,154044.00,,228728.00,2017,,Alameda,""
Alex James Barbour,FIREFIGHTER,105768.00,38219.00,15997.00,68735.00,159984.00,,228719.00,2017,,Alameda,""
Gayle Thomas,FIRE CAPTAIN,131200.00,1159.00,36484.00,59611.00,168843.00,,228454.00,2017,,Alameda,""
Kevin Fields,FIRE APPARATUS OPTR,114098.00,14909.00,25157.00,74206.00,154164.00,,228370.00,2017,,Alameda,""
Eileen Tannahill,POLICE SERGEANT,136891.00,3365.00,17714.00,70022.00,157970.00,,227992.00,2017,,Alameda,""
Michael Agosta,POLICE SERGEANT,132663.00,1950.00,27556.00,65790.00,162169.00,,227959.00,2017,,Alameda,""
Alan Cohen,ASST CITY ATTORNEY II,176300.00,0.00,754.00,50551.00,177054.00,,227605.00,2017,,Alameda,""
Jason Edwards,FIRE APPARATUS OPTR,115171.00,7046.00,35674.00,69529.00,157891.00,,227420.00,2017,,Alameda,""
Sam Yussim,FIRE CAPTAIN,127561.00,14649.00,35279.00,49437.00,177489.00,,226926.00,2017,,Alameda,""
Kyle Garcia,FIREFIGHTER,105766.00,43085.00,16451.00,61536.00,165302.00,,226838.00,2017,,Alameda,""
Dallas Andrews,FIREFIGHTER,91051.00,39555.00,25966.00,69340.00,156572.00,,225912.00,2017,,Alameda,""
Daniel Bradley,FIRE APPARATUS OPTR,114220.00,14095.00,28650.00,67933.00,156965.00,,224898.00,2017,,Alameda,""
David Spring,FIREFIGHTER,105766.00,20518.00,32235.00,65945.00,158519.00,,224464.00,2017,,Alameda,""
Steven Menger,FIRE APPARATUS OPTR,114220.00,5315.00,26459.00,75825.00,145994.00,,221819.00,2017,,Alameda,""
Michael Gandara,POLICE OFFICER,112466.00,9140.00,25590.00,74070.00,147196.00,,221266.00,2017,,Alameda,""
Phillip Fernandez,FIREFIGHTER,105766.00,9295.00,31186.00,74384.00,146247.00,,220631.00,2017,,Alameda,""
Lorenzo Irinco,FIREFIGHTER,104893.00,12096.00,34554.00,68818.00,151543.00,,220361.00,2017,,Alameda,""
David Steves,CHIEF SYSTEM OPERATOR,124411.00,46488.00,2751.00,45227.00,173650.00,,218877.00,2017,,Alameda,""
Nanette Mocanu,ASST COMM DEV DIRECTOR,171993.00,0.00,7104.00,39432.00,179097.00,,218529.00,2017,,Alameda,""
Robby Stofle,POLICE OFFICER,112466.00,45814.00,12190.00,47491.00,170470.00,,217961.00,2017,,Alameda,""
Roland Quizon,FIRE APPARATUS OPTR,114220.00,13516.00,42133.00,46915.00,169869.00,,216784.00,2017,,Alameda,""
Matthew Fortayon,FIRE CAPTAIN,104893.00,25449.00,30193.00,55720.00,160535.00,,216255.00,2017,,Alameda,""
Henry Morten,POLICE OFFICER,111404.00,10785.00,21444.00,72518.00,143633.00,,216151.00,2017,,Alameda,""
Christopher Davis,FIRE APPARATUS OPTR,115171.00,8724.00,25508.00,66717.00,149403.00,,216120.00,2017,,Alameda,""
David Port,FIRE CAPTAIN,106435.00,7905.00,34472.00,66992.00,148812.00,,215804.00,2017,,Alameda,""
Brandon Baley,FIRE CAPTAIN,115792.00,14893.00,19735.00,65003.00,150420.00,,215423.00,2017,,Alameda,""
Richard Soto,POLICE SERGEANT,103936.00,38439.00,26924.00,46070.00,169299.00,,215369.00,2017,,Alameda,""
Rebecca Irwin,ASST GNL MGR CSTMR RSRCS,172702.00,0.00,4679.00,37071.00,177381.00,,214452.00,2017,,Alameda,""
Robert Hales,FIRE APPARATUS OPTR,114220.00,8385.00,26459.00,64694.00,149064.00,,213758.00,2017,,Alameda,""
Khader Nijmeh,FIREFIGHTER,105766.00,5062.00,28982.00,73882.00,139810.00,,213692.00,2017,,Alameda,""
Sean Gillion,FIREFIGHTER,105766.00,8345.00,26009.00,73184.00,140120.00,,213304.00,2017,,Alameda,""
Jarrod Suth,POLICE OFFICER,112466.00,3920.00,30226.00,66649.00,146612.00,,213261.00,2017,,Alameda,""
Scott Dole,POLICE OFFICER,111925.00,21690.00,20896.00,58280.00,154511.00,,212791.00,2017,,Alameda,""
Lance Marques,FIREFIGHTER,105766.00,18890.00,24422.00,63536.00,149078.00,,212614.00,2017,,Alameda,""
Edward Dowd,POLICE OFFICER,111925.00,556.00,32911.00,66987.00,145392.00,,212379.00,2017,,Alameda,""
Cameron Miele,POLICE OFFICER,112022.00,25949.00,14089.00,60214.00,152060.00,,212274.00,2017,,Alameda,""
Jerad Kissack,POLICE OFFICER,111925.00,13492.00,22900.00,63851.00,148317.00,,212168.00,2017,,Alameda,""
Gregory Mcfann,BLDG OFFICIAL,154490.00,0.00,661.00,56411.00,155151.00,,211562.00,2017,,Alameda,""
Spencer Mountain,POLICE OFFICER,111404.00,24733.00,17857.00,57511.00,153994.00,,211505.00,2017,,Alameda,""
Alyssa Schlitt,POLICE OFFICER,110308.00,37576.00,13986.00,49287.00,161870.00,,211157.00,2017,,Alameda,""
Joshua Ramirez,POLICE OFFICER,111925.00,19664.00,16711.00,62636.00,148300.00,,210936.00,2017,,Alameda,""
Andrew Thomas,ASST COMM DEV DIRECTOR,171993.00,0.00,11169.00,27195.00,183162.00,,210357.00,2017,,Alameda,""
Alexander Keden,POLICE SERGEANT,112466.00,14791.00,19674.00,63324.00,146931.00,,210255.00,2017,,Alameda,""
Michael Dewindt,FIREFIGHTER,104893.00,9560.00,30609.00,64970.00,145062.00,,210032.00,2017,,Alameda,""
Andrico Penick,ASST CITY ATTORNEY II,176300.00,0.00,5704.00,27902.00,182004.00,,209906.00,2017,,Alameda,""
Darren Brown,FIREFIGHTER,105766.00,745.00,29153.00,73526.00,135664.00,,209190.00,2017,,Alameda,""
Eric Abenoja,POLICE OFFICER,111925.00,19206.00,19788.00,58119.00,150919.00,,209038.00,2017,,Alameda,""
Nicholas Procos,GNL MGR-AMP,161800.00,0.00,4017.00,42945.00,165817.00,,208762.00,2017,,Alameda,""
Mitchell Haramaki,POLICE OFFICER,111383.00,3525.00,28583.00,65211.00,143491.00,,208702.00,2017,,Alameda,""
Liam Garland,PUBLIC WORKS DIR,165557.00,0.00,14669.00,27652.00,180226.00,,207878.00,2017,,Alameda,""
Aaron Ray,FIRE APPARATUS OPTR,115171.00,7294.00,38434.00,46770.00,160899.00,,207669.00,2017,,Alameda,""
Thomas Cobb,POLICE OFFICER,111925.00,2787.00,27438.00,65405.00,142150.00,,207555.00,2017,,Alameda,""
Patrick Corder,FIREFIGHTER,105766.00,3953.00,36054.00,61107.00,145773.00,,206880.00,2017,,Alameda,""
James Fisher,POLICE OFFICER,112466.00,20769.00,11690.00,61380.00,144925.00,,206305.00,2017,,Alameda,""
Jeffrey Weidler,FIREFIGHTER,105766.00,36786.00,16638.00,46721.00,159190.00,,205911.00,2017,,Alameda,""
Darryl Derespini,POLICE OFFICER,102170.00,19792.00,11923.00,71136.00,133885.00,,205021.00,2017,,Alameda,""
Michael Ortega,POLICE OFFICER,112466.00,5145.00,22618.00,64041.00,140229.00,,204270.00,2017,,Alameda,""
Viet Pham,POLICE OFFICER,112507.00,23295.00,16087.00,51990.00,151889.00,,203879.00,2017,,Alameda,""
Nicklas Otto,FIREFIGHTER,105766.00,1979.00,24402.00,71167.00,132147.00,,203314.00,2017,,Alameda,""
Brendan Woulfe,POLICE OFFICER,112466.00,13237.00,15073.00,62396.00,140776.00,,203172.00,2017,,Alameda,""
Michael Joseph Sapinoso,POLICE OFFICER,111383.00,6692.00,21161.00,63595.00,139236.00,,202831.00,2017,,Alameda,""
Joshiwa Sanders,FIREFIGHTER,105766.00,3213.00,29263.00,64521.00,138242.00,,202763.00,2017,,Alameda,""
Brandon Hansen,POLICE OFFICER,110437.00,24060.00,11779.00,55860.00,146276.00,,202136.00,2017,,Alameda,""
Robert Mackey,LINE SUPT,130354.00,0.00,16637.00,54685.00,146991.00,,201676.00,2017,,Alameda,""
George Koutsoubos,POLICE OFFICER,112466.00,8123.00,10977.00,69992.00,131566.00,,201558.00,2017,,Alameda,""
Jeffrey Park,POLICE OFFICER,109792.00,18755.00,17926.00,54851.00,146473.00,,201324.00,2017,,Alameda,""
Kevin Williams,FIREFIGHTER,105766.00,3500.00,20627.00,71241.00,129893.00,,201134.00,2017,,Alameda,""
William Oyas,FIREFIGHTER,105766.00,9398.00,33737.00,51778.00,148901.00,,200679.00,2017,,Alameda,""
Adam Sisemore,FIREFIGHTER,105766.00,8149.00,41413.00,44821.00,155328.00,,200149.00,2017,,Alameda,""
Peter Yakas,POLICE OFFICER,112466.00,1667.00,22018.00,63995.00,136151.00,,200146.00,2017,,Alameda,""
David Lloyd,POLICE OFFICER,112466.00,20473.00,16345.00,48478.00,149284.00,,197762.00,2017,,Alameda,""
Ty Zollner,FIREFIGHTER,104893.00,19036.00,13061.00,60025.00,136990.00,,197015.00,2017,,Alameda,""
Michael Tangataevaha,POLICE OFFICER,110327.00,14298.00,11023.00,60216.00,135648.00,,195864.00,2017,,Alameda,""
Joel Devries,FIRE APPARATUS OPTR,114256.00,3551.00,13565.00,64399.00,131372.00,,195771.00,2017,,Alameda,""
Peter Larsen,POLICE OFFICER,112466.00,22071.00,20629.00,40210.00,155166.00,,195376.00,2017,,Alameda,""
Adam Digiusto,POLICE OFFICER,102119.00,15097.00,16830.00,61164.00,134046.00,,195210.00,2017,,Alameda,""
Shannon Yunck,POLICE OFFICER,110823.00,18957.00,17497.00,47912.00,147277.00,,195189.00,2017,,Alameda,""
Armando Zaragoza,POLICE OFFICER,111383.00,15047.00,19252.00,48700.00,145682.00,,194382.00,2017,,Alameda,""
William Lee,FIREFIGHTER,104789.00,2233.00,26535.00,60716.00,133557.00,,194273.00,2017,,Alameda,""
Jason Horvath,POLICE OFFICER,107805.00,15929.00,16616.00,53745.00,140350.00,,194095.00,2017,,Alameda,""
Shahram Aghamir,CITY ENGR,140336.00,0.00,10266.00,43475.00,150602.00,,194077.00,2017,,Alameda,""
Flavio Barrantes,PUBLIC WORKS PROJ MGR III,139343.00,0.00,577.00,53932.00,139920.00,,193852.00,2017,,Alameda,""
Jeffrey Orthmann,FIREFIGHTER,105766.00,1386.00,41753.00,44772.00,148905.00,,193677.00,2017,,Alameda,""
Steve Nguyen,LINE WORKING SUPV,115894.00,30358.00,3563.00,42534.00,149815.00,,192349.00,2017,,Alameda,""
Lonnie Hasty,SYSTEM OPERATOR,104527.00,46332.00,0.00,40689.00,150859.00,,191548.00,2017,,Alameda,""
Derek Dutra,FIREFIGHTER,91051.00,12568.00,24918.00,60282.00,128537.00,,188819.00,2017,,Alameda,""
Argentina Dubon,POLICE OFFICER,111994.00,9013.00,26471.00,41297.00,147478.00,,188775.00,2017,,Alameda,""
Lucretia Akil,RISK MGR,139714.00,0.00,598.00,46744.00,140312.00,,187056.00,2017,,Alameda,""
Alicea Reddy,POLICE OFFICER,112466.00,0.00,16693.00,57312.00,129159.00,,186471.00,2017,,Alameda,""
Adam Young,POLICE OFFICER,110842.00,4558.00,21433.00,49299.00,136833.00,,186132.00,2017,,Alameda,""
Michael Sherman,LINE WORKING SUPV,126052.00,15015.00,49.00,44975.00,141116.00,,186091.00,2017,,Alameda,""
Richard Gianuario,FIREFIGHTER,87988.00,26202.00,26039.00,45795.00,140229.00,,186024.00,2017,,Alameda,""
James Trotter,SYSTEM OPERATOR,100869.00,44322.00,0.00,40265.00,145191.00,,185456.00,2017,,Alameda,""
Joseph Wiley,SVC LINEWKR,117471.00,16686.00,0.00,51109.00,134157.00,,185266.00,2017,,Alameda,""
Robert Caruthers,FIRE APPARATUS OPTR,107791.00,12044.00,23773.00,40121.00,143608.00,,183729.00,2017,,Alameda,""
Leon King,INFO TECH MGR,139714.00,0.00,2006.00,41687.00,141720.00,,183407.00,2017,,Alameda,""
Tito Nagrampa,SR ELECL ENGR,135957.00,0.00,3915.00,43357.00,139872.00,,183229.00,2017,,Alameda,""
David Wills,FIREFIGHTER,105766.00,1399.00,25270.00,50640.00,132435.00,,183075.00,2017,,Alameda,""
Steven Mrak,FIREFIGHTER,105766.00,1222.00,13843.00,61867.00,120831.00,,182698.00,2017,,Alameda,""
Cynthia Whitchurch,ASST GNL MGR ENGR & OPTNS,108776.00,0.00,48205.00,25365.00,156981.00,,182346.00,2017,,Alameda,""
Ross Naton,JOURNEY LINEWKR,109679.00,29982.00,373.00,41467.00,140034.00,,181501.00,2017,,Alameda,""
Michael Navarro,FIREFIGHTER,89626.00,12488.00,24545.00,54639.00,126659.00,,181298.00,2017,,Alameda,""
Gary Spenik,UTILITY PROJECT MANAGER,119413.00,0.00,9122.00,52511.00,128535.00,,181046.00,2017,,Alameda,""
Bary Beecher,FIREFIGHTER,104893.00,10273.00,15749.00,50087.00,130915.00,,181002.00,2017,,Alameda,""
Kara Schelin,FIREFIGHTER,105766.00,2459.00,31038.00,41508.00,139263.00,,180771.00,2017,,Alameda,""
Mark Regan,JOURNEY LINEWKR,114646.00,14792.00,33.00,50671.00,129471.00,,180142.00,2017,,Alameda,""
Michelle Giles,REDEV PROJ MGR,139446.00,0.00,569.00,39869.00,140015.00,,179884.00,2017,,Alameda,""
Corey Ransom,FIREFIGHTER,105766.00,0.00,13843.00,59830.00,119609.00,,179439.00,2017,,Alameda,""
Lois Butler,ECON DEV MANAGER,136629.00,0.00,571.00,41798.00,137200.00,,178998.00,2017,,Alameda,""
Dustin Lorensen,POLICE OFFICER,110282.00,8081.00,11143.00,49442.00,129506.00,,178948.00,2017,,Alameda,""
Juan Medrano,FIREFIGHTER,104893.00,12898.00,14742.00,45992.00,132533.00,,178525.00,2017,,Alameda,""
Kevin Campi,POLICE OFFICER,96567.00,23805.00,10532.00,47539.00,130904.00,,178443.00,2017,,Alameda,""
Esteban Chiu,UTILITY INFO TECH MANAGER,141112.00,0.00,14497.00,22718.00,155609.00,,178327.00,2017,,Alameda,""
Abdulla Ahmed,PUBLIC WORKS PROJ MGR III,138049.00,0.00,561.00,39419.00,138610.00,,178029.00,2017,,Alameda,""
John Dybas,PUBLIC WORKS PROJ MGR II,131072.00,0.00,561.00,46381.00,131633.00,,178014.00,2017,,Alameda,""
Nhut Duong,FIREFIGHTER,105768.00,8271.00,11578.00,52342.00,125617.00,,177959.00,2017,,Alameda,""
Emilia Mrak,POLICE OFFICER,112466.00,5557.00,20295.00,39474.00,138318.00,,177792.00,2017,,Alameda,""
Erin Smith,DEPUTY PUBLIC WORKS DIR,128242.00,0.00,8924.00,40499.00,137166.00,,177665.00,2017,,Alameda,""
Jeanette Cazares,POLICE OFFICER,102892.00,11669.00,12521.00,50278.00,127082.00,,177360.00,2017,,Alameda,""
Fernando Morales,SUBSTATION & METER SUPV,124857.00,6465.00,2328.00,43329.00,133650.00,,176979.00,2017,,Alameda,""
Tyler Horn,POLICE OFFICER,112466.00,0.00,10592.00,53282.00,123058.00,,176340.00,2017,,Alameda,""
Jordan Halog,POLICE OFFICER,104738.00,5832.00,9990.00,55204.00,120560.00,,175764.00,2017,,Alameda,""
Lara Weisiger,CITY CLERK,135948.00,0.00,16632.00,22390.00,152580.00,,174970.00,2017,,Alameda,""
Erik Rivera,JOURNEY LINEWKR,114646.00,8877.00,138.00,50611.00,123661.00,,174272.00,2017,,Alameda,""
Jesus Barajas,PUBLIC WORKS PROJ MGR II,131072.00,0.00,785.00,42132.00,131857.00,,173989.00,2017,,Alameda,""
Eileen Edman,SYSTEM OPERATOR,113150.00,30627.00,0.00,27925.00,143777.00,,171702.00,2017,,Alameda,""
John Deschaine,LINE SUPT,130354.00,0.00,18498.00,22033.00,148852.00,,170885.00,2017,,Alameda,""
Allen Tai,PLANNING SVCS MGR,139714.00,0.00,7566.00,22479.00,147280.00,,169759.00,2017,,Alameda,""
Tyler Headrick,FIREFIGHTER,85513.00,9874.00,17160.00,55979.00,112547.00,,168526.00,2017,,Alameda,""
Alan Hanger,SR ENERGY RSRCS ANALYST,127250.00,0.00,2113.00,38120.00,129363.00,,167483.00,2017,,Alameda,""
Sara Cardona,POLICE OFFICER,95953.00,19699.00,9913.00,41737.00,125565.00,,167302.00,2017,,Alameda,""
Grant Miller,FIREFIGHTER,79564.00,19538.00,12249.00,54992.00,111351.00,,166343.00,2017,,Alameda,""
Brian Clark,POLICE OFFICER,98083.00,0.00,8881.00,58612.00,106964.00,,165576.00,2017,,Alameda,""
James Pagnini,FIREFIGHTER,79566.00,19822.00,17165.00,48579.00,116553.00,,165132.00,2017,,Alameda,""
John Cuellar,ELECL MTCE TECH,113378.00,3131.00,5242.00,41330.00,121751.00,,163081.00,2017,,Alameda,""
Christopher Low,SR HUMAN RESOURCES ANALYS,116443.00,0.00,498.00,44741.00,116941.00,,161682.00,2017,,Alameda,""
William Garvine,SR CUSTOMER PROG COORD,117607.00,0.00,0.00,43623.00,117607.00,,161230.00,2017,,Alameda,""
Qingyun Soo Hoo,FNCL ANALYST,117607.00,0.00,0.00,41929.00,117607.00,,159536.00,2017,,Alameda,""
Kelly Brezovec,UTILITY ENERGY ANALYST,117607.00,0.00,0.00,41839.00,117607.00,,159446.00,2017,,Alameda,""
Virendra Patel,TRANSPORTATION ENGR,102265.00,19278.00,437.00,36942.00,121980.00,,158922.00,2017,,Alameda,""
James Mcrory,JOURNEY LINEWKR,114646.00,3806.00,22.00,39737.00,118474.00,,158211.00,2017,,Alameda,""
Darci Mulvihill,FIRE ADMIN SVCS SUPV,115747.00,0.00,474.00,41568.00,116221.00,,157789.00,2017,,Alameda,""
Max Arbios,PUBLIC WORKS SUPT,124102.00,0.00,12152.00,21362.00,136254.00,,157616.00,2017,,Alameda,""
Karl Leabo,SVC LINEWKR,121994.00,7035.00,0.00,28570.00,129029.00,,157599.00,2017,,Alameda,""
Roger Yang,SUPPORT SVCS SUPV,116588.00,0.00,0.00,40903.00,116588.00,,157491.00,2017,,Alameda,""
Santa Godineaux,POLICE OFFICER,73163.00,46.00,34382.00,49796.00,107591.00,,157387.00,2017,,Alameda,""
Carrie Dole,FINANCE SUPERVISOR,115961.00,0.00,2587.00,38764.00,118548.00,,157312.00,2017,,Alameda,""
