Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carolyn A Kimura,Medical Director,218094.00,12492.00,38892.00,43562.00,269478.00,,313040.00,2013,,Butte County,""
Bruce S Alpert,County Counsel,202095.00,0.00,18618.00,60240.00,220713.00,,280953.00,2013,,Butte County,""
Paul Hahn,Chief Administrative Officer,221340.00,0.00,8280.00,40371.00,229620.00,,269991.00,2013,,Butte County,""
Jerry W Smith,Sheriff-Coroner,182698.00,0.00,840.00,70030.00,183538.00,,253568.00,2013,,Butte County,""
Margarita S Lema,Psychiatrist,189807.00,274.00,29616.00,30743.00,219697.00,,250440.00,2013,,Butte County,""
Michael L Ramsey,District Attorney,195871.00,0.00,840.00,50612.00,196711.00,,247323.00,2013,,Butte County,""
Mark Lundberg,Health Officer,176268.00,0.00,9360.00,37879.00,185628.00,,223507.00,2013,,Butte County,""
Elizabeth E Mcgie,Assistant County Counsel,168577.00,0.00,12269.00,36861.00,180846.00,,217707.00,2013,,Butte County,""
Kory L Honea,Undersheriff,129560.00,0.00,24605.00,50355.00,154165.00,,204520.00,2013,,Butte County,""
Jeffrey T Gray,Psychiatrist,158857.00,473.00,19080.00,25864.00,178410.00,,204274.00,2013,,Butte County,""
Timothy Snellings,Director-Development Services,160933.00,0.00,8437.00,32393.00,169370.00,,201763.00,2013,,Butte County,""
Francisco R Zarate,Chief Deputy District Attorney,164465.00,0.00,2140.00,32996.00,166605.00,,199601.00,2013,,Butte County,""
Cathi L Grams,Director-Employment and Social Services,162780.00,0.00,8290.00,26684.00,171070.00,,197754.00,2013,,Butte County,""
John M Crump,Director-Public Works,155920.00,0.00,8280.00,26197.00,164200.00,,190397.00,2013,,Butte County,""
David A Houser,Auditor-Controller,143040.00,0.00,10636.00,33929.00,153676.00,,187605.00,2013,,Butte County,""
Sharon Stone Stover,Director-Child Support Services,148460.00,0.00,8280.00,30730.00,156740.00,,187470.00,2013,,Butte County,""
Gregory G Iturria,Chief Financial Officer,141818.00,0.00,9295.00,33309.00,151113.00,,184422.00,2013,,Butte County,""
Anne Robin,Director - Behavioral Health,123901.00,0.00,33867.00,26533.00,157768.00,,184301.00,2013,,Butte County,""
Steven K Bordin,Chief Probation Officer,126700.00,0.00,8298.00,44107.00,134998.00,,179105.00,2013,,Butte County,""
Candace J Grubbs,County Clerk-Recorder/Registrar of Voters,135242.00,0.00,8294.00,32823.00,143536.00,,176359.00,2013,,Butte County,""
Robert Barnes,Director-Information Systems,135098.00,0.00,17633.00,23448.00,152731.00,,176179.00,2013,,Butte County,""
Sang M Kim,Deputy Administrative Officer,134984.00,0.00,6436.00,32392.00,141420.00,,173812.00,2013,,Butte County,""
Sean B Farrell,"Asst Director, Employment and Social Services",131692.00,0.00,11438.00,29248.00,143130.00,,172378.00,2013,,Butte County,""
Paul F Hofius Gosselin,Director- Water and Resource Conservation,138675.00,0.00,8405.00,23450.00,147080.00,,170530.00,2013,,Butte County,""
Sharon N Mccracken,Deputy Administrative Officer,134984.00,0.00,3000.00,32407.00,137984.00,,170391.00,2013,,Butte County,""
Maximo Pickett,Deputy Administrative Officer,133748.00,0.00,3840.00,32232.00,137588.00,,169820.00,2013,,Butte County,""
Brian C Ring,Director-Human Resources,125149.00,0.00,13448.00,31100.00,138597.00,,169697.00,2013,,Butte County,""
Peter A Calarco,"Assistant Director, Development Services",134984.00,0.00,0.00,32391.00,134984.00,,167375.00,2013,,Butte County,""
Constance L Barnes,Treasurer-Tax Collector,120163.00,0.00,8335.00,38756.00,128498.00,,167254.00,2013,,Butte County,""
Richard A West,Chief Investigator,120279.00,0.00,840.00,43282.00,121119.00,,164401.00,2013,,Butte County,""
Fredric B Holland,Assessor,126245.00,0.00,7755.00,30266.00,134000.00,,164266.00,2013,,Butte County,""
Andrew D Duch,Sheriff's Captain,99195.00,0.00,21255.00,43050.00,120450.00,,163500.00,2013,,Butte County,""
Jerry Don Jones,Sheriff's Captain,118540.00,0.00,840.00,42871.00,119380.00,,162251.00,2013,,Butte County,""
Richard B Price,Agricultural Commissioner/Director of Weights and Measures,124089.00,0.00,9523.00,27528.00,133612.00,,161140.00,2013,,Butte County,""
Scott Kennelly,Assistant Behavioral Health Director-Clinical Services,108165.00,0.00,16209.00,28853.00,124374.00,,153227.00,2013,,Butte County,""
Shawn H O Brien,"Assisant Director, Public Works",128480.00,0.00,240.00,21837.00,128720.00,,150557.00,2013,,Butte County,""
Cynthia A Knapp,"Assistant Director, Environmental Health",122130.00,0.00,4822.00,23240.00,126952.00,,150192.00,2013,,Butte County,""
Victoria Newlin,"Assistant Director, Water and Resource Conservation",116396.00,0.00,6093.00,26508.00,122489.00,,148997.00,2013,,Butte County,""
Grant E Hunsicker,Director-General Services,110163.00,0.00,8360.00,29122.00,118523.00,,147645.00,2013,,Butte County,""
Brad J Stephens,Chief Deputy County Counsel,116723.00,0.00,300.00,29977.00,117023.00,,147000.00,2013,,Butte County,""
Arthur M Robison,"Assistant Director, Information Systems",113558.00,0.00,3000.00,29571.00,116558.00,,146129.00,2013,,Butte County,""
Mark B Murphy,"Supervisor, Deputy District Attorney",115834.00,0.00,0.00,29884.00,115834.00,,145718.00,2013,,Butte County,""
Jason Hail,Sheriff's Sergeant,70152.00,23782.00,17147.00,34031.00,111081.00,,145112.00,2013,,Butte County,""
Thomas F Limper,Deputy Chief Financial Officer,111167.00,0.00,3840.00,29262.00,115007.00,,144269.00,2013,,Butte County,""
Kurt W Worley,"Supervisor, Deputy District Attorney",115834.00,0.00,0.00,26434.00,115834.00,,142268.00,2013,,Butte County,""
Michael Sanderson,"Supervisor, Deputy District Attorney",115834.00,0.00,0.00,26434.00,115834.00,,142268.00,2013,,Butte County,""
Catherine A Raevsky,Director-Public Health,115096.00,0.00,6831.00,19961.00,121927.00,,141888.00,2013,,Butte County,""
Stephen D Collins,Sheriff's Sergeant,70152.00,21727.00,15839.00,33831.00,107718.00,,141549.00,2013,,Butte County,""
Jason N Wines,Investigator II,70901.00,27746.00,9720.00,32779.00,108367.00,,141146.00,2013,,Butte County,""
Laura A Cassady,Assistant County Clerk-Registrat of Voters,110788.00,0.00,3840.00,25758.00,114628.00,,140386.00,2013,,Butte County,""
Arlene Hostetter,"Asst Director, Employment and Social Services",113760.00,0.00,3840.00,20626.00,117600.00,,138226.00,2013,,Butte County,""
Mathew Rackley,Deputy Sheriff,59501.00,34884.00,13212.00,30458.00,107597.00,,138055.00,2013,,Butte County,""
Jose Santana,"Supervisor, Child Support Attorney",107563.00,0.00,1300.00,28938.00,108863.00,,137801.00,2013,,Butte County,""
Amy Wilner,Assistant Behavioral Health Director- Administration,109541.00,0.00,8581.00,19336.00,118122.00,,137458.00,2013,,Butte County,""
Felix M Wannenmacher,Chief Deputy County Counsel,116723.00,0.00,0.00,20549.00,116723.00,,137272.00,2013,,Butte County,""
Kelly M Maloy,"Supervisor, Deputy District Attorney",115834.00,0.00,0.00,20163.00,115834.00,,135997.00,2013,,Butte County,""
David W Bottom,Sheriff's Sergeant,70152.00,13907.00,17646.00,34092.00,101705.00,,135797.00,2013,,Butte County,""
Shane Rubinoff,Investigative Lieutenant,81981.00,0.00,15952.00,37849.00,97933.00,,135782.00,2013,,Butte County,""
Graciela Gutierrez,Assistant Auditor-Controller,99686.00,0.00,7724.00,27725.00,107410.00,,135135.00,2013,,Butte County,""
Mary Daniels,Assistant Agricultural Commissioner/Director of Weights and Measures,97756.00,0.00,8985.00,28129.00,106741.00,,134870.00,2013,,Butte County,""
Juan Diaz,Investigative Lieutenant,89452.00,0.00,7418.00,37545.00,96870.00,,134415.00,2013,,Butte County,""
John C Kuhn,Sheriffs Lieutenant,94919.00,0.00,840.00,37400.00,95759.00,,133159.00,2013,,Butte County,""
Kathleen Greeson,Chief Deputy County Counsel,112896.00,0.00,300.00,19783.00,113196.00,,132979.00,2013,,Butte County,""
Dennis B Cooley,Sheriffs Lieutenant,83462.00,0.00,12285.00,37173.00,95747.00,,132920.00,2013,,Butte County,""
Robert Thomas,Deputy District Attorney IV,102380.00,0.00,1300.00,28241.00,103680.00,,131921.00,2013,,Butte County,""
Mathew Calkins,Deputy Sheriff,55703.00,41096.00,13759.00,20621.00,110558.00,,131179.00,2013,,Butte County,""
Margaret D Moak,Assistant Treasurer-Tax Collector,97920.00,0.00,5627.00,27488.00,103547.00,,131035.00,2013,,Butte County,""
Alan Dean T Smith,Sheriffs Lieutenant,94919.00,0.00,840.00,34774.00,95759.00,,130533.00,2013,,Butte County,""
Jack D Schafer,Child Support Attorney IV,102381.00,0.00,0.00,28105.00,102381.00,,130486.00,2013,,Butte County,""
Kate Kennedy Rizzuto,Deputy District Attorney IV,102380.00,0.00,0.00,28105.00,102380.00,,130485.00,2013,,Butte County,""
Stacy J Edwards,Deputy District Attorney IV,102380.00,0.00,0.00,28093.00,102380.00,,130473.00,2013,,Butte County,""
Bruce A Wristen,Investigative Lieutenant,94919.00,0.00,840.00,33914.00,95759.00,,129673.00,2013,,Butte County,""
Meegan T Jessee,Deputy Chief Financial Officer,98193.00,0.00,3840.00,27555.00,102033.00,,129588.00,2013,,Butte County,""
Charles S Thistlethwaite,"Manager, Planning Division",104423.00,0.00,0.00,24916.00,104423.00,,129339.00,2013,,Butte County,""
Patrick W Mcnelis,Deputy Sheriff,57577.00,29016.00,16861.00,25081.00,103454.00,,128535.00,2013,,Butte County,""
Marty E Rolph,Sheriff's Sergeant,70498.00,13716.00,10924.00,33154.00,95138.00,,128292.00,2013,,Butte County,""
Shelby L Boston,"Asst Director, Employment and Social Services",105565.00,0.00,3840.00,18813.00,109405.00,,128218.00,2013,,Butte County,""
Nancy Springer,"Manager, Building Division",107034.00,0.00,255.00,19736.00,107289.00,,127025.00,2013,,Butte County,""
Silver M Paley,Deputy Sheriff,57577.00,24573.00,17329.00,27141.00,99479.00,,126620.00,2013,,Butte County,""
Orin B Redelsperger,Deputy District Attorney IV,77917.00,0.00,26932.00,21124.00,104849.00,,125973.00,2013,,Butte County,""
Susan D Peterson,Assistant Treasurer-Tax Collector,97920.00,0.00,3840.00,24064.00,101760.00,,125824.00,2013,,Butte County,""
James D Bell,Sheriff's Sergeant,70152.00,10012.00,12016.00,33423.00,92180.00,,125603.00,2013,,Butte County,""
George Benton,"Deputy Director, Information Systems",99392.00,0.00,2211.00,23778.00,101603.00,,125381.00,2013,,Butte County,""
Donald M Noel,Deputy District Attorney IV,102380.00,0.00,3938.00,18790.00,106318.00,,125108.00,2013,,Butte County,""
Gregory Reeves,Sheriff's Sergeant,70901.00,10469.00,10253.00,33247.00,91623.00,,124870.00,2013,,Butte County,""
Scott Krelle,Deputy Sheriff,57577.00,22531.00,13576.00,30365.00,93684.00,,124049.00,2013,,Butte County,""
Terry W Edwards,"Civil Engineer, Associate",81576.00,16060.00,75.00,25352.00,97711.00,,123063.00,2013,,Butte County,""
Steven Boyd,Sheriff's Sergeant,70152.00,7732.00,11730.00,33417.00,89614.00,,123031.00,2013,,Butte County,""
Jacob J Hancock,Investigator II,68304.00,15483.00,7322.00,31885.00,91109.00,,122994.00,2013,,Butte County,""
Mart Brown,"Supervisor, Information Systems Analyst",90044.00,0.00,6234.00,26446.00,96278.00,,122724.00,2013,,Butte County,""
Michael I Hannah,Sheriff's Sergeant,70152.00,4009.00,14183.00,34030.00,88344.00,,122374.00,2013,,Butte County,""
Dean M Lydon,Sheriff's Sergeant,70901.00,10166.00,11110.00,29968.00,92177.00,,122145.00,2013,,Butte County,""
Melanie W Lightbody,Director-Libraries,96000.00,0.00,8280.00,17540.00,104280.00,,121820.00,2013,,Butte County,""
Mary E Norton,Deputy District Attorney IV,102380.00,0.00,0.00,19125.00,102380.00,,121505.00,2013,,Butte County,""
Jeffrey B Young,Sheriff's Sergeant,70512.00,9632.00,8029.00,32732.00,88173.00,,120905.00,2013,,Butte County,""
Ryan Gsell,Deputy Sheriff,58143.00,24299.00,8198.00,29551.00,90640.00,,120191.00,2013,,Butte County,""
Kristen E Mckillop,"Manager, Program Development",89901.00,0.00,3379.00,26437.00,93280.00,,119717.00,2013,,Butte County,""
Craig S Wallenburg,"Program Manager, Employment and Social Services",90044.00,0.00,6234.00,23003.00,96278.00,,119281.00,2013,,Butte County,""
Christopher D'amato,Deputy Sheriff,57577.00,17323.00,13764.00,30553.00,88664.00,,119217.00,2013,,Butte County,""
Matthew T Keeling,Sheriff's Sergeant,70901.00,1906.00,12555.00,33429.00,85362.00,,118791.00,2013,,Butte County,""
William R Mannel,"Manager, Waste Management Division",94603.00,0.00,503.00,23617.00,95106.00,,118723.00,2013,,Butte County,""
Benjamin R Matray,County Architect,91726.00,0.00,124.00,26672.00,91850.00,,118522.00,2013,,Butte County,""
Cristi Ann Roach,"Program Manager, Employment and Social Services",90044.00,0.00,300.00,27657.00,90344.00,,118001.00,2013,,Butte County,""
Miah S Basden,Deputy Sheriff,58850.00,20320.00,11812.00,26972.00,90982.00,,117954.00,2013,,Butte County,""
Kenneth A Mackell,"Program Manager, Employment and Social Services",90044.00,0.00,2378.00,25234.00,92422.00,,117656.00,2013,,Butte County,""
Joseph David Deal,Deputy Sheriff,57577.00,15087.00,14241.00,30748.00,86905.00,,117653.00,2013,,Butte County,""
Jay M Waananen,Deputy Sheriff,57577.00,18142.00,11761.00,30140.00,87480.00,,117620.00,2013,,Butte County,""
Wayne Brandt,"Program Manager, Behavioral Health Information Systems",96479.00,0.00,3500.00,17609.00,99979.00,,117588.00,2013,,Butte County,""
Stephen Solano,Deputy Sheriff,58192.00,19359.00,11650.00,28051.00,89201.00,,117252.00,2013,,Butte County,""
Ralph Hutler,"Program Manager, Employment and Social Services",84971.00,0.00,6237.00,25812.00,91208.00,,117020.00,2013,,Butte County,""
Philip S Wysocki,Deputy Sheriff,57577.00,17890.00,11319.00,30051.00,86786.00,,116837.00,2013,,Butte County,""
Karen Gillespie,"Program Manager, Employment and Social Services",90044.00,0.00,300.00,26447.00,90344.00,,116791.00,2013,,Butte County,""
Philo Hunt,Plan Check Engineer,96968.00,0.00,1975.00,17667.00,98943.00,,116610.00,2013,,Butte County,""
Jeffery Wiles,Investigator II,70901.00,6037.00,6720.00,32539.00,83658.00,,116197.00,2013,,Butte County,""
Raymond Kohler,"Supervisor, Nurse",73165.00,0.00,17529.00,25313.00,90694.00,,116007.00,2013,,Butte County,""
Robert E Hadley,Correctional Sergeant,64045.00,19344.00,2522.00,29869.00,85911.00,,115780.00,2013,,Butte County,""
Anthony Borgman,Sheriff's Sergeant,70901.00,4384.00,7583.00,32824.00,82868.00,,115692.00,2013,,Butte County,""
Bryan K Marshall,Sheriff's Sergeant,70152.00,1012.00,10634.00,33415.00,81798.00,,115213.00,2013,,Butte County,""
Constance Carter,District Attorney Chief - Administration,96642.00,0.00,91.00,18362.00,96733.00,,115095.00,2013,,Butte County,""
Michael G Larish,"Supervisor, Information Systems Analyst",90044.00,0.00,3350.00,21624.00,93394.00,,115018.00,2013,,Butte County,""
William Proffitt,Investigator II,70901.00,7322.00,6823.00,29934.00,85046.00,,114980.00,2013,,Butte County,""
Jennifer Dupre Tokos,Deputy District Attorney IV,88602.00,0.00,0.00,26267.00,88602.00,,114869.00,2013,,Butte County,""
Paul Leveto,Sheriff's Sergeant,70354.00,1180.00,9797.00,33273.00,81331.00,,114604.00,2013,,Butte County,""
Stephen L Weston,"Manager, Safety and Risk",88174.00,0.00,0.00,26200.00,88174.00,,114374.00,2013,,Butte County,""
Christopher Nicodemus,Sheriff's Sergeant,61600.00,12925.00,9063.00,30766.00,83588.00,,114354.00,2013,,Butte County,""
Weedonette P Hannibal,"Manager, Telecommunications",87848.00,0.00,300.00,26156.00,88148.00,,114304.00,2013,,Butte County,""
William H Bridgnell,"Surveyor, Senior",85705.00,0.00,2600.00,25919.00,88305.00,,114224.00,2013,,Butte County,""
R Scott Palmer,"Supervisor, Psychologist",85705.00,0.00,2438.00,26020.00,88143.00,,114163.00,2013,,Butte County,""
Jennifer A Macarthy,"Manager, Economic & Community Development",87946.00,0.00,0.00,26175.00,87946.00,,114121.00,2013,,Butte County,""
Daryl Hovey,Correctional Lieutenant,79984.00,0.00,880.00,33254.00,80864.00,,114118.00,2013,,Butte County,""
Daniel Breedon,"Planner, Principal",87848.00,0.00,0.00,26170.00,87848.00,,114018.00,2013,,Butte County,""
Raymond X Cooper,"Civil Engineer, Senior",90044.00,0.00,75.00,23739.00,90119.00,,113858.00,2013,,Butte County,""
Hugh Hooks,Deputy Sheriff,50592.00,33558.00,2920.00,26669.00,87070.00,,113739.00,2013,,Butte County,""
David Bradley,"Program Manager, Employment and Social Services",82301.00,0.00,5954.00,25424.00,88255.00,,113679.00,2013,,Butte County,""
Thorsten M Turenne,Deputy Sheriff,58495.00,17690.00,8091.00,29365.00,84276.00,,113641.00,2013,,Butte County,""
Bobby Lamar Stewart,Investigator II,70901.00,3499.00,6520.00,32544.00,80920.00,,113464.00,2013,,Butte County,""
Kiyomi Bird,"Program Manager, Public Health",90044.00,0.00,256.00,23003.00,90300.00,,113303.00,2013,,Butte County,""
Timothy Morris,Investigator II,65670.00,9507.00,6746.00,31228.00,81923.00,,113151.00,2013,,Butte County,""
Paul Lundbom,"Civil Engineer, Senior",90044.00,0.00,75.00,23003.00,90119.00,,113122.00,2013,,Butte County,""
William E Dugger,"Civil Engineer, Senior",90044.00,0.00,0.00,23023.00,90044.00,,113067.00,2013,,Butte County,""
Joel Malinowski,Deputy Sheriff,58192.00,14137.00,9901.00,29918.00,82230.00,,112148.00,2013,,Butte County,""
Joshua Q Brazzi,Deputy Sheriff,58567.00,23356.00,1413.00,28596.00,83336.00,,111932.00,2013,,Butte County,""
Blake T Bailey,Assistant Assessor,89779.00,0.00,3315.00,17743.00,93094.00,,110837.00,2013,,Butte County,""
David W Ennes,Deputy Sheriff,60143.00,15174.00,8589.00,26756.00,83906.00,,110662.00,2013,,Butte County,""
Jeffery E Hayes,Correctional Lieutenant,79984.00,0.00,840.00,29826.00,80824.00,,110650.00,2013,,Butte County,""
Bryan T Flicker,Correctional Lieutenant,79984.00,0.00,840.00,29761.00,80824.00,,110585.00,2013,,Butte County,""
Dennis J Schmidt,"Assistant Director, General Services",89948.00,0.00,3840.00,16742.00,93788.00,,110530.00,2013,,Butte County,""
Scott Hightower,Engineering Project Coordinator,75733.00,8704.00,1532.00,24560.00,85969.00,,110529.00,2013,,Butte County,""
Jack Storne,Sheriff's Sergeant,61600.00,11426.00,7066.00,30391.00,80092.00,,110483.00,2013,,Butte County,""
Christine A Roles,"Program Manager, Employment and Social Services",84343.00,0.00,300.00,25701.00,84643.00,,110344.00,2013,,Butte County,""
Craig D Koenig Dent,Correctional Deputy,52565.00,38669.00,1548.00,17552.00,92782.00,,110334.00,2013,,Butte County,""
Laura Hebert Williams,"Manager, Behavioral Health Managed Care Plan",84129.00,0.00,350.00,25669.00,84479.00,,110148.00,2013,,Butte County,""
Monty J Nykoluk,"Information Systems Analyst, Principal",83615.00,0.00,513.00,25595.00,84128.00,,109723.00,2013,,Butte County,""
Rowdy J Freeman,Deputy Sheriff,58143.00,13988.00,7944.00,29479.00,80075.00,,109554.00,2013,,Butte County,""
Joseph S Hothan,"Information Systems Analyst, Principal",83615.00,0.00,300.00,25595.00,83915.00,,109510.00,2013,,Butte County,""
Marion A Reeves,Compliance Officer,92295.00,0.00,0.00,17049.00,92295.00,,109344.00,2013,,Butte County,""
Michelle Berry,Fiscal Manager,83615.00,0.00,0.00,25596.00,83615.00,,109211.00,2013,,Butte County,""
Mark Chambers,"Human Resources Analyst, Principal",79387.00,0.00,4178.00,25589.00,83565.00,,109154.00,2013,,Butte County,""
Sid Crane,Investigator II,70901.00,1730.00,6316.00,29662.00,78947.00,,108609.00,2013,,Butte County,""
Deana E Ward,"Program Manager, Clinical Services",81576.00,0.00,10490.00,16381.00,92066.00,,108447.00,2013,,Butte County,""
Douglas S Patterson,Deputy Sheriff,56972.00,18730.00,11609.00,20918.00,87311.00,,108229.00,2013,,Butte County,""
Karen E Ely,"Program Manager, Employment and Social Services",90044.00,0.00,433.00,17483.00,90477.00,,107960.00,2013,,Butte County,""
Catherine A Plank,"Supervisor, Information Systems Analyst",90044.00,0.00,300.00,17493.00,90344.00,,107837.00,2013,,Butte County,""
Donavon Stockwell,Correctional Deputy,52565.00,26000.00,1772.00,27303.00,80337.00,,107640.00,2013,,Butte County,""
Jason Parks,"Information Systems Analyst, Principal",80246.00,0.00,1831.00,25167.00,82077.00,,107244.00,2013,,Butte County,""
Brian Laginja,Deputy Sheriff,58192.00,9910.00,9083.00,30015.00,77185.00,,107200.00,2013,,Butte County,""
Roger Kenyon,Sheriff's Sergeant,70152.00,557.00,12116.00,24365.00,82825.00,,107190.00,2013,,Butte County,""
Tonya R Erickson,"Program Administrator, California Children's Services",84814.00,0.00,0.00,22314.00,84814.00,,107128.00,2013,,Butte County,""
Michael S Woolbert,Correctional Deputy,52565.00,25235.00,2163.00,27158.00,79963.00,,107121.00,2013,,Butte County,""
Felicia M Mcdowell,"Civil Engineer, Associate",81576.00,0.00,75.00,25325.00,81651.00,,106976.00,2013,,Butte County,""
Michael S Huerta,"Program Manager, Environmental Health",81576.00,0.00,0.00,25340.00,81576.00,,106916.00,2013,,Butte County,""
Joshua C Kincheloe,"Information Systems Analyst, Principal",79634.00,0.00,1831.00,25068.00,81465.00,,106533.00,2013,,Butte County,""
Jodi Nicholas,Fiscal Manager,83615.00,0.00,0.00,22163.00,83615.00,,105778.00,2013,,Butte County,""
Samuel Burnett,Deputy Sheriff,57979.00,9773.00,7907.00,29733.00,75659.00,,105392.00,2013,,Butte County,""
Lawrence Cole,Deputy Sheriff,58192.00,10573.00,6869.00,29565.00,75634.00,,105199.00,2013,,Butte County,""
Stacey L Jolliffe,"Planner, Principal",87848.00,0.00,0.00,17202.00,87848.00,,105050.00,2013,,Butte County,""
Maureen Laney,"Supervisor, Social Work",64923.00,0.00,8100.00,31864.00,73023.00,,104887.00,2013,,Butte County,""
Albert Tong,"Information Systems Analyst, Principal",79633.00,0.00,0.00,25095.00,79633.00,,104728.00,2013,,Butte County,""
Anna L Ciesla,"Surveyor, Associate",79586.00,0.00,0.00,25089.00,79586.00,,104675.00,2013,,Butte County,""
John H Gulserian,Emergency Services Officer,79586.00,0.00,0.00,25087.00,79586.00,,104673.00,2013,,Butte County,""
Michael Sears,Deputy Sheriff,58214.00,12719.00,4579.00,29102.00,75512.00,,104614.00,2013,,Butte County,""
Jeffrey Greeson,Deputy District Attorney III,79450.00,0.00,0.00,25156.00,79450.00,,104606.00,2013,,Butte County,""
Jason A Miller,Deputy Sheriff,58143.00,10375.00,6392.00,29432.00,74910.00,,104342.00,2013,,Butte County,""
Jonathan Angle,Investigator II,64804.00,2481.00,5872.00,30993.00,73157.00,,104150.00,2013,,Butte County,""
Kevin Sorenson,Investigator II,70901.00,3181.00,6483.00,23578.00,80565.00,,104143.00,2013,,Butte County,""
Niels F Bringsjord,Deputy District Attorney IV,87630.00,0.00,0.00,16443.00,87630.00,,104073.00,2013,,Butte County,""
Scott D Sheley,Deputy Sheriff,58495.00,11140.00,4841.00,29243.00,74476.00,,103719.00,2013,,Butte County,""
Cornelis J Vanhout,Investigator II,65447.00,1068.00,6766.00,29914.00,73281.00,,103195.00,2013,,Butte County,""
Cynthia Coveyou,"Supervisor, Probation Officer",69994.00,0.00,5537.00,27429.00,75531.00,,102960.00,2013,,Butte County,""
David O Hair,Correctional Sergeant,64045.00,7814.00,1169.00,29841.00,73028.00,,102869.00,2013,,Butte County,""
Navid A Khan,"Deputy Director, Agriculture/Weights and Measures",73904.00,0.00,4162.00,24470.00,78066.00,,102536.00,2013,,Butte County,""
Yesenia N Moretti,"Supervisor, Probation Officer",69994.00,0.00,1300.00,31129.00,71294.00,,102423.00,2013,,Butte County,""
David Townsend,"Information Systems Analyst, Principal",80246.00,0.00,323.00,21709.00,80569.00,,102278.00,2013,,Butte County,""
Jacqueline Devlin,Deputy District Attorney III,81106.00,0.00,0.00,20932.00,81106.00,,102038.00,2013,,Butte County,""
Teresa A Henderson,"Program Manager, Employment and Social Services",76929.00,0.00,300.00,24713.00,77229.00,,101942.00,2013,,Butte County,""
Michael J Thompson,"Informaiton Systems Analyst, Senior",75751.00,0.00,1457.00,24554.00,77208.00,,101762.00,2013,,Butte County,""
William Brewton,Deputy Sheriff,58495.00,9497.00,4437.00,29038.00,72429.00,,101467.00,2013,,Butte County,""
Derek A Ament,Deputy Sheriff,58420.00,12586.00,5192.00,25245.00,76198.00,,101443.00,2013,,Butte County,""
Mark Balen,Quality Assurance Coordinator,79586.00,0.00,140.00,21639.00,79726.00,,101365.00,2013,,Butte County,""
Julie Sears,"Supervisor, Probation Officer",69994.00,278.00,0.00,30873.00,70272.00,,101145.00,2013,,Butte County,""
Andrew Gertz,Correctional Deputy,52565.00,19469.00,1775.00,27303.00,73809.00,,101112.00,2013,,Butte County,""
Brian R Meyer,Correctional Sergeant,64045.00,7297.00,150.00,29603.00,71492.00,,101095.00,2013,,Butte County,""
Jason Barkley,Investigator II,60574.00,4807.00,5705.00,29920.00,71086.00,,101006.00,2013,,Butte County,""
Tonya J Houston,Investigator II,70901.00,708.00,6228.00,22834.00,77837.00,,100671.00,2013,,Butte County,""
John M Wright,"Informaiton Systems Analyst, Senior",75751.00,0.00,300.00,24555.00,76051.00,,100606.00,2013,,Butte County,""
Allen Upton,"Manager, Fleet Services",81576.00,0.00,3188.00,15631.00,84764.00,,100395.00,2013,,Butte County,""
Douglas Grant Brownfield,Correctional Sergeant,63983.00,6644.00,160.00,29591.00,70787.00,,100378.00,2013,,Butte County,""
Jonathan Allen,"Informaiton Systems Analyst, Senior",75751.00,0.00,0.00,24581.00,75751.00,,100332.00,2013,,Butte County,""
Leann M Gilchrist,"Program Manager, Child Support Services",77683.00,0.00,1094.00,21531.00,78777.00,,100308.00,2013,,Butte County,""
Easy Flowinn E Davis,Fiscal Manager,83615.00,0.00,0.00,16642.00,83615.00,,100257.00,2013,,Butte County,""
Mariah Ruddy,"Supervisor, Juvenile Hall Counselor",66621.00,2805.00,338.00,30165.00,69764.00,,99929.00,2013,,Butte County,""
Edith S Bateman,"Psychiatric Technician, Senior",46569.00,32174.00,406.00,20759.00,79149.00,,99908.00,2013,,Butte County,""
Jason Piazza,Deputy Sheriff,58192.00,5445.00,6618.00,29608.00,70255.00,,99863.00,2013,,Butte County,""
Patrick D Martin,Deputy Sheriff,58192.00,5615.00,6322.00,29538.00,70129.00,,99667.00,2013,,Butte County,""
Tom Pisani,"Deputy Director, Agriculture/Weights and Measures",73904.00,0.00,1421.00,24323.00,75325.00,,99648.00,2013,,Butte County,""
George A Mahon,Deputy Sheriff,49826.00,2099.00,22073.00,25644.00,73998.00,,99642.00,2013,,Butte County,""
Patrick Slupski,"Occupational Therapist, Senior",83615.00,0.00,0.00,15901.00,83615.00,,99516.00,2013,,Butte County,""
Veda L Musler,"Manger, Property Tax and Grant Accounting",83615.00,0.00,0.00,15901.00,83615.00,,99516.00,2013,,Butte County,""
Daniel J Angel,Deputy Sheriff,58192.00,5566.00,6215.00,29513.00,69973.00,,99486.00,2013,,Butte County,""
Shannon Jennings,Correctional Deputy,52565.00,17793.00,1911.00,27098.00,72269.00,,99367.00,2013,,Butte County,""
Yia Jake Thao,Deputy Sheriff,58192.00,3791.00,7471.00,29768.00,69454.00,,99222.00,2013,,Butte County,""
Ana Vicuna Sprenkel,"Program Manager, Clinical Services",74276.00,0.00,1710.00,23083.00,75986.00,,99069.00,2013,,Butte County,""
Benjamin Lang,Deputy Sheriff,58567.00,16239.00,3268.00,20935.00,78074.00,,99009.00,2013,,Butte County,""
