Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"KEETLE, DAVID S.",Police Chief,182641.25,0.00,18771.92,87667.95,201413.17,,289081.12,2012,,Pomona,""
Not Provided,Police Sergeant,111722.17,78761.68,38508.47,57332.17,228992.32,,286324.49,2012,,Pomona,""
"GRIGSBY, DARYL R.",Public Works Director,147551.41,0.00,86084.62,29253.51,233636.03,,262889.54,2012,,Pomona,""
"LOWRY, LINDA C.",City Manager,201252.28,0.00,19810.08,36359.46,221062.36,,257421.82,2012,,Pomona,""
"CAPRARO, PAUL J.",Assistant Police Chief,131484.02,0.00,38807.47,80209.13,170291.49,,250500.62,2012,,Pomona,""
"BECKER, CHARLES J.",Police Lieutenant,112731.26,15172.07,41133.78,77994.68,169037.11,,247031.79,2012,,Pomona,""
"MACHADO, RICHARD",Police Investigator,99154.53,57391.95,33247.38,50809.42,189793.86,,240603.28,2012,,Pomona,""
"MCDONALD, RONALD J.",Police Lieutenant,116537.52,7990.75,31619.87,69024.48,156148.14,,225172.62,2012,,Pomona,""
"KELTNER, MICHAEL D.",Police Lieutenant,101081.60,10560.19,42034.80,65540.67,153676.59,,219217.26,2012,,Pomona,""
Not Provided,Police Corporal,83419.03,77051.81,12790.89,45862.86,173261.73,,219124.59,2012,,Pomona,""
"CHAMBERLAIN, PAULA",Finance Director,158557.87,0.00,37864.55,21878.72,196422.42,,218301.14,2012,,Pomona,""
"VAZQUEZ, EDIL M.",Police Lieutenant,104638.46,8024.92,32881.07,68471.71,145544.45,,214016.16,2012,,Pomona,""
"GUZEK, JOANN M.",Police Lieutenant,111164.55,4278.92,28100.79,68922.70,143544.26,,212466.96,2012,,Pomona,""
"HSU, CHRISTIAN L.",Police Sergeant,89063.94,57054.61,13664.63,51787.46,159783.18,,211570.64,2012,,Pomona,""
"ELLIS, MICHAEL D.",Police Captain,115981.58,445.98,23587.22,66157.76,140014.78,,206172.54,2012,,Pomona,""
"LEONARD, DUANE A.",Police Sergeant,101131.06,21236.55,28083.30,52886.14,150450.91,,203337.05,2012,,Pomona,""
"RILLORAZA, ALEXANDRO L.",Police Lieutenant,105291.78,4000.51,25390.43,67841.58,134682.72,,202524.30,2012,,Pomona,""
"PAUL, SUSAN L.",Human Resources/Risk Management Director,159243.72,0.00,12984.88,27744.07,172228.60,,199972.67,2012,,Pomona,""
"FONG, RAYMOND M.",Deputy City Manager,151032.25,0.00,16674.16,30107.30,167706.41,,197813.71,2012,,Pomona,""
"MILLER, IAIN D.",Police Sergeant,90489.72,21578.94,28161.49,56848.08,140230.15,,197078.23,2012,,Pomona,""
"RODRIGUEZ, HECTOR",Police Sergeant,97245.50,15417.74,25796.35,54923.46,138459.59,,193383.05,2012,,Pomona,""
"DEVEE, ROBERT C.",Police Sergeant,91200.93,15786.01,26598.44,56838.36,133585.38,,190423.74,2012,,Pomona,""
"JOHNSON, DARYLL R.",Police Corporal,95129.34,17114.51,28856.50,47848.86,141100.35,,188949.21,2012,,Pomona,""
"LAZZARETTO, MARK T.",Community Development Director,130108.59,0.00,29085.38,29378.89,159193.97,,188572.86,2012,,Pomona,""
"GUTER, BRUCE P.",Library Director,63625.87,0.00,111993.10,12451.43,175618.97,,188070.40,2012,,Pomona,""
"SANCHEZ, HUMBERTO",Police Sergeant,88639.05,19752.54,26082.29,52584.83,134473.88,,187058.71,2012,,Pomona,""
Not Provided,Police Officer,72877.47,60280.04,11564.07,42250.60,144721.58,,186972.18,2012,,Pomona,""
Not Provided,Police Officer,78236.97,56378.33,11136.24,40149.78,145751.54,,185901.32,2012,,Pomona,""
"OLIVIERI, MICHAEL",Police Captain,71170.67,0.00,42444.99,70468.65,113615.66,,184084.31,2012,,Pomona,""
Not Provided,Police Investigator,88603.25,22309.21,22120.01,49295.06,133032.47,,182327.53,2012,,Pomona,""
"NEADERBAOMER, MICHAEL T.",Police Sergeant,87332.68,14709.40,23852.87,55655.44,125894.95,,181550.39,2012,,Pomona,""
"VANDENBERG, MICHAEL D.",Police Officer,70235.11,35295.72,26641.99,47028.37,132172.82,,179201.19,2012,,Pomona,""
"PEREZ, MARCUS C.",Police Sergeant,89976.11,7531.64,24351.39,57335.52,121859.14,,179194.66,2012,,Pomona,""
"CRUZ, ARTURO",Police Officer,77812.27,41051.12,10435.34,48772.10,129298.73,,178070.83,2012,,Pomona,""
"OLIVER, ROBIN L.",Police Dispatcher II,144248.21,13700.88,0.00,16011.76,157949.09,,173960.85,2012,,Pomona,""
"HAMILTON, ERIC D.",Police Officer,71589.94,50617.96,8958.55,41788.30,131166.45,,172954.75,2012,,Pomona,""
"MACIAS, MARIE M.",City Clerk,130510.47,0.00,13289.64,27066.28,143800.11,,170866.39,2012,,Pomona,""
"LINN JR, ELIAS",Police Officer,71376.00,44763.19,11883.62,42691.79,128022.81,,170714.60,2012,,Pomona,""
"RANDALL, RANDALL F.",Police Officer,68790.30,46991.40,11848.34,42731.31,127630.04,,170361.35,2012,,Pomona,""
"BERGMANN, TIMOTHY R.",Police Corporal,76118.15,18632.60,24519.25,50118.96,119270.00,,169388.96,2012,,Pomona,""
"TAYLOR, JAMES D.",Water & Wastewater Operations Manager,134668.57,0.00,8502.90,26203.00,143171.47,,169374.47,2012,,Pomona,""
"CONGALTON, STEVEN M.",Police Sergeant,93711.53,13935.63,10399.42,51291.49,118046.58,,169338.07,2012,,Pomona,""
"ESKANDARI, ATEFEH R.",Deputy Public Works Director/City Engineer,138801.41,0.00,138.00,28235.84,138939.41,,167175.25,2012,,Pomona,""
"LARRAGA, JOSE L.",Police Officer,72279.29,39766.31,11519.18,43241.77,123564.78,,166806.55,2012,,Pomona,""
"GARIBAY, RAUL C.",Supervising Water Resources Engineer,122875.56,0.00,24006.56,18849.06,146882.12,,165731.18,2012,,Pomona,""
"IWIG, ROGER",Police Investigator,75144.30,16129.40,23527.68,50464.31,114801.38,,165265.69,2012,,Pomona,""
Not Provided,Police Officer,70038.01,41311.89,10200.31,42192.62,121550.21,,163742.83,2012,,Pomona,""
"BAKER, ROBERT E.",Police Sergeant,83799.49,512.90,22499.50,56818.55,106811.89,,163630.44,2012,,Pomona,""
"MCCRARY, ROBERT L.",Police Investigator,76567.66,12858.74,23262.37,50815.94,112688.77,,163504.71,2012,,Pomona,""
"VALENCIA, MARIO E.",Police Investigator,81221.92,8420.50,22486.46,50974.81,112128.88,,163103.69,2012,,Pomona,""
"TUCKER, WILLIAM C.","Police Sergeant, Acting",81265.01,7380.22,23460.50,50006.36,112105.73,,162112.09,2012,,Pomona,""
Not Provided,Police Investigator,74601.22,31201.60,10196.34,45973.06,115999.16,,161972.22,2012,,Pomona,""
"GARCIA, JESUS T.",Police Corporal,72775.84,15649.43,23022.60,50112.42,111447.87,,161560.29,2012,,Pomona,""
Not Provided,Police Officer,68617.44,45275.27,5758.87,40460.01,119651.58,,160111.59,2012,,Pomona,""
Not Provided,Police Investigator,76480.92,26986.57,9942.53,45982.76,113410.02,,159392.78,2012,,Pomona,""
Not Provided,Police Investigator,85460.79,16798.13,10014.54,45982.91,112273.46,,158256.37,2012,,Pomona,""
Not Provided,Police Sergeant,90256.12,18149.63,10695.81,39125.76,119101.56,,158227.32,2012,,Pomona,""
Not Provided,Police Corporal,91070.91,13120.31,9816.77,44135.07,114007.99,,158143.06,2012,,Pomona,""
"MCWADE, MARY M.",Utility Services Manager,112176.10,0.00,12283.26,33201.76,124459.36,,157661.12,2012,,Pomona,""
"HAGERTY, BRIAN R.",Police Corporal,83573.54,22022.71,14988.02,36972.17,120584.27,,157556.44,2012,,Pomona,""
"CHILDERS, MATTHEW T.",Police Officer,68754.33,34323.97,11202.88,42715.12,114281.18,,156996.30,2012,,Pomona,""
"BIRD, MELVON G.",Police Officer,74828.44,12813.79,22022.83,46532.45,109665.06,,156197.51,2012,,Pomona,""
"POMROY, JOHN A.",Police Investigator,80994.00,5776.56,26256.39,42919.87,113026.95,,155946.82,2012,,Pomona,""
Not Provided,Police Corporal,75264.92,25160.97,10012.69,45381.86,110438.58,,155820.44,2012,,Pomona,""
"JENSEN, CHAD K.",Police Corporal,77772.03,22672.23,9855.85,45375.29,110300.11,,155675.40,2012,,Pomona,""
Not Provided,Police Officer,82231.51,31976.97,1080.00,39453.60,115288.48,,154742.08,2012,,Pomona,""
"TURPIN, JENNIFER L.",Police Investigator,78807.49,5574.60,26443.61,42402.58,110825.70,,153228.28,2012,,Pomona,""
"LATERREUR, ANDREW Y.",Police Officer,74450.27,27331.04,15871.48,34314.97,117652.79,,151967.76,2012,,Pomona,""
"ZANE, KAREN A.",Assistant Finance Director,118491.61,0.00,8473.71,24900.28,126965.32,,151865.60,2012,,Pomona,""
"URIBE, JEROME A.",Police Investigator,76332.28,19929.14,9701.46,45666.96,105962.88,,151629.84,2012,,Pomona,""
Not Provided,Police Officer,76505.09,26345.36,8797.83,39444.52,111648.28,,151092.80,2012,,Pomona,""
"KNIGHT, WILLIAM C.",Police Sergeant,84196.47,6894.97,9360.32,50118.04,100451.76,,150569.80,2012,,Pomona,""
"SUGIKI, GLENN M.",Police Corporal,79710.06,15936.67,9689.56,44645.14,105336.29,,149981.43,2012,,Pomona,""
"EDSON, JONATHAN C.",Police Investigator,75961.24,18391.10,9629.43,45999.54,103981.77,,149981.31,2012,,Pomona,""
Not Provided,Police Corporal,72961.24,21462.21,9754.14,45365.49,104177.59,,149543.08,2012,,Pomona,""
"DEPOLIS, JOHN A.",Information Technology Director,117220.62,0.00,5872.72,25688.56,123093.34,,148781.90,2012,,Pomona,""
"HERNANDEZ, JOE M.",Police Officer,72886.01,31320.29,5421.53,38133.41,109627.83,,147761.24,2012,,Pomona,""
"CARDENAS, JESUS C.",Police Officer,75174.85,20094.84,9683.92,42806.84,104953.61,,147760.45,2012,,Pomona,""
"BETANCOURT, ROLANDO R.",Police Officer,78632.22,4877.02,25552.08,38635.55,109061.32,,147696.87,2012,,Pomona,""
"GOMEZ, DANIEL G.",Police Officer,73727.34,21506.00,9363.37,41951.42,104596.71,,146548.13,2012,,Pomona,""
"CASTILLO, RUBEN",Police Investigator,75182.39,254.84,20191.76,50822.53,95628.99,,146451.52,2012,,Pomona,""
"TERRELL, HOWARD V.",Police Sergeant,85419.11,598.38,9077.15,51291.50,95094.64,,146386.14,2012,,Pomona,""
"RIOS, ERNESTO",Police Officer,79286.12,13685.22,9327.47,42736.29,102298.81,,145035.10,2012,,Pomona,""
"JOHNSON, TRAVIS D.",Police Officer,82693.69,10026.94,9291.74,42228.69,102012.37,,144241.06,2012,,Pomona,""
"CONLEY, JASON M.",Police Officer,76348.75,18962.94,7571.22,41199.40,102882.91,,144082.31,2012,,Pomona,""
"ANDERSON, ROBERT K.",Police Investigator,73332.47,0.00,19921.77,50812.45,93254.24,,144066.69,2012,,Pomona,""
"BECKER, LENA J.",Police Sergeant,89573.17,3626.62,9096.72,41440.57,102296.51,,143737.08,2012,,Pomona,""
"DE LEO, JOSEPH A.",Police Officer,77513.02,16491.17,7142.27,41438.64,101146.46,,142585.10,2012,,Pomona,""
Not Provided,Police Officer,78769.34,15271.26,9138.41,38826.58,103179.01,,142005.59,2012,,Pomona,""
Not Provided,Police Officer,71133.76,19428.22,9203.36,41877.22,99765.34,,141642.56,2012,,Pomona,""
Not Provided,Police Officer,74809.01,17222.64,9127.30,40321.46,101158.95,,141480.41,2012,,Pomona,""
"AGUIRRE, TIM R.",Police Investigator,75535.68,11229.04,9004.52,45136.20,95769.24,,140905.44,2012,,Pomona,""
"MARTINEZ, RICHARD J.",Police Officer,68333.06,21089.04,9115.97,42222.18,98538.07,,140760.25,2012,,Pomona,""
"DINH, BILLY Q.",Police Officer,77835.64,11111.27,9003.28,42752.60,97950.19,,140702.79,2012,,Pomona,""
"BIRTCHER, JOHN K.",Police Investigator,69213.54,467.21,20001.56,50805.58,89682.31,,140487.89,2012,,Pomona,""
"PIVA, SANDRA V.",Human Resources Manager,105994.03,0.00,11137.05,22368.09,117131.08,,139499.17,2012,,Pomona,""
"O'MALLEY, PATRICK B.",Police Sergeant,57940.38,10286.68,18214.03,52905.59,86441.09,,139346.68,2012,,Pomona,""
Not Provided,Police Officer,62386.96,25028.67,9482.93,42094.41,96898.56,,138992.97,2012,,Pomona,""
"MCCRARY, ROCHELLE R.",Police Investigator,74783.84,3684.75,25210.53,35143.56,103679.12,,138822.68,2012,,Pomona,""
"SUESS, JAMES J.",Police Corporal,79382.13,8349.11,13901.02,36965.50,101632.26,,138597.76,2012,,Pomona,""
"SPILL, MURIEL G.",Management Consultant,68310.66,0.00,57301.87,12963.96,125612.53,,138576.49,2012,,Pomona,""
"MUNDY, GEORGE P.",Police Officer,71537.09,3778.47,24131.55,38142.23,99447.11,,137589.34,2012,,Pomona,""
"FERNANDEZ, PAUL J.",Police Officer,69794.95,2135.09,18813.24,46248.44,90743.28,,136991.72,2012,,Pomona,""
"CHOI, ARTHUR",Police Officer,79345.60,5919.63,8665.31,42458.80,93930.54,,136389.34,2012,,Pomona,""
"SHOPE, RICHARD N.",Police Investigator,71736.13,3058.07,13391.95,47963.58,88186.15,,136149.73,2012,,Pomona,""
"STONE, SHAWN M.",Police Investigator,74921.94,222.98,12543.83,47751.10,87688.75,,135439.85,2012,,Pomona,""
"LANIER, MONDO J.",Police Officer,66184.38,5376.14,18063.82,45688.54,89624.34,,135312.88,2012,,Pomona,""
"SPRAGUE, RICHARD A.",Police Officer,71757.76,1969.15,23712.61,37764.02,97439.52,,135203.54,2012,,Pomona,""
"RODRIGUEZ, ADRIAN G.",Police Officer,72023.24,13867.93,8616.93,39333.19,94508.10,,133841.29,2012,,Pomona,""
"CONDIE, CHRISTINE",Police Dispatch Shift Supervisor,72235.95,44424.63,0.00,16656.59,116660.58,,133317.17,2012,,Pomona,""
Not Provided,Police Officer,70944.13,7756.04,5809.31,48753.39,84509.48,,133262.87,2012,,Pomona,""
"HAMPTON, TIMOTHEUS",Senior Water Resources Engineer,101678.75,0.00,11632.86,19759.42,113311.61,,133071.03,2012,,Pomona,""
"PUCCIARELLI, ALAN C.",Police Officer,66476.16,20159.49,5120.23,40859.02,91755.88,,132614.90,2012,,Pomona,""
"COOPER, TIMOTHY S.",Police Officer,75590.80,6353.96,8486.25,41875.54,90431.01,,132306.55,2012,,Pomona,""
"MILLARD, CHRIS A.",Risk Manager,101656.18,0.00,6602.86,23432.56,108259.04,,131691.60,2012,,Pomona,""
"CASTILLO, JOSEPH O.",Police Officer,71700.81,7937.55,8667.97,42736.27,88306.33,,131042.60,2012,,Pomona,""
"LEWIS, CHRISTOPHER M.",Police Officer,70217.08,10154.90,8470.61,41917.86,88842.59,,130760.45,2012,,Pomona,""
"RAMIREZ, RONALD",Police Officer,69639.48,10146.97,8672.33,42235.35,88458.78,,130694.13,2012,,Pomona,""
Not Provided,Police Officer,70566.04,12750.59,8480.77,38559.21,91797.40,,130356.61,2012,,Pomona,""
"PARASKA, STACIE N.",Police Officer,76778.26,5468.89,8400.15,39159.43,90647.30,,129806.73,2012,,Pomona,""
"BARNETT, DEBORAH E.",Police Dispatch Shift Supervisor,64116.11,46703.96,0.00,18784.50,110820.07,,129604.57,2012,,Pomona,""
"PRENTICE, STEVEN D.",Police Officer,71700.75,2029.09,19537.80,35993.95,93267.64,,129261.59,2012,,Pomona,""
"JOHNSON, BRADFORD W.",Planning Manager,102908.67,0.00,2681.50,23432.56,105590.17,,129022.73,2012,,Pomona,""
"DEFRANK, BENITA M.",Housing Manager,100908.92,0.00,4435.85,23432.51,105344.77,,128777.28,2012,,Pomona,""
"RIVERA, RALPH R.",Police Officer,69758.60,8236.79,8528.92,41860.93,86524.31,,128385.24,2012,,Pomona,""
"DE LA VEGA, THOMAS I.",Police Officer,67463.86,10131.79,8533.25,41877.19,86128.90,,128006.09,2012,,Pomona,""
"BALDONADO, NORBERT",Wastewater Collection System Supervisor,92209.18,10896.00,5688.22,19140.80,108793.40,,127934.20,2012,,Pomona,""
"CALLAGHAN, KAREN D.",Police Officer,72363.35,9692.44,5013.62,40838.08,87069.41,,127907.49,2012,,Pomona,""
Not Provided,Police Officer,72469.88,14545.15,3168.26,37652.36,90183.29,,127835.65,2012,,Pomona,""
Not Provided,Police Officer,71759.31,12118.29,4820.73,38851.08,88698.33,,127549.41,2012,,Pomona,""
"LUNA, ANTHONY M.",Police Investigator,69134.24,6252.79,8682.23,43474.40,84069.26,,127543.66,2012,,Pomona,""
"RAMIREZ, TOMAS",Police Officer,69869.39,10723.81,4851.45,41364.94,85444.65,,126809.59,2012,,Pomona,""
"LEE, MICHAEL R.",Police Officer,64472.58,11376.32,8529.93,42235.40,84378.83,,126614.23,2012,,Pomona,""
"PILARZ, MATTHEW M.",Senior Civil Engineer,98698.53,0.00,4344.92,23429.44,103043.45,,126472.89,2012,,Pomona,""
Not Provided,Police Officer,66825.04,7654.66,8648.56,42915.00,83128.26,,126043.26,2012,,Pomona,""
"MOWBRAY, ANDREW W.",Budget Officer,83073.84,0.00,27321.94,13773.41,110395.78,,124169.19,2012,,Pomona,""
"BAPTISTA, RICHELLE",Police Services Administrator,92556.54,0.00,12493.96,18818.10,105050.50,,123868.60,2012,,Pomona,""
"BLANK, CHRISTOPHER B.",Police Officer,66928.68,11036.93,4836.04,40847.78,82801.65,,123649.43,2012,,Pomona,""
"MCCRARY, TIMMOTHY J.",Police Officer,71796.60,5622.63,13289.43,32925.75,90708.66,,123634.41,2012,,Pomona,""
"HOWARD, CHRISTINE A.",Police Officer,74562.61,1507.60,12764.70,34519.17,88834.91,,123354.08,2012,,Pomona,""
"CORMACK, STEPHEN",Police Officer,68442.70,7703.92,5928.19,41262.50,82074.81,,123337.31,2012,,Pomona,""
"WESTERN, PAUL M.",Police Officer,67753.13,5300.26,8286.71,41860.87,81340.10,,123200.97,2012,,Pomona,""
"STEVENSON, TREVOR J.",Police Officer,71610.44,7698.67,4697.02,39096.85,84006.13,,123102.98,2012,,Pomona,""
"VIERS, ADAM R.",Police Officer,71967.91,8496.57,10069.52,31970.72,90534.00,,122504.72,2012,,Pomona,""
"CURRY, ALEX J.",Water Operations Crew Chief,79488.61,19176.59,3791.30,19819.18,102456.50,,122275.68,2012,,Pomona,""
"GLUBA, MARK J.",Deputy City Manager,91065.90,0.00,8800.79,22096.06,99866.69,,121962.75,2012,,Pomona,""
"MATTHEWS, GARY K.",Water Distribution Supervisor,94367.78,6144.00,1920.22,19315.31,102432.00,,121747.31,2012,,Pomona,""
"VARNUM, MICHAEL I.",Police Officer,69410.38,7301.30,4319.09,40120.92,81030.77,,121151.69,2012,,Pomona,""
"GIBSON, JAMES R.",Police Officer,72450.41,2498.44,13098.30,33090.20,88047.15,,121137.35,2012,,Pomona,""
"ALEMAN-RAMIREZ, JORGE A.",Police Officer,73038.78,10078.12,5087.87,32136.01,88204.77,,120340.78,2012,,Pomona,""
"JOSEPH, THEOPHILUS I.",Police Officer,68478.13,5768.95,4758.48,40831.50,79005.56,,119837.06,2012,,Pomona,""
"DIAMOND, SHAUN R.",Police Officer,71202.19,8737.27,1096.00,38744.53,81035.46,,119779.99,2012,,Pomona,""
"HAYWARD, JEFFREY P.",Police Officer,65742.71,8133.98,4676.67,40841.24,78553.36,,119394.60,2012,,Pomona,""
"MORRIS, HOWARD S.",Solid Waste Manager,87680.34,0.00,9783.45,21910.32,97463.79,,119374.11,2012,,Pomona,""
"SCHEPPMANN, ROBERT W.",Police Officer,68601.44,7403.88,8245.79,35065.42,84251.11,,119316.53,2012,,Pomona,""
Not Provided,Police Officer,65538.71,13597.87,1064.00,38822.80,80200.58,,119023.38,2012,,Pomona,""
"SIMMONS, CARL",Senior Communication Technician,78584.60,24362.38,5630.72,9882.81,108577.70,,118460.51,2012,,Pomona,""
"JOHNSON, BEVERLY L.",Housing Grants Administrator,92533.49,0.00,6023.52,19739.72,98557.01,,118296.73,2012,,Pomona,""
"ARENDS, ILONA E.",Community Services Manager,92556.52,0.00,3885.23,21485.90,96441.75,,117927.65,2012,,Pomona,""
"ESCOBAR, EDWARD",Police Officer,72907.53,3607.98,9741.49,31538.06,86257.00,,117795.06,2012,,Pomona,""
"PINKOSKY, DANIEL P.",Police Officer,72269.78,8006.15,1096.00,36400.65,81371.93,,117772.58,2012,,Pomona,""
"OSMUNDSON, MICHAEL A.",Police Officer,62385.82,6209.01,8046.01,41073.02,76640.84,,117713.86,2012,,Pomona,""
"SALCIDO, ALBERT V.",Fleet and Facilities Services Manager,89735.60,0.00,14929.26,13017.08,104664.86,,117681.94,2012,,Pomona,""
"AGUILAR, M. MAYELA",Community Services Manager,92549.78,0.00,5723.95,18950.53,98273.73,,117224.26,2012,,Pomona,""
"MCCANN, MARK E.",Police Investigator,27065.56,23.15,75353.70,14693.79,102442.41,,117136.20,2012,,Pomona,""
"HEINEMEYER, TIMOTHY A.",Police Officer,66426.37,455.12,7732.91,42185.96,74614.40,,116800.36,2012,,Pomona,""
"RIVERA, CESAR P.",Police Officer,54877.97,3687.25,13573.81,44642.70,72139.03,,116781.73,2012,,Pomona,""
Not Provided,Police Officer,72932.92,5921.70,1096.00,36486.05,79950.62,,116436.67,2012,,Pomona,""
"ALLISON, VELICIA",Police Dispatch Shift Supervisor,69768.73,30031.47,0.00,16628.59,99800.20,,116428.79,2012,,Pomona,""
"CAPOGNI, DON N.",Water Treatment Plant Supervisor,88647.92,0.00,5748.70,21850.68,94396.62,,116247.30,2012,,Pomona,""
Not Provided,Police Corporal,69455.90,740.49,8185.15,36727.86,78381.54,,115109.40,2012,,Pomona,""
"GONZALES, SEAN",Police Officer,63991.54,753.80,7846.81,41877.24,72592.15,,114469.39,2012,,Pomona,""
"RODRIGUEZ, RYAN R.",Police Corporal,51150.11,11633.91,9075.17,42377.81,71859.19,,114237.00,2012,,Pomona,""
"LEE, EDWARD G.",Police Officer,71757.77,701.64,9588.21,32150.51,82047.62,,114198.13,2012,,Pomona,""
"WONG, JOAQUIN",Senior Project Manager,92249.06,0.00,8451.93,13148.57,100700.99,,113849.56,2012,,Pomona,""
"MCPHERSON, TIM K.",Utility System Technician,75496.86,18042.74,480.22,19122.12,94019.82,,113141.94,2012,,Pomona,""
"NICOMEDE, KENNIE D.",Purchasing Manager,87720.57,0.00,5375.96,18819.20,93096.53,,111915.73,2012,,Pomona,""
"MATA, JUAN F.",Police Officer,51286.19,170.67,14787.41,45622.25,66244.27,,111866.52,2012,,Pomona,""
"ACEVES, DANIEL R.",Water Operations Crew Chief,77180.08,14116.68,480.22,19733.63,91776.98,,111510.61,2012,,Pomona,""
"SOTO-NAJAR, ARICELA",Housing Authority Administrator,86025.81,0.00,3746.31,21548.57,89772.12,,111320.69,2012,,Pomona,""
"CHAN, RONALD W.",Senior Civil Engineer,88922.18,0.00,0.00,21512.39,88922.18,,110434.57,2012,,Pomona,""
"PETERSON, DOUGLAS L.",Revenue Manager,79961.10,0.00,10053.34,20336.53,90014.44,,110350.97,2012,,Pomona,""
Not Provided,"Police Officer, CHRP",62160.03,9508.93,10151.78,27319.07,81820.74,,109139.81,2012,,Pomona,""
"LLOYD, ROBERT B.",Lead Traffic Operations Technician,66009.52,25240.66,0.00,17545.75,91250.18,,108795.93,2012,,Pomona,""
Not Provided,Police Officer,71757.75,75.85,6251.09,30162.42,78084.69,,108247.11,2012,,Pomona,""
"JIMENEZ, DANIEL J.",Water Operations Crew Chief,81303.35,6016.90,8941.80,11730.68,96262.05,,107992.73,2012,,Pomona,""
"ALEXANDER, PAUL A.",Police Dispatch and Jail Services Manager,79755.74,3831.36,4847.14,19505.68,88434.24,,107939.92,2012,,Pomona,""
"MARTINEZ, JACKIE G.",Water Treatment Plant Crew Chief,69149.04,14352.90,15607.62,8758.04,99109.56,,107867.60,2012,,Pomona,""
"RAINES, LARRY",Police Dispatch Shift Supervisor,66563.57,21877.82,0.00,19163.92,88441.39,,107605.31,2012,,Pomona,""
"PAZ, STEPHEN J.",Water Production Supervisor,85614.87,0.00,480.22,20672.29,86095.09,,106767.38,2012,,Pomona,""
"JUNG, HARRY H.",Police Officer,64500.00,8067.43,1096.00,32903.62,73663.43,,106567.05,2012,,Pomona,""
"RICH, JANE L.",Principal Accountant,79777.13,0.00,8210.25,17898.01,87987.38,,105885.39,2012,,Pomona,""
"BASUA III, CHRIS J.",Water System Operator III,69266.39,17941.04,480.22,18034.66,87687.65,,105722.31,2012,,Pomona,""
"VANDERHEYDEN, BRADLY",Administrative Services Manager,83407.93,0.00,3393.69,18079.89,86801.62,,104881.51,2012,,Pomona,""
"LOPEZ, ISHMAEL R.",Wastewater Collection Systems Crew Chief,75153.10,9623.38,480.22,19460.47,85256.70,,104717.17,2012,,Pomona,""
"LAMBERT, PATRICIA C.",Technical Specialist II,47442.54,0.00,44347.80,12579.79,91790.34,,104370.13,2012,,Pomona,""
"BURKETT, LAURIE A.",Senior Police Dispatcher,57597.76,31249.47,0.00,14317.46,88847.23,,103164.69,2012,,Pomona,""
"KOLLAR, JUDITH L.",Senior Planner,79777.13,0.00,4786.60,17898.73,84563.73,,102462.46,2012,,Pomona,""
"LEE, KAYING C.","Water Quality Control Supervisor, Acting",61156.38,636.15,19693.31,20637.71,81485.84,,102123.55,2012,,Pomona,""
"RICO, ANDREA",Youth & Family Services Manager,77915.08,0.00,11409.26,12035.20,89324.34,,101359.54,2012,,Pomona,""
"RODRIGUEZ, BARBARA S.",Police Dispatch Shift Supervisor,56319.85,26856.35,0.00,18099.69,83176.20,,101275.89,2012,,Pomona,""
"BOLANDER, PATRICK M.",Water Operations Crew Chief,81248.63,18.62,2839.60,17167.86,84106.85,,101274.71,2012,,Pomona,""
"SILVEY, MICHAEL J.",Lead Facilities Maintenance Technician,51253.20,0.00,32292.77,17093.09,83545.97,,100639.06,2012,,Pomona,""
"BLANKENSHIP, WILLIAM L.",Water Operations Crew Chief,78712.04,900.20,480.22,20130.65,80092.46,,100223.11,2012,,Pomona,""
"HAMILTON, DAVID C.",Senior Management Analyst,71959.48,0.00,8551.10,19616.57,80510.58,,100127.15,2012,,Pomona,""
"SIACUNCO, MARIA A.",Housing Grants Supervisor,82664.78,0.00,0.00,17276.46,82664.78,,99941.24,2012,,Pomona,""
"MITTLEIDER, STEVE A.",Public Services Supervisor,72543.14,442.06,7730.48,19036.30,80715.68,,99751.98,2012,,Pomona,""
"STONE, MATTHEW W.",Police Sergeant,20650.27,0.00,22378.35,56463.35,43028.62,,99491.97,2012,,Pomona,""
"SAMPSON, MATTHEW D.",Facilities Maintenance Supervisor,63297.17,15382.00,2448.64,18170.37,81127.81,,99298.18,2012,,Pomona,""
"ORELLANA, SHERI L.",Crime Scene Investigator (Civilian),65680.09,17582.99,480.00,15524.35,83743.08,,99267.43,2012,,Pomona,""
"HORTON, NICHOLE C.",Utility Engineering Associate,78921.32,0.00,0.00,20336.18,78921.32,,99257.50,2012,,Pomona,""
"SMITH, PHILIP G.",Water Operations Crew Chief,66174.10,12775.85,480.22,18091.24,79430.17,,97521.41,2012,,Pomona,""
"COTE, DON P.",Water Treatment Plant Operator II,57342.22,20955.68,480.22,17737.21,78778.12,,96515.33,2012,,Pomona,""
"KAY, SHEREE P.",Senior Management Analyst,75814.30,0.00,9708.24,10944.38,85522.54,,96466.92,2012,,Pomona,""
"GARCIA, NANCY",Principal Accountant,76482.59,0.00,0.00,19756.94,76482.59,,96239.53,2012,,Pomona,""
"STIRES, GLENN E.",Police Officer,36108.49,426.68,14864.14,44769.63,51399.31,,96168.94,2012,,Pomona,""
"HENSLEE, BRIAN A.",Engineering Associate,79398.59,0.00,5150.50,11403.30,84549.09,,95952.39,2012,,Pomona,""
"MC FARLANE, ROBERT",Water System Operator III,62929.42,14500.51,480.22,17961.83,77910.15,,95871.98,2012,,Pomona,""
