Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amer Jakher,Public Works Director,163447.11,0.00,78546.82,41945.00,241993.93,,283938.93,2015,,Colton,FT
Timothy Mchargue,Fire Chief,176458.02,31244.23,14741.73,58220.00,222443.98,,280663.98,2015,,Colton,FT
Henry Dominguez,Police Sergeant,103057.47,65742.06,60692.87,44865.00,229492.40,,274357.40,2015,,Colton,FT
Dana Deantonio,Fire Battalion Chief,128795.16,29044.50,49451.84,52377.00,207291.50,,259668.50,2015,,Colton,FT
Kevin Valentin,Fire Battalion Chief,130458.46,44740.78,23054.40,51424.00,198253.64,,249677.64,2015,,Colton,FT
William Smith,City Manager,180555.59,0.00,25213.77,42464.00,205769.36,,248233.36,2015,,Colton,FT
Robbie Bornsheuer,Police Sergeant,105357.78,22019.12,69421.50,46242.00,196798.40,,243040.40,2015,,Colton,FT
David Kolk,Electric Utility Director,177488.10,0.00,15767.72,45898.00,193255.82,,239153.82,2015,,Colton,FT
Timothy Bradfield,Fire Captain,85317.58,60458.00,51624.49,37674.00,197400.07,,235074.07,2015,,Colton,FT
Ray Bruno,Fire Captain,101860.04,63523.14,17903.87,43483.00,183287.05,,226770.05,2015,,Colton,FT
Justin Weems,Fire Captain,97894.71,73700.93,11895.70,41667.00,183491.34,,225158.34,2015,,Colton,FT
Donald Benfield,Fire Battalion Chief,123640.53,41474.46,11110.60,48329.00,176225.59,,224554.59,2015,,Colton,FT
Richard Aragon,Fire Captain,101859.81,60766.30,16359.99,42973.00,178986.10,,221959.10,2015,,Colton,FT
Michael Ruston,Fire Captain,102566.68,61291.36,12775.47,42884.00,176633.51,,219517.51,2015,,Colton,FT
Michael Hadden,Police Lieutenant,121599.41,0.00,44340.42,53470.00,165939.83,,219409.83,2015,,Colton,FT
Charles Mc Cann,Police Sergeant,93191.48,3237.09,79221.32,41417.00,175649.89,,217066.89,2015,,Colton,FT
Michael Farcas,Police Cpl/Detective,88414.19,76811.50,12532.79,38777.00,177758.48,,216535.48,2015,,Colton,FT
John Vail,Fire Engineer,85234.62,86844.23,6984.44,36999.00,179063.29,,216062.29,2015,,Colton,FT
Paul Grimes,Police Cpl/Detective,88408.53,62477.66,22574.45,41596.00,173460.64,,215056.64,2015,,Colton,FT
David Silva,Fire Engineer,85234.51,73227.43,13406.23,38791.00,171868.17,,210659.17,2015,,Colton,FT
David Santos,Fire Captain,99811.60,63959.84,4093.59,39879.00,167865.03,,207744.03,2015,,Colton,FT
Jerry Devine,Fire Captain,101829.94,44999.00,17365.08,43079.00,164194.02,,207273.02,2015,,Colton,FT
Jeff Miller,Fire Captain,99404.62,48734.63,15484.31,43080.00,163623.56,,206703.56,2015,,Colton,FT
Constantino Cendejas,Fire Captain,102466.56,45931.48,12571.18,42945.00,160969.22,,203914.22,2015,,Colton,FT
David Lodarski,Fire Engineer,68935.93,1764.21,99652.73,32804.00,170352.87,,203156.87,2015,,Colton,FT
Ryan Steslicki,Firefighter Medic,87244.64,75901.75,3919.34,32835.00,167065.73,,199900.73,2015,,Colton,FT
Anthony Jaeger,Police Cpl/Detective,88406.20,43048.56,28541.47,39518.00,159996.23,,199514.23,2015,,Colton,FT
Mark Tomich,Development Services Director,153740.54,0.00,3668.85,41552.00,157409.39,,198961.39,2015,,Colton,FT
Thomas Debellis,Fire Captain,99787.60,46306.34,9099.31,41259.00,155193.25,,196452.25,2015,,Colton,FT
Jose Gutierrez,Police Captain,128425.83,0.00,51905.19,15070.00,180331.02,,195401.02,2015,,Colton,FT
Jonathan Boggs,Fire Engineer,85214.16,64224.59,7330.52,36566.00,156769.27,,193335.27,2015,,Colton,FT
Jake Novak,Fire Engineer,85764.38,64714.29,5378.00,36663.00,155856.67,,192519.67,2015,,Colton,FT
Georgiana Agramonte,Finance Director,146763.46,0.00,4145.00,40275.00,150908.46,,191183.46,2015,,Colton,FT
Alan Sork,Fire Marshal,128769.20,0.00,15308.29,46918.00,144077.49,,190995.49,2015,,Colton,FT
Gary Gruenzner,Police Cpl/Detective,89642.22,18449.68,41565.11,40421.00,149657.01,,190078.01,2015,,Colton,FT
Aaron Mulhall,Fire Engineer,85234.51,60976.82,7651.58,33218.00,153862.91,,187080.91,2015,,Colton,FT
Ronald Helms,Fire Engineer,85299.31,55411.34,8002.52,37309.00,148713.17,,186022.17,2015,,Colton,FT
Louis Gamache,Police Sergeant,105357.77,3511.00,29833.16,46496.00,138701.93,,185197.93,2015,,Colton,FT
Jeffrey Zuidema,Firefighter Medic,76821.54,81841.52,3349.62,23070.00,162012.68,,185082.68,2015,,Colton,FT
Steven Sands,Firefighter Medic,81208.22,66518.48,4785.37,31701.00,152512.07,,184213.07,2015,,Colton,FT
Gregory Castillo,Police Officer,79624.11,36742.99,27134.36,38815.00,143501.46,,182316.46,2015,,Colton,FT
Steven Ward,Police Chief,68948.62,0.00,98367.48,14996.00,167316.10,,182312.10,2015,,Colton,PT
Richard Housley,Fire Captain,101699.97,22907.57,14487.77,42442.00,139095.31,,181537.31,2015,,Colton,FT
Steven Davis,Police Sergeant,94265.28,21896.86,38978.91,25798.00,155141.05,,180939.05,2015,,Colton,FT
Luke Granger,Firefighter Medic,81199.87,61759.70,4314.12,31950.00,147273.69,,179223.69,2015,,Colton,FT
Henry Perez,Fire Captain,110456.94,18583.57,7141.48,42838.00,136181.99,,179019.99,2015,,Colton,FT
Chad Ward,Police Officer,79624.11,27500.68,32860.52,37379.00,139985.31,,177364.31,2015,,Colton,FT
Jack Morenberg,Police Cpl/Detective,88406.19,35727.64,13775.13,39375.00,137908.96,,177283.96,2015,,Colton,FT
Ruben Baca,Firefighter Medic,84708.85,49342.19,6051.29,36725.00,140102.33,,176827.33,2015,,Colton,FT
Michael Cory,PW & W/WW Superintendent,127677.67,0.00,10525.28,36722.00,138202.95,,174924.95,2015,,Colton,FT
Anthony Siegfried,Sub-Station Superintendent,124310.55,307.62,10325.57,38467.25,134943.74,,173410.99,2015,,Colton,FT
Shaun Tarcon,Fire Engineer,79072.85,68708.71,1591.54,22965.00,149373.10,,172338.10,2015,,Colton,FT
Matthew Collins,Police Officer,79624.10,26973.34,24523.52,39448.00,131120.96,,170568.96,2015,,Colton,FT
Wade Harris,Police Officer,79624.11,21721.56,29687.38,39233.00,131033.05,,170266.05,2015,,Colton,FT
Justin Lodarski,Firefighter Medic,75070.93,70223.16,1167.46,22576.00,146461.55,,169037.55,2015,,Colton,FT
Raymond Mendez Ii,Police Cpl/Detective,88406.19,13097.57,23816.30,40942.00,125320.06,,166262.06,2015,,Colton,FT
Edward Ficara,Line Crew Supervisor,109151.57,17340.32,347.68,38844.01,126839.57,,165683.58,2015,,Colton,FT
Richard Gonzales,Line Crew Supervisor,109151.57,14659.80,2598.42,38886.01,126409.79,,165295.80,2015,,Colton,FT
Victor Ortiz,PW Eng Superintendent,118100.85,0.00,12013.13,34956.00,130113.98,,165069.98,2015,,Colton,FT
Ryan Foulks,Fire Engineer,75376.75,59176.27,6264.50,23084.00,140817.52,,163901.52,2015,,Colton,FT
Robert Wilson,Police Cpl/Detective,88406.19,19362.26,16197.43,39881.00,123965.88,,163846.88,2015,,Colton,FT
Timothy Lunt,Trans/Dist Superintendent,121744.80,0.00,5932.72,35684.00,127677.52,,163361.52,2015,,Colton,FT
Abel Aguirre,Service Crew Supervisor,102547.93,18739.52,3850.67,37698.01,125138.12,,162836.13,2015,,Colton,FT
Eric Campa,Police Cpl/Detective,88406.19,17344.10,17605.80,39226.00,123356.09,,162582.09,2015,,Colton,FT
Samuel Juarez,Line Crew Supervisor,109151.41,13258.06,503.87,38869.01,122913.34,,161782.35,2015,,Colton,FT
Theodore Cooper,Human Resources Manager,120210.26,0.00,6131.90,35296.00,126342.16,,161638.16,2015,,Colton,FT
Ty Hutchison,Fire Engineer,82118.45,42802.19,4800.76,31614.00,129721.40,,161335.40,2015,,Colton,FT
Jaime Ramirez,Police Officer,79624.10,23398.76,21945.55,35493.00,124968.41,,160461.41,2015,,Colton,FT
Jason Hanna,Police Officer,79624.10,31146.98,12326.57,36483.00,123097.65,,159580.65,2015,,Colton,FT
Shawn Mcfarland,Police Sergeant,95562.74,25698.78,15204.34,22122.00,136465.86,,158587.86,2015,,Colton,FT
Fernando Velasquez,Power Line Technician,95043.25,20463.92,6715.53,36260.01,122222.70,,158482.71,2015,,Colton,FT
Ruben Briones,Power Line Technician,94935.94,18933.82,7913.63,36371.01,121783.39,,158154.40,2015,,Colton,FT
Amanda Hartel,Firefighter Medic,73182.10,57688.36,4316.59,22739.00,135187.05,,157926.05,2015,,Colton,FT
Robert Drey,Police Cpl/Detective,88406.20,0.00,27852.44,41395.00,116258.64,,157653.64,2015,,Colton,FT
Jason Penunuri,Substation Operations Supervisor,113465.71,3283.76,622.85,39664.01,117372.32,,157036.33,2015,,Colton,FT
Roberto Vega,Police Cpl/Detective,88406.20,1194.42,28775.32,38562.00,118375.94,,156937.94,2015,,Colton,FT
Armando Becerra,Power Line Technician,94936.23,20569.28,4664.60,36343.01,120170.11,,156513.12,2015,,Colton,FT
Jonathon Engle,Firefighter Medic,77071.45,53396.17,2304.28,22972.00,132771.90,,155743.90,2015,,Colton,FT
Rico Carrillo,Police Officer,79624.10,12890.08,25044.53,37781.00,117558.71,,155339.71,2015,,Colton,FT
Roberta Valencia,Police Officer,79624.11,16301.65,21267.49,37780.00,117193.25,,154973.25,2015,,Colton,FT
James Medina,Power Line Technician,94936.32,15213.35,8031.24,36307.01,118180.91,,154487.92,2015,,Colton,FT
Nicole Mihld,Purchasing & Cust Svc Manager,113251.63,0.00,6974.04,34064.00,120225.67,,154289.67,2015,,Colton,FT
Michael Collins,Police Officer,79624.11,13735.13,23730.10,37087.00,117089.34,,154176.34,2015,,Colton,FT
Guillermo Bermudez,Police Officer,79624.10,21207.82,15818.13,37120.00,116650.05,,153770.05,2015,,Colton,FT
Daniel Lunt,Police Officer,79631.98,20534.86,16132.81,36733.00,116299.65,,153032.65,2015,,Colton,FT
Debra Farrar,Recreation Services Manager,113414.87,0.00,4206.08,34533.00,117620.95,,152153.95,2015,,Colton,FT
Martin Guerrero,Wastewater Utility Manager,109497.60,0.00,8926.33,33385.00,118423.93,,151808.93,2015,,Colton,FT
Reuben Aponte,Power Line Technician,95383.54,13406.49,6277.33,36383.01,115067.36,,151450.37,2015,,Colton,FT
Rebecca Gallegos,Electric Integr Resource Coordinator,107441.22,0.00,10859.85,33007.00,118301.07,,151308.07,2015,,Colton,FT
Michael Loya,Firefighter Medic,77261.85,50323.81,815.28,22811.00,128400.94,,151211.94,2015,,Colton,FT
James Jolliff,Police Lieutenant,105709.00,5304.50,24499.19,14630.00,135512.69,,150142.69,2015,,Colton,FT
Brandon Humphrey,Firefighter Medic,72339.41,44646.80,2749.39,29363.00,119735.60,,149098.60,2015,,Colton,FT
Lorenzo Gonzalez,Senior Substation Electrician,96725.70,12809.65,2512.60,36534.01,112047.95,,148581.96,2015,,Colton,FT
Steve Gonzales,Power Line Technician,93457.09,15437.90,3435.60,35900.01,112330.59,,148230.60,2015,,Colton,FT
Eva Elias,PW & W/WW Admin Mgr,110500.16,0.00,2127.20,33557.00,112627.36,,146184.36,2015,,Colton,FT
Timothy Heusterberg,Police Sergeant,95562.74,11841.10,22251.69,14457.00,129655.53,,144112.53,2015,,Colton,FT
Samuel Smith,Police Officer,79624.11,10147.46,18846.90,35309.00,108618.47,,143927.47,2015,,Colton,FT
