Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason K Buckingham,Executive Director,106702.00,0.00,21965.00,51570.00,128667.00,,180237.00,2013,,Golden Sierra Job Training Agency,""
Theresa A Trombley,Chief Fiscal Officer,81540.00,0.00,18024.00,42111.00,99564.00,,141675.00,2013,,Golden Sierra Job Training Agency,""
Darlene M Galipo,Deputy Director,81336.00,0.00,14980.00,41578.00,96316.00,,137894.00,2013,,Golden Sierra Job Training Agency,""
Steven G Russell,Associate Business & Employment Specialist,65490.00,0.00,11103.00,35687.00,76593.00,,112280.00,2013,,Golden Sierra Job Training Agency,""
Lorna A Magnussen,WIB Coordinator/Analyst,61847.00,0.00,12650.00,34773.00,74497.00,,109270.00,2013,,Golden Sierra Job Training Agency,""
Janice C Paul,Associate Business & Employment Specialist,62389.00,0.00,10900.00,34510.00,73289.00,,107799.00,2013,,Golden Sierra Job Training Agency,""
Dalene M Teixeira,Associate Business & Employment Specialist,53082.00,0.00,7079.00,31218.00,60161.00,,91379.00,2013,,Golden Sierra Job Training Agency,""
Beth N Burch,Associate Business & Employment Specialist,52612.00,0.00,7079.00,30578.00,59691.00,,90269.00,2013,,Golden Sierra Job Training Agency,""
Lawrence R Yanni,MIS / Associate Business & Employment Specialist,54646.00,326.00,4878.00,28895.00,59850.00,,88745.00,2013,,Golden Sierra Job Training Agency,""
Kasia L DeMaui,Associate Business & Employment Specialist,49650.00,388.00,4536.00,27140.00,54574.00,,81714.00,2013,,Golden Sierra Job Training Agency,""
Jeanette Gumm,Accounting Technician,43890.00,0.00,9767.00,28036.00,53657.00,,81693.00,2013,,Golden Sierra Job Training Agency,""
Sarah B Damerow,Associate Business & Employment Specialist,43279.00,0.00,7438.00,27717.00,50717.00,,78434.00,2013,,Golden Sierra Job Training Agency,""
Lori C Hensley,Assistant Business & Employment Specialist,39101.00,0.00,6190.00,26266.00,45291.00,,71557.00,2013,,Golden Sierra Job Training Agency,""
Joyce A Maher,Assistant Business & Employment Specialist,42228.00,0.00,3945.00,23860.00,46173.00,,70033.00,2013,,Golden Sierra Job Training Agency,""
Melody C Lint,Associate Business & Employment Specialist,36461.00,0.00,5959.00,24929.00,42420.00,,67349.00,2013,,Golden Sierra Job Training Agency,""
Jodee R Steinbrecher,Senior Administrative Clerk,34354.00,0.00,5809.00,24088.00,40163.00,,64251.00,2013,,Golden Sierra Job Training Agency,""
Latanya D Johnson,Senior Administrative Clerk,34181.00,0.00,5809.00,24070.00,39990.00,,64060.00,2013,,Golden Sierra Job Training Agency,""
Diane B Patterson Boerman,Senior Account Clerk,32126.00,0.00,5392.00,22865.00,37518.00,,60383.00,2013,,Golden Sierra Job Training Agency,""
Janna C Evans,Assistant Business & Employment Specialist,35269.00,289.00,5477.00,14710.00,41035.00,,55745.00,2013,,Golden Sierra Job Training Agency,""
Susan L Carreon,Assistant Business & Employment Specialist,28357.00,0.00,4661.00,20686.00,33018.00,,53704.00,2013,,Golden Sierra Job Training Agency,""
Tamara A Cornelison,Assistant Business & Employment Specialist,34816.00,0.00,3375.00,11145.00,38191.00,,49336.00,2013,,Golden Sierra Job Training Agency,""
Hope A Spicer,Assistant Business & Employment Specialist,23429.00,0.00,3245.00,3046.00,26674.00,,29720.00,2013,,Golden Sierra Job Training Agency,""
Ellen E Takeuchi,Senior Account Clerk,13225.00,17.00,0.00,0.00,13242.00,,13242.00,2013,,Golden Sierra Job Training Agency,""
Sharon K Williams,Associate Business & Employment Specialist,13166.00,0.00,0.00,0.00,13166.00,,13166.00,2013,,Golden Sierra Job Training Agency,""
Judyth G Isaman,Assistant Business & Employment Specialist,6932.00,0.00,2439.00,3543.00,9371.00,,12914.00,2013,,Golden Sierra Job Training Agency,""
Dayna M Donahue,Assistant Business & Employment Specialist,11401.00,0.00,0.00,0.00,11401.00,,11401.00,2013,,Golden Sierra Job Training Agency,""
Rajani Chatuvedula,Senior Account Clerk,401.00,0.00,133.00,143.00,534.00,,677.00,2013,,Golden Sierra Job Training Agency,""
