Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Janet C Rivera Vasquez,PRINCIPAL CERTIFICATED,107920.84,0.00,0.00,1202.50,107920.84,,109123.34,2018,,EJE Middle Academy,""
Jorge Flores-Blanco,TEACHER CERTIFICATED,84246.10,0.00,0.00,895.72,84246.10,,85141.82,2018,,EJE Middle Academy,""
Xochitl Munoz,MIDDLE TEACHE CERTIFICATED,82619.53,0.00,0.00,929.30,82619.53,,83548.83,2018,,EJE Middle Academy,""
Kristina Parker,ALUMNI COUNSE CLASSIFIED,65341.28,0.00,0.00,864.08,65341.28,,66205.36,2018,,EJE Middle Academy,""
Perla Gil,TEACHER CERTIFICATED,64373.82,0.00,0.00,800.54,64373.82,,65174.36,2018,,EJE Middle Academy,""
Elizabeth Martinet,TEACHER CERTIFICATED,61540.52,0.00,0.00,772.56,61540.52,,62313.08,2018,,EJE Middle Academy,""
Francisco Lopez,INSTRUCT LEAD CERTIFICATED,62255.38,0.00,0.00,0.00,62255.38,,62255.38,2018,,EJE Middle Academy,""
Alexandra Rocha,TEACHER CERTIFICATED,58271.93,0.00,0.00,683.00,58271.93,,58954.93,2018,,EJE Middle Academy,""
Paulina Isidro,TEACHER CERTIFICATED,54341.53,0.00,0.00,673.59,54341.53,,55015.12,2018,,EJE Middle Academy,""
Stephanie Bautista,TEACHER CERTIFICATED,51955.12,0.00,0.00,772.56,51955.12,,52727.68,2018,,EJE Middle Academy,""
Tenesha Jones,TEACHER CERTIFICATED,48597.47,0.00,0.00,642.83,48597.47,,49240.30,2018,,EJE Middle Academy,""
Melchor Isaac Agundez,MUSIC INSTRUC CLASSIFIED,48338.36,0.00,0.00,660.78,48338.36,,48999.14,2018,,EJE Middle Academy,""
Wanetta Moore,AFTER SCHOOL CLASSIFIED,38788.68,0.00,0.00,514.06,38788.68,,39302.74,2018,,EJE Middle Academy,""
Ana F Lara,BILINGUAL CLE CLASSIFIED,37443.42,0.00,0.00,498.30,37443.42,,37941.72,2018,,EJE Middle Academy,""
Jennifer Yanga,TEACHER CERTIFICATED,35650.92,0.00,0.00,880.49,35650.92,,36531.41,2018,,EJE Middle Academy,""
Oscar Bueno,NIGHT CUSTODI CLASSIFIED,34923.86,0.00,0.00,434.86,34923.86,,35358.72,2018,,EJE Middle Academy,""
Teresa Youssofi,TEACHER CERTIFICATED,33419.99,0.00,0.00,781.50,33419.99,,34201.49,2018,,EJE Middle Academy,""
Laura Gallegos,AFTER SCHOOL CLASSIFIED,29790.15,0.00,0.00,300.43,29790.15,,30090.58,2018,,EJE Middle Academy,""
Alberto Cuadra,TEACHER CERTIFICATED,25866.40,0.00,0.00,0.00,25866.40,,25866.40,2018,,EJE Middle Academy,""
Armida Sainz,CHILD NUTRITI CLASSIFIED,23291.79,0.00,0.00,232.61,23291.79,,23524.40,2018,,EJE Middle Academy,""
Veronica Flores,LUNCH DUTY/IN CLASSIFIED,22897.45,0.00,0.00,242.08,22897.45,,23139.53,2018,,EJE Middle Academy,""
Samuel Vazquez,TEACHER CERTIFICATED,21758.70,0.00,0.00,0.00,21758.70,,21758.70,2018,,EJE Middle Academy,""
Juan Samaniego Batres,TEACHER CERTIFICATED,16115.97,0.00,0.00,40.40,16115.97,,16156.37,2018,,EJE Middle Academy,""
Mitzy Flores Sandoval,INSTRUCTIONAL CLASSIFIED,15613.18,0.00,0.00,0.00,15613.18,,15613.18,2018,,EJE Middle Academy,""
Samuel Vazquez,ASES YOUTH LE CLASSIFIED,14284.72,0.00,0.00,288.21,14284.72,,14572.93,2018,,EJE Middle Academy,""
Yurani Fox,TEACHER CERTIFICATED,11487.73,0.00,0.00,0.00,11487.73,,11487.73,2018,,EJE Middle Academy,""
Sandra Martin,CLASSROOM AID CLASSIFIED,9600.51,0.00,0.00,0.00,9600.51,,9600.51,2018,,EJE Middle Academy,""
Melissa Torres,TEACHER CERTIFICATED,9282.75,0.00,0.00,0.00,9282.75,,9282.75,2018,,EJE Middle Academy,""
Jorge Cervantes Partida,TEACHER CERTIFICATED,7555.28,0.00,0.00,0.00,7555.28,,7555.28,2018,,EJE Middle Academy,""
Alonzo Gallegos,ASES SPORTS C CLASSIFIED,6763.91,0.00,0.00,0.00,6763.91,,6763.91,2018,,EJE Middle Academy,""
Ricardo Deleon,ASES YOUTH LE CLASSIFIED,2913.00,0.00,0.00,0.00,2913.00,,2913.00,2018,,EJE Middle Academy,""
Alejandro Oropeza,ASES YOUTH LE CLASSIFIED,1839.00,0.00,0.00,0.00,1839.00,,1839.00,2018,,EJE Middle Academy,""
Carolina Chavez,SUBSTITUTE TE CERTIFICATED,1672.59,0.00,0.00,0.00,1672.59,,1672.59,2018,,EJE Middle Academy,""
Alonso Rodriguez,DAY CUSTODIAN CLASSIFIED,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2018,,EJE Middle Academy,""
Elvia Elias,AVID TUTOR CLASSIFIED,657.00,0.00,0.00,0.00,657.00,,657.00,2018,,EJE Middle Academy,""
Suzette Montoya,ALUMNI COUNSE CLASSIFIED,57.00,0.00,0.00,0.00,57.00,,57.00,2018,,EJE Middle Academy,""
