Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew Powers,CITY MANAGER,235045.00,0.00,35253.00,94688.61,270298.00,,364986.61,2017,,Thousand Oaks,FT
Tracy Noonan,CITY ATTORNEY,252817.00,0.00,6400.00,101116.12,259217.00,,360333.12,2017,,Thousand Oaks,FT
Jay Spurgin,PUBLIC WORKS DIRECTOR,199841.00,0.00,16310.00,67749.81,216151.00,,283900.81,2017,,Thousand Oaks,FT
John Adams,FINANCE DIRECTOR,196282.00,0.00,15479.00,68550.08,211761.00,,280311.08,2017,,Thousand Oaks,FT
Gary Rogers,DEPUTY CITY MANAGER/DEPT HEAD,196785.00,0.00,7932.00,64191.00,204717.00,,268908.00,2017,,Thousand Oaks,FT
Mark Towne,COMMUNITY DEVEL DIRECTOR,190458.00,0.00,5832.00,66395.31,196290.00,,262685.31,2017,,Thousand Oaks,FT
Barry Mc Comb,CULTURAL AFFAIRS DIRECTOR,183724.00,0.00,6732.00,58173.29,190456.00,,248629.29,2017,,Thousand Oaks,FT
Clifford Finley,DEPUTY PW DIRECTOR/CITY ENGR,183946.00,0.00,1600.00,59777.21,185546.00,,245323.21,2017,,Thousand Oaks,FT
Patrick Hehir,ASSISTANT CITY ATTORNEY,175633.00,0.00,15935.00,43479.02,191568.00,,235047.02,2017,,Thousand Oaks,FT
David Womack,ASSISTANT CITY ATTORNEY,165625.00,0.00,1513.00,47339.82,167138.00,,214477.82,2017,,Thousand Oaks,FT
Haider Alawami,ECONOMIC DEVELOPMENT MANAGER,143126.00,0.00,33425.00,35597.01,176551.00,,212148.01,2017,,Thousand Oaks,FT
Cynthia Rodriguez,CITY CLERK,154383.00,0.00,15132.00,41913.89,169515.00,,211428.89,2017,,Thousand Oaks,FT
Marjan Behzadi,PERMIT PROCESS MANAGER,143590.00,0.00,14410.00,51345.90,158000.00,,209345.90,2017,,Thousand Oaks,FT
