Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marc Bierdzinski,City Manager,144828.00,0.00,8690.00,49063.00,153518.00,,202581.00,2014,,Buellton,FT
Linda Reid,City Clerk/Human Resource,106512.00,0.00,6391.00,38920.00,112903.00,,151823.00,2014,,Buellton,FT
Rose Hess,Public Works Director,105312.00,0.00,6319.00,39352.00,111631.00,,150983.00,2014,,Buellton,FT
Carolyn Galloway-Cooper,Finance Director,103562.00,0.00,798.00,32730.00,104360.00,,137090.00,2014,,Buellton,FT
Andrew J Sanchez,Mtce/Util Field Worker III,69486.00,662.00,4256.00,29955.00,74404.00,,104359.00,2014,,Buellton,FT
Angela Perez,Assistant Planner,67800.00,0.00,4068.00,28673.00,71868.00,,100541.00,2014,,Buellton,FT
Kyle Abello,Rec Dept Coordinator,67200.00,0.00,4032.00,28517.00,71232.00,,99749.00,2014,,Buellton,FT
Kalyani Bishop,Actg Tech II,55752.00,3517.00,12370.00,25484.00,71639.00,,97123.00,2014,,Buellton,FT
Kurt Greer,Mtce/Utility Field Worker II,58994.00,0.00,3627.00,26217.00,62621.00,,88838.00,2014,,Buellton,FT
Kim Patterson,Actg Tech II,55752.00,2009.00,3345.00,25484.00,61106.00,,86590.00,2014,,Buellton,FT
Joseph Meehan,Mtce/Utility Field Worker II,55902.00,5115.00,3441.00,22097.00,64458.00,,86555.00,2014,,Buellton,FT
Ray Ochoa,Mtce/Utility Field Worker II,53502.00,4156.00,3297.00,24975.00,60955.00,,85930.00,2014,,Buellton,FT
Barbara Knecht,Rec Center Coordinator,55008.00,0.00,3300.00,25287.00,58308.00,,83595.00,2014,,Buellton,FT
Kevin Wolfcale,Mtce/Utility Field Worker I,47757.00,2557.00,3627.00,24175.00,53941.00,,78116.00,2014,,Buellton,FT
Clare Barcelona,Planning Tech/Staff Asst,51102.00,0.00,3066.00,23782.00,54168.00,,77950.00,2014,,Buellton,FT
Robert Covarrubias,Grounds Mtce Worker,45912.00,936.00,2755.00,22879.00,49603.00,,72482.00,2014,,Buellton,FT
Paul Smith,Technician,39897.00,391.00,0.00,18895.00,40288.00,,59183.00,2014,,Buellton,FT
Joe Grauer,Mtce/Utility Field Wker I,36262.00,1468.00,0.00,12818.00,37730.00,,50548.00,2014,,Buellton,FT
Cheri Gomez,Part-time Actg Tech II,16880.00,0.00,0.00,0.00,16880.00,,16880.00,2014,,Buellton,PT
Kerry Morgantini,Part-time Rec Assistant,11989.00,0.00,0.00,0.00,11989.00,,11989.00,2014,,Buellton,PT
Holly Siera,Council Member - Mayor,5280.00,0.00,900.00,2245.00,6180.00,,8425.00,2014,,Buellton,PT
Ed Andisek,Council Member,5280.00,0.00,900.00,1496.00,6180.00,,7676.00,2014,,Buellton,PT
Judith Dale,Council Member,5280.00,0.00,900.00,1496.00,6180.00,,7676.00,2014,,Buellton,PT
Leo Elovitz,Council Member,5280.00,0.00,900.00,1496.00,6180.00,,7676.00,2014,,Buellton,PT
Henry Alvarado,Part-time Rec Assistant,7613.00,0.00,0.00,0.00,7613.00,,7613.00,2014,,Buellton,PT
John Connolly,Council Member,5280.00,0.00,900.00,370.00,6180.00,,6550.00,2014,,Buellton,PT
Tom Watson,Code Enforcement,5693.00,0.00,0.00,0.00,5693.00,,5693.00,2014,,Buellton,PT
Holly Breck,Part-time Rec Assistant,4569.00,0.00,0.00,0.00,4569.00,,4569.00,2014,,Buellton,PT
Sarah Bishop,Part-time Rec Assistant,3636.00,0.00,0.00,0.00,3636.00,,3636.00,2014,,Buellton,PT
David Ibsen,Part-time Rec Assistant,2763.00,0.00,0.00,0.00,2763.00,,2763.00,2014,,Buellton,PT
Dan Baumann,Council Member,515.00,0.00,150.00,1157.00,665.00,,1822.00,2014,,Buellton,PT
Lance Henderson,Part-time Mtce/Util Wrkr I,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Buellton,PT
Justin Greer,Part-time Mtce/Util Wrkr I,648.00,0.00,0.00,0.00,648.00,,648.00,2014,,Buellton,PT
Matt Hicks,Part-time Rec Assistant,624.00,0.00,0.00,0.00,624.00,,624.00,2014,,Buellton,PT
