Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brandon Selvitella,"Firefighter, Captain",96452.00,35341.92,5301.00,39481.00,137094.92,,176575.92,2017,,Marinwood Community Services District,""
Ryan Brackett,"Firefighter, Captain",92709.00,29768.52,6875.00,39068.00,129352.52,,168420.52,2017,,Marinwood Community Services District,""
Cesar Correa,Firefighter,85207.00,32634.24,8029.00,34839.00,125870.24,,160709.24,2017,,Marinwood Community Services District,""
John Papanikolaou,Firefighter,84710.00,27022.83,15385.00,27000.00,127117.83,,154117.83,2017,,Marinwood Community Services District,""
Thomas Roach,Fire Chief,108420.00,0.00,0.00,40749.00,108420.00,,149169.00,2017,,Marinwood Community Services District,""
Brian Smith,Firefighter,69655.00,28570.79,7736.00,34848.00,105961.79,,140809.79,2017,,Marinwood Community Services District,""
Jeff Smith,Firefighter,71656.00,27416.93,5561.00,29449.00,104633.93,,134082.93,2017,,Marinwood Community Services District,""
Shane Demarta,Recreation Director,99233.60,0.00,0.00,30240.00,99233.60,,129473.60,2017,,Marinwood Community Services District,""
Stephen Heine,"Firefighter, Captain",86882.00,0.00,5672.00,33508.00,92554.00,,126062.00,2017,,Marinwood Community Services District,""
Sean Day,Firefighter,68504.00,29114.25,6035.00,16960.00,103653.25,,120613.25,2017,,Marinwood Community Services District,""
Eric Dreikosen,District Manager,99838.40,0.00,0.00,15519.00,99838.40,,115357.40,2017,,Marinwood Community Services District,""
Daniel Rotwein,Firefighter,64423.20,21744.90,4137.00,15574.00,90305.10,,105879.10,2017,,Marinwood Community Services District,""
Paula Collins,Senior Admin Assistant,65345.63,0.00,0.00,22819.00,65345.63,,88164.63,2017,,Marinwood Community Services District,""
Lucas Fretwell,Recreation Supervisor,59176.00,0.00,0.00,27085.00,59176.00,,86261.00,2017,,Marinwood Community Services District,""
Victor Sibbaluca,Park Maintenance Worker,57720.00,0.00,0.00,26970.00,57720.00,,84690.00,2017,,Marinwood Community Services District,""
Marco Giron,Park Maintenance Worker,54745.60,0.00,0.00,26736.00,54745.60,,81481.60,2017,,Marinwood Community Services District,""
Joel White,"Firefighter, Captain",58362.00,0.00,2660.00,17853.00,61022.00,,78875.00,2017,,Marinwood Community Services District,""
Carolyn Sullivan,Admin Assistant,50003.20,0.00,0.00,26362.00,50003.20,,76365.20,2017,,Marinwood Community Services District,""
Robyn Bruton,Recreation Supervisor,54363.60,0.00,0.00,12478.00,54363.60,,66841.60,2017,,Marinwood Community Services District,""
Estavan Chavez,Park Maintenance Worker,53644.00,0.00,0.00,13067.00,53644.00,,66711.00,2017,,Marinwood Community Services District,""
Angela Owens,Camp Counselor Supervisor,32163.75,0.00,0.00,0.00,32163.75,,32163.75,2017,,Marinwood Community Services District,""
Colin Green,Lifeguard,23941.55,0.00,0.00,0.00,23941.55,,23941.55,2017,,Marinwood Community Services District,""
Susan Press,Preschool Teacher,22924.00,0.00,0.00,0.00,22924.00,,22924.00,2017,,Marinwood Community Services District,""
David Purcell,"Firefighter, Temporary",19364.24,570.78,359.38,0.00,20294.40,,20294.40,2017,,Marinwood Community Services District,""
Kate Kelly,Preschool Teacher,16549.50,0.00,0.00,0.00,16549.50,,16549.50,2017,,Marinwood Community Services District,""
Danielle Blake,Camp Counselor Supervisor,16306.51,0.00,0.00,0.00,16306.51,,16306.51,2017,,Marinwood Community Services District,""
Christopher Case,Swim Team Coach,16000.00,0.00,0.00,0.00,16000.00,,16000.00,2017,,Marinwood Community Services District,""
Taylor Crowhurst,Camp Counselor,14496.88,0.00,0.00,0.00,14496.88,,14496.88,2017,,Marinwood Community Services District,""
Annette Foust-Raisedana,Preschool Teacher,14162.50,0.00,0.00,0.00,14162.50,,14162.50,2017,,Marinwood Community Services District,""
Barbara Wheeler,Swim Team Coach,14000.00,0.00,0.00,0.00,14000.00,,14000.00,2017,,Marinwood Community Services District,""
Deborah Humphrey,Preschool Teacher,13450.00,0.00,0.00,0.00,13450.00,,13450.00,2017,,Marinwood Community Services District,""
Mobina Shakeriniasar,Camp Counselor,12780.75,0.00,0.00,0.00,12780.75,,12780.75,2017,,Marinwood Community Services District,""
Dean Barsocchini,"Firefighter, Temporary",12303.48,0.00,105.70,0.00,12409.18,,12409.18,2017,,Marinwood Community Services District,""
Reena Tomita,Lifeguard,12190.07,0.00,0.00,0.00,12190.07,,12190.07,2017,,Marinwood Community Services District,""
Kayla Clementson,Camp Counselor,12183.75,0.00,0.00,0.00,12183.75,,12183.75,2017,,Marinwood Community Services District,""
Jenny Chan,Preschool Teacher,11620.05,0.00,0.00,0.00,11620.05,,11620.05,2017,,Marinwood Community Services District,""
Drew Demarta,Building Attendant,10578.00,0.00,0.00,0.00,10578.00,,10578.00,2017,,Marinwood Community Services District,""
Catherine Chiosso,Preschool Teacher,8977.00,0.00,0.00,0.00,8977.00,,8977.00,2017,,Marinwood Community Services District,""
Noah Shapiro,Camp Counselor,8284.50,0.00,0.00,0.00,8284.50,,8284.50,2017,,Marinwood Community Services District,""
Isabella Pasquinelli-Cato,Lifeguard,7868.49,0.00,0.00,0.00,7868.49,,7868.49,2017,,Marinwood Community Services District,""
Michaela Blake,Camp Counselor,7014.38,0.00,0.00,0.00,7014.38,,7014.38,2017,,Marinwood Community Services District,""
Jack Fletcher,Lifeguard,7006.96,0.00,0.00,0.00,7006.96,,7006.96,2017,,Marinwood Community Services District,""
Emily Freed,Lifeguard,6799.27,0.00,0.00,0.00,6799.27,,6799.27,2017,,Marinwood Community Services District,""
Cheyenne Biel,Camp Counselor,6794.00,0.00,0.00,0.00,6794.00,,6794.00,2017,,Marinwood Community Services District,""
Logan Zook,Lifeguard,6555.82,0.00,0.00,0.00,6555.82,,6555.82,2017,,Marinwood Community Services District,""
Frankie Berta,Lifeguard,6497.23,0.00,0.00,0.00,6497.23,,6497.23,2017,,Marinwood Community Services District,""
Melissa Carey,Camp Counselor,6266.75,0.00,0.00,0.00,6266.75,,6266.75,2017,,Marinwood Community Services District,""
Arielle Zoken,Camp Counselor,6245.27,0.00,0.00,0.00,6245.27,,6245.27,2017,,Marinwood Community Services District,""
Chloe Campbell,Camp Counselor,6098.00,0.00,0.00,0.00,6098.00,,6098.00,2017,,Marinwood Community Services District,""
Casey Cooper,Camp Counselor,5999.13,0.00,0.00,0.00,5999.13,,5999.13,2017,,Marinwood Community Services District,""
Amelia Piotter,Camp Counselor,5940.13,0.00,0.00,0.00,5940.13,,5940.13,2017,,Marinwood Community Services District,""
Hanna Taylor,Camp Counselor,5896.00,0.00,0.00,0.00,5896.00,,5896.00,2017,,Marinwood Community Services District,""
Kaitlyn Leonard,Camp Counselor Supervisor,5850.00,0.00,0.00,0.00,5850.00,,5850.00,2017,,Marinwood Community Services District,""
Alexa Honsberger,Camp Counselor,5843.75,0.00,0.00,0.00,5843.75,,5843.75,2017,,Marinwood Community Services District,""
Lindsey Karchem,Camp Counselor,5726.25,0.00,0.00,0.00,5726.25,,5726.25,2017,,Marinwood Community Services District,""
Ani Pirinjian,Camp Counselor,5674.77,0.00,0.00,0.00,5674.77,,5674.77,2017,,Marinwood Community Services District,""
Ennya Fernandez,Camp Counselor,5640.01,0.00,0.00,0.00,5640.01,,5640.01,2017,,Marinwood Community Services District,""
Micaela Smith,Lifeguard,5587.79,0.00,0.00,0.00,5587.79,,5587.79,2017,,Marinwood Community Services District,""
Bella Cistaro,Camp Counselor,5580.26,0.00,0.00,0.00,5580.26,,5580.26,2017,,Marinwood Community Services District,""
Jameson Hammond,Camp Counselor,5566.00,0.00,0.00,0.00,5566.00,,5566.00,2017,,Marinwood Community Services District,""
Sara Evans,Camp Counselor,5283.63,0.00,0.00,0.00,5283.63,,5283.63,2017,,Marinwood Community Services District,""
Eileen Lewin,Preschool Teacher,5250.00,0.00,0.00,0.00,5250.00,,5250.00,2017,,Marinwood Community Services District,""
Emma Martinez,Lifeguard,5145.04,0.00,0.00,0.00,5145.04,,5145.04,2017,,Marinwood Community Services District,""
Alice Sowa,Lifeguard,5095.00,0.00,0.00,0.00,5095.00,,5095.00,2017,,Marinwood Community Services District,""
Bradley Davenport,"Firefighter, Temporary",4946.40,0.00,128.00,0.00,5074.40,,5074.40,2017,,Marinwood Community Services District,""
William Hansell,Camp Counselor,5049.13,0.00,0.00,0.00,5049.13,,5049.13,2017,,Marinwood Community Services District,""
Joanna Poliseri,Camp Counselor,4950.39,0.00,0.00,0.00,4950.39,,4950.39,2017,,Marinwood Community Services District,""
Lauren Denker,Camp Counselor,4900.26,0.00,0.00,0.00,4900.26,,4900.26,2017,,Marinwood Community Services District,""
Samantha Stilson,Camp Counselor,4871.00,0.00,0.00,0.00,4871.00,,4871.00,2017,,Marinwood Community Services District,""
Austin Fenn,Lifeguard,4738.95,0.00,0.00,0.00,4738.95,,4738.95,2017,,Marinwood Community Services District,""
Mackenzie Graham,Camp Counselor,4696.33,0.00,0.00,0.00,4696.33,,4696.33,2017,,Marinwood Community Services District,""
Nicklaus Cauz,Lifeguard,4672.86,0.00,0.00,0.00,4672.86,,4672.86,2017,,Marinwood Community Services District,""
Leland Stilson,Camp Counselor,4667.57,0.00,0.00,0.00,4667.57,,4667.57,2017,,Marinwood Community Services District,""
Alyssa Ceccanti-Harris,Camp Counselor,4616.25,0.00,0.00,0.00,4616.25,,4616.25,2017,,Marinwood Community Services District,""
Monica Singh Miranda,Camp Counselor,4594.77,0.00,0.00,0.00,4594.77,,4594.77,2017,,Marinwood Community Services District,""
Maya Westbrock,Lifeguard,4563.19,0.00,0.00,0.00,4563.19,,4563.19,2017,,Marinwood Community Services District,""
Samuel Leonard,Camp Counselor,4505.00,0.00,0.00,0.00,4505.00,,4505.00,2017,,Marinwood Community Services District,""
Bailey Lanman,Lifeguard,4462.00,0.00,0.00,0.00,4462.00,,4462.00,2017,,Marinwood Community Services District,""
Nahom Beyene,Camp Counselor,4388.77,0.00,0.00,0.00,4388.77,,4388.77,2017,,Marinwood Community Services District,""
Sally Lucchesi,Lifeguard,4375.78,0.00,0.00,0.00,4375.78,,4375.78,2017,,Marinwood Community Services District,""
Connor Jamieson,Camp Counselor,4372.00,0.00,0.00,0.00,4372.00,,4372.00,2017,,Marinwood Community Services District,""
Georgia Foley,Camp Counselor,4364.26,0.00,0.00,0.00,4364.26,,4364.26,2017,,Marinwood Community Services District,""
William Jamieson,Camp Counselor,4339.64,0.00,0.00,0.00,4339.64,,4339.64,2017,,Marinwood Community Services District,""
Romisa Shakeriniasar,Camp Counselor,4333.50,0.00,0.00,0.00,4333.50,,4333.50,2017,,Marinwood Community Services District,""
Isabelle Crowhurst,Camp Counselor,4322.25,0.00,0.00,0.00,4322.25,,4322.25,2017,,Marinwood Community Services District,""
Juliet Ward,Camp Counselor,4276.38,0.00,0.00,0.00,4276.38,,4276.38,2017,,Marinwood Community Services District,""
Sabrina Caravello,Camp Counselor,4257.58,0.00,0.00,0.00,4257.58,,4257.58,2017,,Marinwood Community Services District,""
Conor Elliott,Lifeguard,4235.61,0.00,0.00,0.00,4235.61,,4235.61,2017,,Marinwood Community Services District,""
Eva Bettis-Galetti,Camp Counselor,4231.88,0.00,0.00,0.00,4231.88,,4231.88,2017,,Marinwood Community Services District,""
Courtney Hudson,Camp Counselor,4188.58,0.00,0.00,0.00,4188.58,,4188.58,2017,,Marinwood Community Services District,""
Kellie Paoli,Camp Counselor,4147.78,0.00,0.00,0.00,4147.78,,4147.78,2017,,Marinwood Community Services District,""
Eduardo Barajas,Camp Counselor,4012.00,0.00,0.00,0.00,4012.00,,4012.00,2017,,Marinwood Community Services District,""
Kamron Mehra,Camp Counselor,4003.77,0.00,0.00,0.00,4003.77,,4003.77,2017,,Marinwood Community Services District,""
Gabriella Demartini,Camp Counselor,3988.00,0.00,0.00,0.00,3988.00,,3988.00,2017,,Marinwood Community Services District,""
Madison Sneath,Camp Counselor,3970.50,0.00,0.00,0.00,3970.50,,3970.50,2017,,Marinwood Community Services District,""
McKenzie Wegner,Camp Counselor,3912.13,0.00,0.00,0.00,3912.13,,3912.13,2017,,Marinwood Community Services District,""
Marisol Koorhan,Camp Counselor,3816.00,0.00,0.00,0.00,3816.00,,3816.00,2017,,Marinwood Community Services District,""
Claire Barbiero,Camp Counselor,3769.15,0.00,0.00,0.00,3769.15,,3769.15,2017,,Marinwood Community Services District,""
Rosalynn Blaisdell,Camp Counselor,3752.50,0.00,0.00,0.00,3752.50,,3752.50,2017,,Marinwood Community Services District,""
Marcus Eriksson,Lifeguard,3739.32,0.00,0.00,0.00,3739.32,,3739.32,2017,,Marinwood Community Services District,""
Tyler Pendleton,Camp Counselor,3726.00,0.00,0.00,0.00,3726.00,,3726.00,2017,,Marinwood Community Services District,""
Olivia Maguire,Pool Attendant,3716.71,0.00,0.00,0.00,3716.71,,3716.71,2017,,Marinwood Community Services District,""
Jenna Evans,Camp Counselor,3673.00,0.00,0.00,0.00,3673.00,,3673.00,2017,,Marinwood Community Services District,""
Dylan Bottomley,Camp Counselor,3670.00,0.00,0.00,0.00,3670.00,,3670.00,2017,,Marinwood Community Services District,""
Laurel Taylor,Camp Counselor,3650.00,0.00,0.00,0.00,3650.00,,3650.00,2017,,Marinwood Community Services District,""
Camden Pettijohn,Lifeguard,3627.45,0.00,0.00,0.00,3627.45,,3627.45,2017,,Marinwood Community Services District,""
Kobe Johnson,Camp Counselor,3617.00,0.00,0.00,0.00,3617.00,,3617.00,2017,,Marinwood Community Services District,""
Madeline Knopf,Lifeguard,3617.00,0.00,0.00,0.00,3617.00,,3617.00,2017,,Marinwood Community Services District,""
Carolyn Mock,Lifeguard,3588.68,0.00,0.00,0.00,3588.68,,3588.68,2017,,Marinwood Community Services District,""
Joseph Hansen,Lifeguard,3551.21,0.00,0.00,0.00,3551.21,,3551.21,2017,,Marinwood Community Services District,""
Evan Gabbard,Camp Counselor,3519.52,0.00,0.00,0.00,3519.52,,3519.52,2017,,Marinwood Community Services District,""
Makena Regin,Camp Counselor,3518.01,0.00,0.00,0.00,3518.01,,3518.01,2017,,Marinwood Community Services District,""
Jackson Zabierek,Camp Counselor,3483.50,0.00,0.00,0.00,3483.50,,3483.50,2017,,Marinwood Community Services District,""
Gabriel Blake,Camp Counselor,3464.50,0.00,0.00,0.00,3464.50,,3464.50,2017,,Marinwood Community Services District,""
Kalea Stewart,Camp Counselor,3431.50,0.00,0.00,0.00,3431.50,,3431.50,2017,,Marinwood Community Services District,""
Scott Gavney,Lifeguard,3423.46,0.00,0.00,0.00,3423.46,,3423.46,2017,,Marinwood Community Services District,""
Shaun Gregg,Lifeguard,3409.38,0.00,0.00,0.00,3409.38,,3409.38,2017,,Marinwood Community Services District,""
Max Manwaring-Mueller,Lifeguard,3392.63,0.00,0.00,0.00,3392.63,,3392.63,2017,,Marinwood Community Services District,""
Elyana St. Sure-Caye,Camp Counselor,3193.39,0.00,0.00,0.00,3193.39,,3193.39,2017,,Marinwood Community Services District,""
"Paola Mazariegos, Suarez",Pool Attendant,3165.89,0.00,0.00,0.00,3165.89,,3165.89,2017,,Marinwood Community Services District,""
Sean McKeogh,Camp Counselor,3149.00,0.00,0.00,0.00,3149.00,,3149.00,2017,,Marinwood Community Services District,""
Christopher Tan,Camp Counselor,3148.00,0.00,0.00,0.00,3148.00,,3148.00,2017,,Marinwood Community Services District,""
Ryann Lucchesi,Pool Attendant,3130.21,0.00,0.00,0.00,3130.21,,3130.21,2017,,Marinwood Community Services District,""
Abby Ivancevich,Camp Counselor,3116.45,0.00,0.00,0.00,3116.45,,3116.45,2017,,Marinwood Community Services District,""
Molly Harris,Pool Attendant,3093.39,0.00,0.00,0.00,3093.39,,3093.39,2017,,Marinwood Community Services District,""
John Paul Kessler,Lifeguard,3033.00,0.00,0.00,0.00,3033.00,,3033.00,2017,,Marinwood Community Services District,""
Julian Hinojosa,Lifeguard,3002.09,0.00,0.00,0.00,3002.09,,3002.09,2017,,Marinwood Community Services District,""
Molly Madden,Lifeguard,2991.88,0.00,0.00,0.00,2991.88,,2991.88,2017,,Marinwood Community Services District,""
Mitchell Case,Lifeguard,2974.23,0.00,0.00,0.00,2974.23,,2974.23,2017,,Marinwood Community Services District,""
Angelica Poliseri,Camp Counselor,2928.08,0.00,0.00,0.00,2928.08,,2928.08,2017,,Marinwood Community Services District,""
Juliana Swanson,Lifeguard,2910.62,0.00,0.00,0.00,2910.62,,2910.62,2017,,Marinwood Community Services District,""
William Kelly,Firefighter,2317.12,0.00,266.40,312.00,2583.52,,2895.52,2017,,Marinwood Community Services District,""
Raiya Steward,Camp Counselor,2842.13,0.00,0.00,0.00,2842.13,,2842.13,2017,,Marinwood Community Services District,""
Joseph Disanto,Pool Attendant,2811.56,0.00,0.00,0.00,2811.56,,2811.56,2017,,Marinwood Community Services District,""
Jack Diener,Lifeguard,2787.46,0.00,0.00,0.00,2787.46,,2787.46,2017,,Marinwood Community Services District,""
Brian Giron,Camp Counselor,2769.00,0.00,0.00,0.00,2769.00,,2769.00,2017,,Marinwood Community Services District,""
Ashley Sanchez,Camp Counselor,2759.40,0.00,0.00,0.00,2759.40,,2759.40,2017,,Marinwood Community Services District,""
Erica Vogt,Camp Counselor,2746.80,0.00,0.00,0.00,2746.80,,2746.80,2017,,Marinwood Community Services District,""
Sofia Gold,Camp Counselor,2678.52,0.00,0.00,0.00,2678.52,,2678.52,2017,,Marinwood Community Services District,""
Lindy Burgon,Preschool Teacher,2624.00,0.00,0.00,0.00,2624.00,,2624.00,2017,,Marinwood Community Services District,""
John Dale,Lifeguard,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2017,,Marinwood Community Services District,""
Hayley Whitman,Camp Counselor,2564.00,0.00,0.00,0.00,2564.00,,2564.00,2017,,Marinwood Community Services District,""
Benjamin Foehr,Camp Counselor,2561.08,0.00,0.00,0.00,2561.08,,2561.08,2017,,Marinwood Community Services District,""
Brenda Arellano,Camp Counselor,2552.25,0.00,0.00,0.00,2552.25,,2552.25,2017,,Marinwood Community Services District,""
Sofia Bahreyni,Camp Counselor,2543.50,0.00,0.00,0.00,2543.50,,2543.50,2017,,Marinwood Community Services District,""
Taylor Boyle,Lifeguard,2435.40,0.00,0.00,0.00,2435.40,,2435.40,2017,,Marinwood Community Services District,""
Evan Koontz,Camp Counselor,2412.00,0.00,0.00,0.00,2412.00,,2412.00,2017,,Marinwood Community Services District,""
Mia Lawrence,Camp Counselor,2404.00,0.00,0.00,0.00,2404.00,,2404.00,2017,,Marinwood Community Services District,""
Christina Torre,Camp Counselor,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Marinwood Community Services District,""
Ethan Lash,Lifeguard,2399.64,0.00,0.00,0.00,2399.64,,2399.64,2017,,Marinwood Community Services District,""
William Westbrock,Camp Counselor,2328.13,0.00,0.00,0.00,2328.13,,2328.13,2017,,Marinwood Community Services District,""
Joseph MacDaniel,Camp Counselor,2325.00,0.00,0.00,0.00,2325.00,,2325.00,2017,,Marinwood Community Services District,""
Emalia Katelanis,Camp Counselor,2308.50,0.00,0.00,0.00,2308.50,,2308.50,2017,,Marinwood Community Services District,""
Tanner Chamberlin,Pool Attendant,2282.50,0.00,0.00,0.00,2282.50,,2282.50,2017,,Marinwood Community Services District,""
Rachel MacDaniel,Camp Counselor,2263.50,0.00,0.00,0.00,2263.50,,2263.50,2017,,Marinwood Community Services District,""
Elliot Huebler,Lifeguard,2260.90,0.00,0.00,0.00,2260.90,,2260.90,2017,,Marinwood Community Services District,""
Parker Canby,Camp Counselor,2251.00,0.00,0.00,0.00,2251.00,,2251.00,2017,,Marinwood Community Services District,""
Talia Friedenberg,Camp Counselor,2243.00,0.00,0.00,0.00,2243.00,,2243.00,2017,,Marinwood Community Services District,""
Elsa Dunn,Camp Counselor,2216.50,0.00,0.00,0.00,2216.50,,2216.50,2017,,Marinwood Community Services District,""
Satpal Khalsa,Lifeguard,2208.00,0.00,0.00,0.00,2208.00,,2208.00,2017,,Marinwood Community Services District,""
Olivia Armstrong,Camp Counselor,2199.50,0.00,0.00,0.00,2199.50,,2199.50,2017,,Marinwood Community Services District,""
Reece Foehr,Lifeguard,2182.41,0.00,0.00,0.00,2182.41,,2182.41,2017,,Marinwood Community Services District,""
Kiera Yee,Camp Counselor,2175.00,0.00,0.00,0.00,2175.00,,2175.00,2017,,Marinwood Community Services District,""
Payten Emerick,Lifeguard,2165.65,0.00,0.00,0.00,2165.65,,2165.65,2017,,Marinwood Community Services District,""
Jennifer DeLeon DeLeon,Camp Counselor,2152.00,0.00,0.00,0.00,2152.00,,2152.00,2017,,Marinwood Community Services District,""
Matteo Martinez,Camp Counselor,2143.00,0.00,0.00,0.00,2143.00,,2143.00,2017,,Marinwood Community Services District,""
Grant Lecouturier,Camp Counselor,2142.50,0.00,0.00,0.00,2142.50,,2142.50,2017,,Marinwood Community Services District,""
Sofia Pasquinelli-Cato,Lifeguard,2131.86,0.00,0.00,0.00,2131.86,,2131.86,2017,,Marinwood Community Services District,""
Alexis Blake,Camp Counselor,2129.50,0.00,0.00,0.00,2129.50,,2129.50,2017,,Marinwood Community Services District,""
Chantal Diaz,Camp Counselor,2129.45,0.00,0.00,0.00,2129.45,,2129.45,2017,,Marinwood Community Services District,""
Robert Glowner,Lifeguard,2113.89,0.00,0.00,0.00,2113.89,,2113.89,2017,,Marinwood Community Services District,""
Benjamin Freed,Pool Attendant,2106.50,0.00,0.00,0.00,2106.50,,2106.50,2017,,Marinwood Community Services District,""
Thomas Gerney,Lifeguard,2082.64,0.00,0.00,0.00,2082.64,,2082.64,2017,,Marinwood Community Services District,""
Ryan Corr,Lifeguard,2076.69,0.00,0.00,0.00,2076.69,,2076.69,2017,,Marinwood Community Services District,""
Kaia Bekey,Camp Counselor,2060.00,0.00,0.00,0.00,2060.00,,2060.00,2017,,Marinwood Community Services District,""
Christopher Hernandez,Camp Counselor,2056.00,0.00,0.00,0.00,2056.00,,2056.00,2017,,Marinwood Community Services District,""
Alexandra Troia,Camp Counselor,2042.00,0.00,0.00,0.00,2042.00,,2042.00,2017,,Marinwood Community Services District,""
Isabelle Gold,Camp Counselor,2032.50,0.00,0.00,0.00,2032.50,,2032.50,2017,,Marinwood Community Services District,""
Alexa Funahashi,Camp Counselor,2011.38,0.00,0.00,0.00,2011.38,,2011.38,2017,,Marinwood Community Services District,""
Sofia Aronovsky,Camp Counselor,1987.00,0.00,0.00,0.00,1987.00,,1987.00,2017,,Marinwood Community Services District,""
Tatianna Warren,Camp Counselor,1982.50,0.00,0.00,0.00,1982.50,,1982.50,2017,,Marinwood Community Services District,""
Issac Guice,Camp Counselor,1981.13,0.00,0.00,0.00,1981.13,,1981.13,2017,,Marinwood Community Services District,""
Jessica Collins,Camp Counselor,1914.50,0.00,0.00,0.00,1914.50,,1914.50,2017,,Marinwood Community Services District,""
Lucas Germer,Camp Counselor,1914.50,0.00,0.00,0.00,1914.50,,1914.50,2017,,Marinwood Community Services District,""
Madeleine Frank,Pool Attendant,1868.76,0.00,0.00,0.00,1868.76,,1868.76,2017,,Marinwood Community Services District,""
Hunter Biel,Camp Counselor,1837.47,0.00,0.00,0.00,1837.47,,1837.47,2017,,Marinwood Community Services District,""
Remington Scott,Camp Counselor,1781.00,0.00,0.00,0.00,1781.00,,1781.00,2017,,Marinwood Community Services District,""
Camila Alfonso,Camp Counselor,1777.00,0.00,0.00,0.00,1777.00,,1777.00,2017,,Marinwood Community Services District,""
Megan Hooper,Camp Counselor,1757.00,0.00,0.00,0.00,1757.00,,1757.00,2017,,Marinwood Community Services District,""
Nikolai Hoffman,Camp Counselor,1754.50,0.00,0.00,0.00,1754.50,,1754.50,2017,,Marinwood Community Services District,""
Emily Pelle,Lifeguard,1739.84,0.00,0.00,0.00,1739.84,,1739.84,2017,,Marinwood Community Services District,""
Anna Wong,Lifeguard,1698.95,0.00,0.00,0.00,1698.95,,1698.95,2017,,Marinwood Community Services District,""
Michael Carruthers,Camp Counselor,1690.50,0.00,0.00,0.00,1690.50,,1690.50,2017,,Marinwood Community Services District,""
Kate Campagna,Camp Counselor,1670.91,0.00,0.00,0.00,1670.91,,1670.91,2017,,Marinwood Community Services District,""
Matthew Li,Camp Counselor,1644.00,0.00,0.00,0.00,1644.00,,1644.00,2017,,Marinwood Community Services District,""
Guy Doers,Building Attendant,1637.00,0.00,0.00,0.00,1637.00,,1637.00,2017,,Marinwood Community Services District,""
Ryan Hernandez,Camp Counselor,1629.89,0.00,0.00,0.00,1629.89,,1629.89,2017,,Marinwood Community Services District,""
Kalen El-Masri,Camp Counselor,1601.00,0.00,0.00,0.00,1601.00,,1601.00,2017,,Marinwood Community Services District,""
Camille Shakirova,Camp Counselor,1599.50,0.00,0.00,0.00,1599.50,,1599.50,2017,,Marinwood Community Services District,""
Jessica Laura,Camp Counselor,1579.95,0.00,0.00,0.00,1579.95,,1579.95,2017,,Marinwood Community Services District,""
Abe Cesar Sessa,Camp Counselor,1555.50,0.00,0.00,0.00,1555.50,,1555.50,2017,,Marinwood Community Services District,""
Elizabeth Steddin,Camp Counselor,1541.50,0.00,0.00,0.00,1541.50,,1541.50,2017,,Marinwood Community Services District,""
Erin Brown,Camp Counselor,1502.00,0.00,0.00,0.00,1502.00,,1502.00,2017,,Marinwood Community Services District,""
Amanda Eriksson,Pool Attendant,1498.75,0.00,0.00,0.00,1498.75,,1498.75,2017,,Marinwood Community Services District,""
Joseph Huang,Lifeguard,1495.73,0.00,0.00,0.00,1495.73,,1495.73,2017,,Marinwood Community Services District,""
Anna Tackabery,Lifeguard,1478.00,0.00,0.00,0.00,1478.00,,1478.00,2017,,Marinwood Community Services District,""
Kian Namiranian,Camp Counselor,1466.50,0.00,0.00,0.00,1466.50,,1466.50,2017,,Marinwood Community Services District,""
Jesus Efren Lopez,Park Maintenance Worker,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2017,,Marinwood Community Services District,""
Cody Murray,Lifeguard,1434.27,0.00,0.00,0.00,1434.27,,1434.27,2017,,Marinwood Community Services District,""
Joseph Hudson,Camp Counselor,1420.32,0.00,0.00,0.00,1420.32,,1420.32,2017,,Marinwood Community Services District,""
Gavin Hinz,Camp Counselor,1417.50,0.00,0.00,0.00,1417.50,,1417.50,2017,,Marinwood Community Services District,""
Kent Morales,Swim Team Coach,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2017,,Marinwood Community Services District,""
Lauren Solomon,Pool Attendant,1397.13,0.00,0.00,0.00,1397.13,,1397.13,2017,,Marinwood Community Services District,""
Jordan Hovey,Camp Counselor,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2017,,Marinwood Community Services District,""
Daniel Wiltey,Camp Counselor,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2017,,Marinwood Community Services District,""
Parker Bizjack,Camp Counselor,1354.00,0.00,0.00,0.00,1354.00,,1354.00,2017,,Marinwood Community Services District,""
William Threlkeld,Camp Counselor,1347.50,0.00,0.00,0.00,1347.50,,1347.50,2017,,Marinwood Community Services District,""
Sophia Steddin,Camp Counselor,1319.00,0.00,0.00,0.00,1319.00,,1319.00,2017,,Marinwood Community Services District,""
Isabel Serpa,Camp Counselor,1293.50,0.00,0.00,0.00,1293.50,,1293.50,2017,,Marinwood Community Services District,""
Lauren Bartling,Camp Counselor,1287.00,0.00,0.00,0.00,1287.00,,1287.00,2017,,Marinwood Community Services District,""
John McMann,Camp Counselor,1284.00,0.00,0.00,0.00,1284.00,,1284.00,2017,,Marinwood Community Services District,""
Erik Gramajo,Camp Counselor,1275.00,0.00,0.00,0.00,1275.00,,1275.00,2017,,Marinwood Community Services District,""
Bryana Whiteside,Camp Counselor,1268.76,0.00,0.00,0.00,1268.76,,1268.76,2017,,Marinwood Community Services District,""
