Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RUDOLPH,County Counsel,178899.00,0.00,6212.00,49405.00,185111.00,,234516.00,2018,,Inyo County,""
HOLLOWELL,Undersheriff,129925.00,0.00,29537.00,65592.00,159462.00,,225054.00,2018,,Inyo County,""
CARUNCHIO,County Administrative Officer,166064.00,0.00,4313.00,51519.00,170377.00,,221896.00,2018,,Inyo County,""
SCHNEIDER,Psychiatrist,161981.00,0.00,9628.00,36530.00,171609.00,,208139.00,2018,,Inyo County,""
HARRINGTON,Water Director,130819.00,0.00,17193.00,37589.00,148012.00,,185601.00,2018,,Inyo County,""
QUILTER,Public Works Director,145881.00,0.00,11761.00,25844.00,157642.00,,183486.00,2018,,Inyo County,""
HARDY,District Attorney,142712.00,0.00,250.00,37091.00,142962.00,,180053.00,2018,,Inyo County,""
PRITCHARD,Lieutenant,107244.00,0.00,9519.00,56960.00,116763.00,,173723.00,2018,,Inyo County,""
READE,Agricultural Commissioner,126702.00,0.00,5245.00,41221.00,131947.00,,173168.00,2018,,Inyo County,""
VAUGHN,Corporal,69979.00,24690.00,32548.00,41893.00,127217.00,,169110.00,2018,,Inyo County,""
MANN,Hhs Director,124202.00,0.00,6807.00,36735.00,131009.00,,167744.00,2018,,Inyo County,""
SMITH,Corporal,76171.00,25353.00,32367.00,29013.00,133891.00,,162904.00,2018,,Inyo County,""
THOMSON,Probation Chief Officer,118424.00,0.00,4928.00,39153.00,123352.00,,162505.00,2018,,Inyo County,""
ARMSTRONG,Information Services Director,138405.00,0.00,10550.00,12062.00,148955.00,,161017.00,2018,,Inyo County,""
DURBIN,Corporal,70035.00,32610.00,10765.00,46308.00,113410.00,,159718.00,2018,,Inyo County,""
DERR,Sergeant,75787.00,18345.00,15540.00,49631.00,109672.00,,159303.00,2018,,Inyo County,""
RENNIE,Da Criminal Investigator,92394.00,0.00,15276.00,51238.00,107670.00,,158908.00,2018,,Inyo County,""
BAKER,Risk Manager,103767.00,0.00,21282.00,33516.00,125049.00,,158565.00,2018,,Inyo County,""
MARTINEZ,Lieutenant,92854.00,0.00,14001.00,50192.00,106855.00,,157047.00,2018,,Inyo County,""
SPARKS,Investigator,83911.00,12225.00,28853.00,29342.00,124989.00,,154331.00,2018,,Inyo County,""
SCOTT,Sergeant,84426.00,5022.00,12826.00,50914.00,102274.00,,153188.00,2018,,Inyo County,""
LANDAVERDE-CALLES,Corporal,72403.00,14477.00,17106.00,47281.00,103986.00,,151267.00,2018,,Inyo County,""
CONNOLLY,Sergeant,77179.00,2476.00,20001.00,51385.00,99656.00,,151041.00,2018,,Inyo County,""
GRAEFF,Deputy,71498.00,15431.00,15345.00,48223.00,102274.00,,150497.00,2018,,Inyo County,""
DORAME,Corporal,66947.00,17904.00,22987.00,42576.00,107838.00,,150414.00,2018,,Inyo County,""
HOWARD,Investigator,77090.00,17145.00,27690.00,28290.00,121925.00,,150215.00,2018,,Inyo County,""
RHOADS,Deputy,67022.00,31610.00,10271.00,41017.00,108903.00,,149920.00,2018,,Inyo County,""
JOHNSTON,Investigator,75961.00,5542.00,14459.00,49290.00,95962.00,,145252.00,2018,,Inyo County,""
CARTER,Sergeant,81679.00,1456.00,11799.00,50313.00,94934.00,,145247.00,2018,,Inyo County,""
SHEPHERD,District Attorney Assistant,117020.00,0.00,0.00,27267.00,117020.00,,144287.00,2018,,Inyo County,""
BEALL,Da Investigator 2,84334.00,451.00,8104.00,49463.00,92889.00,,142352.00,2018,,Inyo County,""
SHEPHERD,Auditor Controller,109280.00,0.00,11611.00,20051.00,120891.00,,140942.00,2018,,Inyo County,""
VALLEJO,County Counsel Asst Senior,105898.00,0.00,15171.00,19691.00,121069.00,,140760.00,2018,,Inyo County,""
OLSEN,Probation Dep Chief Juv Inst,86771.00,0.00,18383.00,34926.00,105154.00,,140080.00,2018,,Inyo County,""
BACHMAN II,Sergeant,90872.00,294.00,18053.00,30463.00,109219.00,,139682.00,2018,,Inyo County,""
ZWIER,Hhs Deputy Director Behav Hlth,96602.00,0.00,6399.00,36369.00,103001.00,,139370.00,2018,,Inyo County,""
KAPTURKIEWICZ,Corporal,71909.00,8468.00,11533.00,47187.00,91910.00,,139097.00,2018,,Inyo County,""
BARTON,Environmental Health Director,102706.00,0.00,6314.00,28251.00,109020.00,,137271.00,2018,,Inyo County,""
DISHION,Personnel Deputy Director,102491.00,0.00,15312.00,19168.00,117803.00,,136971.00,2018,,Inyo County,""
MORGAN,Probation Dep Chf Adult/juven,86741.00,0.00,15394.00,34612.00,102135.00,,136747.00,2018,,Inyo County,""
CHRISTENSEN,District Attorney Deputy IV,100529.00,0.00,500.00,35704.00,101029.00,,136733.00,2018,,Inyo County,""
CROM,District Attorney Deputy IV,98406.00,0.00,250.00,35704.00,98656.00,,134360.00,2018,,Inyo County,""
FOSTER,Court Executive Officer,122606.00,0.00,10949.00,630.00,133555.00,,134185.00,2018,,Inyo County,""
FOOTE,Clerk Recorder,95890.00,0.00,2005.00,35425.00,97895.00,,133320.00,2018,,Inyo County,""
WATTS,Treasurer Tax Collector,96899.00,0.00,4510.00,31730.00,101409.00,,133139.00,2018,,Inyo County,""
GIRARDIN,Deputy,57595.00,19189.00,14691.00,41597.00,91475.00,,133072.00,2018,,Inyo County,""
RICHARDSON,Health Officer,131999.00,0.00,0.00,0.00,131999.00,,131999.00,2018,,Inyo County,""
RICHARDS,Planning Director,92720.00,0.00,4177.00,35069.00,96897.00,,131966.00,2018,,Inyo County,""
GUTIERREZ,Deputy,65156.00,11274.00,10576.00,44759.00,87006.00,,131765.00,2018,,Inyo County,""
SCOTT,Hhs Deputy Director Pub Health,102430.00,0.00,9228.00,18131.00,111658.00,,129789.00,2018,,Inyo County,""
ONEY,Hhs Deputy Director Aging & Ss,87699.00,0.00,7650.00,33697.00,95349.00,,129046.00,2018,,Inyo County,""
STEINWAND,Science Coordinator,89612.00,0.00,8078.00,30714.00,97690.00,,128404.00,2018,,Inyo County,""
RIZO,Child Support Director,94095.00,0.00,1970.00,31083.00,96065.00,,127148.00,2018,,Inyo County,""
DEVINCENT,Social Worker Supervisor,69901.00,11576.00,13690.00,31855.00,95167.00,,127022.00,2018,,Inyo County,""
ROBERTS,Network Analyst Senior,88521.00,68.00,3679.00,34299.00,92268.00,,126567.00,2018,,Inyo County,""
SAULQUE,Correctional Officer,57893.00,17795.00,8721.00,40460.00,84409.00,,124869.00,2018,,Inyo County,""
BEST-BAKER,Management Analyst Senior,86838.00,0.00,3612.00,34006.00,90450.00,,124456.00,2018,,Inyo County,""
STOTTLEMYRE,Assessor,99748.00,0.00,0.00,23935.00,99748.00,,123683.00,2018,,Inyo County,""
SEATON,Deputy,63354.00,7108.00,14281.00,38768.00,84743.00,,123511.00,2018,,Inyo County,""
NICHOLSON,Deputy,64590.00,6751.00,8348.00,43270.00,79689.00,,122959.00,2018,,Inyo County,""
LUTZE,Reserve Senior,79086.00,0.00,6831.00,35896.00,85917.00,,121813.00,2018,,Inyo County,""
DREW,Public Safety Dispatcher III,52686.00,30967.00,8046.00,29478.00,91699.00,,121177.00,2018,,Inyo County,""
CARRINGTON,Management Analyst Senior,92936.00,0.00,10879.00,16807.00,103815.00,,120622.00,2018,,Inyo County,""
WEST,Deputy,53818.00,12728.00,11970.00,40094.00,78516.00,,118610.00,2018,,Inyo County,""
ROTTNER,First Supervisor,76025.00,547.00,9034.00,32096.00,85606.00,,117702.00,2018,,Inyo County,""
BAFFREY,Programmer Analyst Senior,91222.00,0.00,2089.00,23221.00,93311.00,,116532.00,2018,,Inyo County,""
CHAPMAN,Programmer Analyst Senior,92919.00,207.00,6549.00,16458.00,99675.00,,116133.00,2018,,Inyo County,""
RICHARDSON,Nurse Supervising,79187.00,0.00,8700.00,26285.00,87887.00,,114172.00,2018,,Inyo County,""
BEHRENDT,Social Worker III,62387.00,11676.00,10213.00,29680.00,84276.00,,113956.00,2018,,Inyo County,""
CASH,Road Superintendent,83472.00,0.00,14487.00,15810.00,97959.00,,113769.00,2018,,Inyo County,""
ERRANTE,Engineer Senior Civil,89456.00,0.00,4995.00,17699.00,94451.00,,112150.00,2018,,Inyo County,""
BRADLEY,Deputy,42815.00,7971.00,22737.00,38277.00,73523.00,,111800.00,2018,,Inyo County,""
PEARCE II,Engineer Associate,78745.00,6910.00,3182.00,21330.00,88837.00,,110167.00,2018,,Inyo County,""
FREILICH,Mitigation Project Manager,72144.00,0.00,5459.00,31297.00,77603.00,,108900.00,2018,,Inyo County,""
HARTSHORN,Clerk Recorder Assistant,75934.00,0.00,500.00,31553.00,76434.00,,107987.00,2018,,Inyo County,""
MARCHANT,Deputy,45435.00,16959.00,13130.00,32118.00,75524.00,,107642.00,2018,,Inyo County,""
MCKINZEY,Manager Progress House,75800.00,870.00,399.00,29931.00,77069.00,,107000.00,2018,,Inyo County,""
OSER JR.,Environmental Health Rehs III,80638.00,0.00,4408.00,21599.00,85046.00,,106645.00,2018,,Inyo County,""
ORIETA,Psychotherapist,69065.00,3650.00,7880.00,25849.00,80595.00,,106444.00,2018,,Inyo County,""
PLATT,Road Maintenance Supervisor,63559.00,5377.00,7039.00,30378.00,75975.00,,106353.00,2018,,Inyo County,""
WEIER,Probation Officer III,66008.00,3401.00,8796.00,28073.00,78205.00,,106278.00,2018,,Inyo County,""
ROPER,Administrative Analyst III,67329.00,12937.00,5125.00,20705.00,85391.00,,106096.00,2018,,Inyo County,""
DAUGHTRY,Correctional Officer,53918.00,13796.00,10151.00,27917.00,77865.00,,105782.00,2018,,Inyo County,""
BIGHAM,Deputy,46863.00,17481.00,12388.00,28713.00,76732.00,,105445.00,2018,,Inyo County,""
MARTINDALE,Auditor Assistant,79030.00,0.00,2884.00,21876.00,81914.00,,103790.00,2018,,Inyo County,""
SEXTON,Court Finance Manager,79794.00,0.00,3446.00,20430.00,83240.00,,103670.00,2018,,Inyo County,""
PETERSON,Treasurer Tax Collector Asst,80361.00,0.00,8918.00,14332.00,89279.00,,103611.00,2018,,Inyo County,""
SMITH,Planning Transportation Senior,71036.00,221.00,6829.00,25499.00,78086.00,,103585.00,2018,,Inyo County,""
TOPPASS,Social Worker IV,68099.00,276.00,8012.00,26973.00,76387.00,,103360.00,2018,,Inyo County,""
RENFRO,Road Maintenance Supervisor,63616.00,4488.00,5300.00,29640.00,73404.00,,103044.00,2018,,Inyo County,""
BENSON,Cao Assistant,68915.00,0.00,12971.00,21124.00,81886.00,,103010.00,2018,,Inyo County,""
CUTHBERT,Deputy,47707.00,13795.00,11627.00,28710.00,73129.00,,101839.00,2018,,Inyo County,""
BLACKDEER-LENT,Social Worker Supervisor,61877.00,8105.00,11776.00,19891.00,81758.00,,101649.00,2018,,Inyo County,""
WILLIAMS,Cao Administrative Assistant,73199.00,1146.00,13121.00,13774.00,87466.00,,101240.00,2018,,Inyo County,""
ERICKSON,Probation Officer II,60228.00,2267.00,7097.00,31136.00,69592.00,,100728.00,2018,,Inyo County,""
HOWELL,Social Worker IV,76731.00,1134.00,2575.00,20256.00,80440.00,,100696.00,2018,,Inyo County,""
VEENKER,Management Analyst,77308.00,0.00,2189.00,20726.00,79497.00,,100223.00,2018,,Inyo County,""
NELSON,Scientist,74455.00,0.00,0.00,25577.00,74455.00,,100032.00,2018,,Inyo County,""
NELUMS,Administrative Analyst III,71415.00,0.00,1731.00,26842.00,73146.00,,99988.00,2018,,Inyo County,""
RILY,Road Maintenance Supervisor,63605.00,2299.00,4561.00,29001.00,70465.00,,99466.00,2018,,Inyo County,""
WALKER,County Counsel Deputy I,75201.00,0.00,2559.00,21085.00,77760.00,,98845.00,2018,,Inyo County,""
MASTERS,Library Director,66336.00,0.00,5519.00,26656.00,71855.00,,98511.00,2018,,Inyo County,""
MATTOVICH,Human Services Supervisor,67144.00,2728.00,8657.00,19538.00,78529.00,,98067.00,2018,,Inyo County,""
POOLE,Building Associate Official,73206.00,0.00,3371.00,21318.00,76577.00,,97895.00,2018,,Inyo County,""
FELTON,Public Safaety Dispatcher II,47562.00,18230.00,3420.00,27836.00,69212.00,,97048.00,2018,,Inyo County,""
JONES,Park Motorpool Manager,64760.00,485.00,5408.00,26138.00,70653.00,,96791.00,2018,,Inyo County,""
EROPKIN,Court Operations Manager,81879.00,0.00,13888.00,874.00,95767.00,,96641.00,2018,,Inyo County,""
ZATORSKI,Vegetation Manager,66322.00,0.00,4127.00,26186.00,70449.00,,96635.00,2018,,Inyo County,""
READE,Personnel Analyst III,63551.00,344.00,6019.00,26656.00,69914.00,,96570.00,2018,,Inyo County,""
FELKEL,Correctional Officer,57909.00,7027.00,18877.00,12167.00,83813.00,,95980.00,2018,,Inyo County,""
MITCHELL,Programmer Analyst IV,75038.00,0.00,7200.00,13166.00,82238.00,,95404.00,2018,,Inyo County,""
WILLIAMS,Public Works Deputy,49498.00,0.00,15701.00,29986.00,65199.00,,95185.00,2018,,Inyo County,""
BURTON,Correctional Officer,45203.00,15917.00,6507.00,27370.00,67627.00,,94997.00,2018,,Inyo County,""
PATTON,Rehabilitation Specialist Sr II,51428.00,7511.00,6585.00,29302.00,65524.00,,94826.00,2018,,Inyo County,""
COX,Building Maintenance Lead,55504.00,2953.00,11784.00,24266.00,70241.00,,94507.00,2018,,Inyo County,""
BROWN,Probation Officer II,58638.00,747.00,4173.00,30687.00,63558.00,,94245.00,2018,,Inyo County,""
MURPHY,Deputy,43493.00,14833.00,8266.00,27590.00,66592.00,,94182.00,2018,,Inyo County,""
WIEGERS,Nurse Registered Behav Health I,76698.00,199.00,9373.00,7878.00,86270.00,,94148.00,2018,,Inyo County,""
NOONAN,Deputy,42963.00,15243.00,8284.00,27617.00,66490.00,,94107.00,2018,,Inyo County,""
KOKX,Administrative Analyst III,66601.00,0.00,2720.00,24758.00,69321.00,,94079.00,2018,,Inyo County,""
TJERNAGEL,Road Maintenance Supervisor,51729.00,3436.00,13226.00,25572.00,68391.00,,93963.00,2018,,Inyo County,""
CARRINGTON,Personnel Analyst III,69716.00,0.00,11155.00,12930.00,80871.00,,93801.00,2018,,Inyo County,""
RAGER,Correctional Officer,54090.00,2591.00,10066.00,26810.00,66747.00,,93557.00,2018,,Inyo County,""
REUTHER,Deputy,49223.00,17461.00,10570.00,16055.00,77254.00,,93309.00,2018,,Inyo County,""
RICHARDSON,Animal Control Supervisor,54463.00,8860.00,5693.00,24029.00,69016.00,,93045.00,2018,,Inyo County,""
WILSON,Nurse Registered,62992.00,3466.00,12426.00,13784.00,78884.00,,92668.00,2018,,Inyo County,""
GONZALEZ,Secretary Administrative Legal,60719.00,0.00,5524.00,26093.00,66243.00,,92336.00,2018,,Inyo County,""
RAINVILLE,Scientist Associate,67339.00,0.00,0.00,24904.00,67339.00,,92243.00,2018,,Inyo County,""
PORTER,Child Support Attorney IV,69352.00,0.00,9610.00,13222.00,78962.00,,92184.00,2018,,Inyo County,""
WILDER-BARTON,Public Administrator Guard,64624.00,0.00,2707.00,24764.00,67331.00,,92095.00,2018,,Inyo County,""
CALLOWAY,Agricultural Biologist Supv,72140.00,0.00,7200.00,12677.00,79340.00,,92017.00,2018,,Inyo County,""
AUBREY,Engineering Assistant I,62417.00,0.00,158.00,29275.00,62575.00,,91850.00,2018,,Inyo County,""
BARDONNEX,Administrative Analyst II,66641.00,4248.00,8539.00,11853.00,79428.00,,91281.00,2018,,Inyo County,""
MILLER,Field Technician Lead,57208.00,4608.00,4777.00,24577.00,66593.00,,91170.00,2018,,Inyo County,""
MCDEVITT,Correctional Officer,51547.00,7823.00,13548.00,18103.00,72918.00,,91021.00,2018,,Inyo County,""
WARNER,Rehabilitation Specialist Sr II,51389.00,6026.00,4035.00,29231.00,61450.00,,90681.00,2018,,Inyo County,""
SCHULER,Correctional Officer,54734.00,6780.00,5648.00,23469.00,67162.00,,90631.00,2018,,Inyo County,""
EMLEY,Correctional Officer,55219.00,6033.00,7520.00,21742.00,68772.00,,90514.00,2018,,Inyo County,""
LYLE,Assessor Assistant,61119.00,0.00,7641.00,21585.00,68760.00,,90345.00,2018,,Inyo County,""
BABIONE,Airport Supervisor Operations,47031.00,4962.00,14643.00,23316.00,66636.00,,89952.00,2018,,Inyo County,""
PIPER,Administrative Analyst III,68703.00,0.00,8308.00,12859.00,77011.00,,89870.00,2018,,Inyo County,""
WILLIS,Correctional Officer,48811.00,7547.00,7672.00,25738.00,64030.00,,89768.00,2018,,Inyo County,""
HAY,Gis Technician IV,76996.00,0.00,4800.00,7908.00,81796.00,,89704.00,2018,,Inyo County,""
WILLIS-WAGONER,Human Services Supervisor,59508.00,1649.00,250.00,28220.00,61407.00,,89627.00,2018,,Inyo County,""
BILLS,Purchasing Agent Assistant,65187.00,0.00,11510.00,12390.00,76697.00,,89087.00,2018,,Inyo County,""
HUERTA,Road Maintenance Supervisor,54916.00,2584.00,3250.00,28331.00,60750.00,,89081.00,2018,,Inyo County,""
NICHOLS,Integrated Case Worker II,55369.00,85.00,8463.00,24657.00,63917.00,,88574.00,2018,,Inyo County,""
