Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenny Prete,Battalion Chief,151908.00,75081.73,76826.27,49536.15,303816.00,,353352.15,2016,,Corte Madera,FT
Jordan Russell,Fire Captain/Paramedic,127988.12,125418.27,8082.48,43586.55,261488.87,,305075.42,2016,,Corte Madera,FT
Peter Davis,Battalion Chief,139253.40,83833.98,21366.77,46712.78,244454.15,,291166.93,2016,,Corte Madera,FT
Erik Schroth,Fire Engineer/Paramedic,110294.60,106605.52,9687.52,40899.31,226587.64,,267486.95,2016,,Corte Madera,FT
Andrew Lappert,Acting Fire Captain/Paramedic,120178.00,86657.20,17507.17,29194.11,224342.37,,253536.48,2016,,Corte Madera,FT
Kevin Rose,Acting Fire Captain/Paramedic,113842.30,78468.82,17216.17,43721.19,209527.29,,253248.48,2016,,Corte Madera,FT
David Bracken,Dir. Of Public Works,217340.00,0.00,5350.00,24383.97,222690.00,,247073.97,2016,,Corte Madera,FT
Nicholas Gabbard,Acting Fire Captain/Paramedic,116193.22,73983.67,11284.30,42853.57,201461.19,,244314.76,2016,,Corte Madera,FT
Erik Van Renselaar,Fire Engineer/Paramedic,110864.26,76634.55,11337.05,41114.28,198835.86,,239950.14,2016,,Corte Madera,FT
John Daley,Firefighter/Paramedic,96980.98,90376.25,9693.16,38854.07,197050.39,,235904.46,2016,,Corte Madera,FT
"Anthony Quadros, Jr.",Fire Engineer/Paramedic,113007.44,72124.40,8570.17,40729.91,193702.01,,234431.92,2016,,Corte Madera,FT
Daniel Reese,Acting Battalion Chief,135665.00,46416.66,5150.88,44197.32,187232.54,,231429.86,2016,,Corte Madera,FT
Ryan Fischer,Fire Engineer/Paramedic,105418.48,61491.82,7192.40,51770.33,174102.70,,225873.03,2016,,Corte Madera,FT
Roderic Potts,Firefighter/Paramedic,98600.00,91485.01,10487.49,24651.89,200572.50,,225224.39,2016,,Corte Madera,FT
Kevin Kramer,Dir. Of Field Maint. & Operations,165738.00,0.00,780.00,30436.61,166518.00,,196954.61,2016,,Corte Madera,FT
Roger Benz,Fire Captain/Paramedic,128273.00,10645.92,11684.62,44138.74,150603.54,,194742.28,2016,,Corte Madera,FT
"George T. Warman, Jr.",Dir. Of Admin. Services,166863.00,0.00,5183.00,20264.19,172046.00,,192310.19,2016,,Corte Madera,FT
Adam Wolff,Dir. Of Planning & Building,144881.00,0.00,5183.00,35028.00,150064.00,,185092.00,2016,,Corte Madera,FT
Matthew Phillips,Firefigher/Paramedic,93600.00,49989.81,6834.53,24651.89,150424.34,,175076.23,2016,,Corte Madera,FT
Guillermo Mejia,Senior Maintenance Worker,67032.78,55226.76,5864.80,28858.69,128124.34,,156983.03,2016,,Corte Madera,FT
Mark Flatter,Building Official,100166.00,0.00,28803.00,27411.85,128969.00,,156380.85,2016,,Corte Madera,FT
