Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Boyd,City Manager,247520.00,0.00,30657.00,76420.00,278177.00,,354597.00,2017,,Citrus Heights,FT
Ronald Lawrence,Chief Of Police,217758.00,0.00,29266.00,49644.00,247024.00,,296668.00,2017,,Citrus Heights,FT
Stefani Daniell,Finance Director,119946.00,0.00,126813.00,30467.00,246759.00,,277226.00,2017,,Citrus Heights,PT
Gina Anderson,Police Commander,149337.00,0.00,28508.00,57045.00,177845.00,,234890.00,2017,,Citrus Heights,FT
Rhonda Shermanbello,Community Services Director,181111.00,0.00,3669.00,49934.00,184780.00,,234714.00,2017,,Citrus Heights,FT
Ronda Rivera,Assistant City Manager,180832.00,0.00,7201.00,45822.00,188033.00,,233855.00,2017,,Citrus Heights,FT
Daman Christensen,Police Commander,141288.00,0.00,19401.00,57015.00,160689.00,,217704.00,2017,,Citrus Heights,FT
Jason Russo,Police Lieutenant,121999.00,0.00,27760.00,50410.00,149759.00,,200169.00,2017,,Citrus Heights,FT
Alexander Turcotte,Police Lieutenant,121357.00,0.00,27090.00,50434.00,148447.00,,198881.00,2017,,Citrus Heights,FT
Chad Courtney,Police Lieutenant,103478.00,0.00,47420.00,44353.00,150898.00,,195251.00,2017,,Citrus Heights,FT
Ryan Kinnan,Police Lieutenant,122540.00,0.00,26070.00,46598.00,148610.00,,195208.00,2017,,Citrus Heights,FT
David Gutierrez,Police Lieutenant,122087.00,0.00,20189.00,49854.00,142276.00,,192130.00,2017,,Citrus Heights,FT
Michael Wells,Police Lieutenant,122541.00,0.00,19660.00,49799.00,142201.00,,192000.00,2017,,Citrus Heights,FT
Sandra Richards,Support Services Manager,137510.00,0.00,15946.00,35795.00,153456.00,,189251.00,2017,,Citrus Heights,FT
Joseph Aguilar,Police Sergeant,91970.00,20714.00,21864.00,40452.00,134548.00,,175000.00,2017,,Citrus Heights,FT
David Moranz,Police Officer,81623.00,53066.00,8973.00,26093.00,143662.00,,169755.00,2017,,Citrus Heights,FT
Brian Koski,Information Tech Manager,126319.00,0.00,5342.00,33988.00,131661.00,,165649.00,2017,,Citrus Heights,FT
Greg Anderson,Chief Building Official,129011.00,0.00,15327.00,21013.00,144338.00,,165351.00,2017,,Citrus Heights,FT
Colleen Mcduffee,Planning Manager,133351.00,0.00,10005.00,21960.00,143356.00,,165316.00,2017,,Citrus Heights,FT
Wesley Herman,Police Sergeant,91182.00,27225.00,10229.00,36374.00,128636.00,,165010.00,2017,,Citrus Heights,FT
Stuart Hodgkins,Principal Civil Engineer,124048.00,0.00,5276.00,34697.00,129324.00,,164021.00,2017,,Citrus Heights,FT
Chris Fallbeck,Principal Civil Engineer,110630.00,0.00,17474.00,33811.00,128104.00,,161915.00,2017,,Citrus Heights,FT
Richard Wheaton,Police Sergeant,96341.00,4368.00,19349.00,41491.00,120058.00,,161549.00,2017,,Citrus Heights,FT
Jason Baldwin,Police Sergeant,92133.00,9998.00,18184.00,40730.00,120315.00,,161045.00,2017,,Citrus Heights,FT
Christopher Myers,Facility And Grnds Manager,123199.00,0.00,7444.00,30284.00,130643.00,,160927.00,2017,,Citrus Heights,FT
Janet Schaefer,Police Sergeant,97715.00,7427.00,19034.00,36604.00,124176.00,,160780.00,2017,,Citrus Heights,FT
Ken Lewis,Police Sergeant,94293.00,15325.00,10521.00,40034.00,120139.00,,160173.00,2017,,Citrus Heights,FT
Shaun Gualco,Police Sergeant,91181.00,16001.00,9946.00,39321.00,117128.00,,156449.00,2017,,Citrus Heights,FT
Jeremy Garrison,Police Sergeant,91790.00,2333.00,36581.00,23788.00,130704.00,,154492.00,2017,,Citrus Heights,FT
Eric Dias,Police Sergeant,99938.00,10038.00,13482.00,30081.00,123458.00,,153539.00,2017,,Citrus Heights,FT
Fawn Merrill,Finance Manager,66446.00,0.00,62289.00,22108.00,128735.00,,150843.00,2017,,Citrus Heights,PT
Brian Barron,Police Officer,78717.00,22782.00,11135.00,36374.00,112634.00,,149008.00,2017,,Citrus Heights,FT
James Evans,Police Sergeant,96881.00,11586.00,17609.00,22794.00,126076.00,,148870.00,2017,,Citrus Heights,FT
Chad Morris,Police Sergeant,91181.00,7450.00,10062.00,39483.00,108693.00,,148176.00,2017,,Citrus Heights,FT
Kristopher Frey,Police Sergeant,92467.00,14498.00,18600.00,22272.00,125565.00,,147837.00,2017,,Citrus Heights,FT
Monica Alejandrez,Human Resources Manager,115064.00,0.00,13152.00,19502.00,128216.00,,147718.00,2017,,Citrus Heights,FT
Anthony Boehle,Police Officer,77251.00,20230.00,13161.00,36763.00,110642.00,,147405.00,2017,,Citrus Heights,FT
Michael Pettinato,Database & Application Analyst,102110.00,42.00,16641.00,27357.00,118793.00,,146150.00,2017,,Citrus Heights,PT
Amy Van,City Clerk,107313.00,0.00,2306.00,35400.00,109619.00,,145019.00,2017,,Citrus Heights,FT
Kane Kissam,Police Officer,78716.00,11571.00,14966.00,37915.00,105253.00,,143168.00,2017,,Citrus Heights,FT
Mary Poole,Operations Manager,110682.00,0.00,6739.00,24833.00,117421.00,,142254.00,2017,,Citrus Heights,FT
David Jones,Police Officer,78217.00,7081.00,17515.00,37741.00,102813.00,,140554.00,2017,,Citrus Heights,FT
Jason Kohagen,Police Officer,80056.00,18127.00,6776.00,33725.00,104959.00,,138684.00,2017,,Citrus Heights,FT
Brian Pon,Police Officer,74268.00,16548.00,9767.00,36172.00,100583.00,,136755.00,2017,,Citrus Heights,FT
Michael Dutch,Police Officer,78716.00,1413.00,17605.00,37928.00,97734.00,,135662.00,2017,,Citrus Heights,FT
Leslie Blomquist,Senior Civil/Traffic Engineer,112854.00,0.00,7254.00,15539.00,120108.00,,135647.00,2017,,Citrus Heights,FT
Joseph Davis,Police Officer,74452.00,16954.00,7043.00,35887.00,98449.00,,134336.00,2017,,Citrus Heights,FT
Michelle Drake,Police Officer,83884.00,4148.00,24763.00,20921.00,112795.00,,133716.00,2017,,Citrus Heights,FT
Barron Cox,Police Officer,78717.00,2056.00,13751.00,37977.00,94524.00,,132501.00,2017,,Citrus Heights,FT
Zachariah Erickson,Police Officer,72388.00,25219.00,5099.00,27992.00,102706.00,,130698.00,2017,,Citrus Heights,FT
Jeff Schouten,Police Officer,78717.00,8550.00,6632.00,36278.00,93899.00,,130177.00,2017,,Citrus Heights,FT
Patrick Lew,Information Tech Analyst Ii,93626.00,807.00,21745.00,13292.00,116178.00,,129470.00,2017,,Citrus Heights,FT
Seth Dexter,Police Officer,77429.00,6162.00,8706.00,36583.00,92297.00,,128880.00,2017,,Citrus Heights,FT
Vincent Young,Police Officer,80237.00,2327.00,17821.00,28256.00,100385.00,,128641.00,2017,,Citrus Heights,FT
Ryan Smith,Police Officer,70015.00,14927.00,10599.00,32947.00,95541.00,,128488.00,2017,,Citrus Heights,FT
Michelle Perez,Police Officer,79961.00,702.00,13266.00,33142.00,93929.00,,127071.00,2017,,Citrus Heights,FT
Steve Nottingham,Police Officer,80725.00,10001.00,13085.00,22930.00,103811.00,,126741.00,2017,,Citrus Heights,FT
Nathan Culver,Police Officer,68545.00,15781.00,6765.00,35016.00,91091.00,,126107.00,2017,,Citrus Heights,FT
Richard Vryheid,Police Officer,72942.00,10866.00,8729.00,33118.00,92537.00,,125655.00,2017,,Citrus Heights,FT
Katherine Cooley,Assistant To The City Manager,88224.00,0.00,4650.00,32658.00,92874.00,,125532.00,2017,,Citrus Heights,FT
Dwight Turner,Police Officer,78046.00,3212.00,7445.00,36729.00,88703.00,,125432.00,2017,,Citrus Heights,FT
Justin Stevenson,Police Officer,79627.00,6360.00,17500.00,21941.00,103487.00,,125428.00,2017,,Citrus Heights,FT
Nicole Garing,Police Sergeant,68769.00,2671.00,13842.00,40046.00,85282.00,,125328.00,2017,,Citrus Heights,FT
David Neher,Police Officer,75304.00,9245.00,6481.00,33562.00,91030.00,,124592.00,2017,,Citrus Heights,FT
Jeremy Hatchell,Police Officer,78716.00,9215.00,806.00,35450.00,88737.00,,124187.00,2017,,Citrus Heights,FT
Regina Cave,Operations Manager,85025.00,0.00,8738.00,30354.00,93763.00,,124117.00,2017,,Citrus Heights,PT
Daniel Stockbridge,Police Communicatns Supervisor,82272.00,0.00,12181.00,29574.00,94453.00,,124027.00,2017,,Citrus Heights,FT
Emily Lombardo,Police Officer,83467.00,3085.00,17565.00,19891.00,104117.00,,124008.00,2017,,Citrus Heights,FT
Kyle Shoberg,Police Officer,70532.00,20568.00,2246.00,30133.00,93346.00,,123479.00,2017,,Citrus Heights,PT
Deborah Bayer,Police Officer,67644.00,8998.00,15313.00,31210.00,91955.00,,123165.00,2017,,Citrus Heights,PT
William Dunning,Police Officer,70397.00,10317.00,11373.00,31006.00,92087.00,,123093.00,2017,,Citrus Heights,FT
Casey Ohern,Police Officer,65861.00,16485.00,8438.00,31913.00,90784.00,,122697.00,2017,,Citrus Heights,FT
Sharon Neilson,Senior Management Analyst,99348.00,0.00,396.00,22856.00,99744.00,,122600.00,2017,,Citrus Heights,FT
David Weissenfluh,Police Officer,76440.00,5812.00,6490.00,33595.00,88742.00,,122337.00,2017,,Citrus Heights,FT
Jonathon French,Police Officer,74858.00,5385.00,7306.00,33795.00,87549.00,,121344.00,2017,,Citrus Heights,FT
Jason Fritz,Police Officer,71524.00,2950.00,9857.00,35760.00,84331.00,,120091.00,2017,,Citrus Heights,FT
Elena Pettus-Calderon,Police Officer,75530.00,4802.00,13250.00,26474.00,93582.00,,120056.00,2017,,Citrus Heights,FT
Tina Mack,Police Dispatcher Ii,73712.00,11615.00,5936.00,28634.00,91263.00,,119897.00,2017,,Citrus Heights,FT
Amy Rumfelt,Police Dispatcher Ii,76323.00,17865.00,7528.00,17683.00,101716.00,,119399.00,2017,,Citrus Heights,FT
Patrick Mccoy,Police Officer,64161.00,9282.00,9457.00,36374.00,82900.00,,119274.00,2017,,Citrus Heights,FT
Seth Cimino,Police Officer,65238.00,9378.00,10876.00,32604.00,85492.00,,118096.00,2017,,Citrus Heights,FT
Joseph Keller,Police Officer,66962.00,17488.00,5497.00,27977.00,89947.00,,117924.00,2017,,Citrus Heights,FT
Christopher Light,Police Officer,81011.00,12720.00,8006.00,15811.00,101737.00,,117548.00,2017,,Citrus Heights,FT
Nathan Hutson,Police Officer,70150.00,8603.00,15889.00,22579.00,94642.00,,117221.00,2017,,Citrus Heights,FT
Scott Kermgard,Police Dispatcher Ii,69953.00,10651.00,7528.00,28626.00,88132.00,,116758.00,2017,,Citrus Heights,FT
James Garing,Police Officer,78698.00,5932.00,13243.00,18435.00,97873.00,,116308.00,2017,,Citrus Heights,FT
Felicia Taylor,Police Officer,72213.00,2258.00,6446.00,35280.00,80917.00,,116197.00,2017,,Citrus Heights,FT
Earnest Ross,Police Officer,60446.00,17077.00,6240.00,31246.00,83763.00,,115009.00,2017,,Citrus Heights,PT
Ruben Hernandez,Sr Animal Services Officer,68842.00,9025.00,10625.00,25120.00,88492.00,,113612.00,2017,,Citrus Heights,FT
Nick Lagura,Associate Planner,83757.00,0.00,14968.00,14874.00,98725.00,,113599.00,2017,,Citrus Heights,FT
Jacob Stadelman,Police Officer,67420.00,26211.00,3012.00,16416.00,96643.00,,113059.00,2017,,Citrus Heights,FT
Tammy Nossardi,Senior Accountant-Auditor,86808.00,304.00,12529.00,12913.00,99641.00,,112554.00,2017,,Citrus Heights,FT
Ryan Lemons,Police Officer,59077.00,9554.00,10465.00,31749.00,79096.00,,110845.00,2017,,Citrus Heights,PT
Robin Moore,Human Resources Analyst Ii,86691.00,0.00,9036.00,14878.00,95727.00,,110605.00,2017,,Citrus Heights,FT
Bryan Gore,Police Officer,66333.00,16779.00,0.00,26702.00,83112.00,,109814.00,2017,,Citrus Heights,FT
Armando Velasquez,Construction/Maint Insp Superv,78533.00,4633.00,12528.00,12835.00,95694.00,,108529.00,2017,,Citrus Heights,FT
Charles Zimmerman,Senior Maintenance Worker,50554.00,23798.00,8805.00,25353.00,83157.00,,108510.00,2017,,Citrus Heights,FT
Mary Bermudez,Associate Planner,74202.00,0.00,3332.00,30694.00,77534.00,,108228.00,2017,,Citrus Heights,FT
Brandon Ofiana,Senior It Technician,81237.00,312.00,14466.00,11575.00,96015.00,,107590.00,2017,,Citrus Heights,PT
David Landaker,Senior Building Inspector,75323.00,465.00,3370.00,28240.00,79158.00,,107398.00,2017,,Citrus Heights,FT
Justin Bridges,Police Officer,59196.00,13576.00,3737.00,30850.00,76509.00,,107359.00,2017,,Citrus Heights,PT
Aaron Johnson,Police Officer,67212.00,19657.00,1307.00,18192.00,88176.00,,106368.00,2017,,Citrus Heights,FT
Casey Kempenaar,Senior Planner,80331.00,0.00,8973.00,15394.00,89304.00,,104698.00,2017,,Citrus Heights,FT
Mark King,Police Dispatcher Ii,64760.00,13254.00,5655.00,20601.00,83669.00,,104270.00,2017,,Citrus Heights,FT
Brad Greenhalgh,Police Officer,55415.00,6703.00,14207.00,27418.00,76325.00,,103743.00,2017,,Citrus Heights,PT
Cynthia Spadini,Police Dispatcher Ii,61918.00,9094.00,5363.00,26544.00,76375.00,,102919.00,2017,,Citrus Heights,FT
Jordan Rinek,Police Officer,67761.00,14941.00,3433.00,16642.00,86135.00,,102777.00,2017,,Citrus Heights,FT
David Tsverov,Police Officer,67139.00,17007.00,1725.00,16176.00,85871.00,,102047.00,2017,,Citrus Heights,FT
Stephanie Cotter,Development Specialist Ii,74561.00,0.00,370.00,26772.00,74931.00,,101703.00,2017,,Citrus Heights,FT
Randy Keen,Construction / Maint Insp Ii,74140.00,2427.00,6414.00,18613.00,82981.00,,101594.00,2017,,Citrus Heights,FT
Cassandra Burnett,Management Analyst Ii,77380.00,0.00,4321.00,19221.00,81701.00,,100922.00,2017,,Citrus Heights,FT
Kyle Miyamura,Police Officer,63253.00,3084.00,8625.00,25691.00,74962.00,,100653.00,2017,,Citrus Heights,FT
Kim Romero,Police Dispatcher Ii,53791.00,16948.00,3359.00,26353.00,74098.00,,100451.00,2017,,Citrus Heights,FT
Melanie Randel,City Manager'S Executive Assistant,68907.00,0.00,1670.00,29740.00,70577.00,,100317.00,2017,,Citrus Heights,FT
Christopher Garbarini,Police Officer,51426.00,0.00,21471.00,27232.00,72897.00,,100129.00,2017,,Citrus Heights,PT
Chad Rothwell,Police Officer,57369.00,0.00,9233.00,32693.00,66602.00,,99295.00,2017,,Citrus Heights,PT
Kenneth Spencer,Police Officer,67270.00,3715.00,618.00,27650.00,71603.00,,99253.00,2017,,Citrus Heights,FT
Sandra Bullard,Police Dispatcher Ii,70460.00,4325.00,13261.00,11026.00,88046.00,,99072.00,2017,,Citrus Heights,FT
Danielle Veale,Crime Scene / Prop Evd Spec Ii,58855.00,3663.00,9491.00,26378.00,72009.00,,98387.00,2017,,Citrus Heights,FT
Chrystal Battaglia,Police Officer,71275.00,6595.00,10359.00,10142.00,88229.00,,98371.00,2017,,Citrus Heights,FT
Ardelyn Flores,Associate Civil Engineer,78768.00,0.00,6980.00,11369.00,85748.00,,97117.00,2017,,Citrus Heights,FT
Valentin Zazhitskiy,Police Officer,70624.00,3446.00,2992.00,18154.00,77062.00,,95216.00,2017,,Citrus Heights,FT
Devon Rodriguez,Economic Development And Communications Manager,64147.00,0.00,48.00,30612.00,64195.00,,94807.00,2017,,Citrus Heights,PT
Joshua Page,Police Officer,68508.00,6024.00,8912.00,10559.00,83444.00,,94003.00,2017,,Citrus Heights,FT
Sandra Stober,Building Inspector Ii,70645.00,1.00,212.00,23123.00,70858.00,,93981.00,2017,,Citrus Heights,FT
Brittney Soriano,Police Officer,67776.00,7922.00,7200.00,10353.00,82898.00,,93251.00,2017,,Citrus Heights,FT
Adam Munoz,Police Officer,60252.00,15554.00,2226.00,15012.00,78032.00,,93044.00,2017,,Citrus Heights,PT
Susan Mclendon,Development Services Tech Ii,64015.00,371.00,1372.00,27018.00,65758.00,,92776.00,2017,,Citrus Heights,FT
Nicholas Oldwin,Police Officer,62747.00,2783.00,0.00,27185.00,65530.00,,92715.00,2017,,Citrus Heights,FT
Chela Cottrell,Police Dispatcher Ii,53258.00,5914.00,5851.00,26920.00,65023.00,,91943.00,2017,,Citrus Heights,PT
Dena Burhans,Human Resources Associate,59492.00,4714.00,895.00,26571.00,65101.00,,91672.00,2017,,Citrus Heights,FT
Julie Nemitz,Police Communicatns Supervisor,65419.00,0.00,7648.00,18249.00,73067.00,,91316.00,2017,,Citrus Heights,PT
Brian Wegesser,Senior Community Services Ofcr,61420.00,2046.00,543.00,26882.00,64009.00,,90891.00,2017,,Citrus Heights,FT
Joseph Bush,Police Officer,56642.00,2303.00,806.00,29652.00,59751.00,,89403.00,2017,,Citrus Heights,PT
Miranda Graham,Police Dispatcher Ii,67728.00,3161.00,10161.00,8076.00,81050.00,,89126.00,2017,,Citrus Heights,FT
Christopher Bosson,Police Officer,51386.00,11591.00,11591.00,13377.00,74568.00,,87945.00,2017,,Citrus Heights,PT
Nathan Boeger,Police Officer,68228.00,2971.00,7200.00,9507.00,78399.00,,87906.00,2017,,Citrus Heights,FT
Karen Ramsay,Administrative Assistant,61769.00,93.00,1302.00,22239.00,63164.00,,85403.00,2017,,Citrus Heights,FT
Taylor Rutledge,Police Officer,47961.00,8168.00,1705.00,27338.00,57834.00,,85172.00,2017,,Citrus Heights,PT
Jessica Drobish,Police Dispatcher Ii,57697.00,8133.00,11744.00,7334.00,77574.00,,84908.00,2017,,Citrus Heights,FT
Patricia German,Accounting Technician,60245.00,0.00,1302.00,22239.00,61547.00,,83786.00,2017,,Citrus Heights,FT
Jacob Chow,Police Officer,65226.00,831.00,1656.00,15807.00,67713.00,,83520.00,2017,,Citrus Heights,FT
Tanya Shareef,Animal Services Officer Ii,41939.00,8308.00,13845.00,18679.00,64092.00,,82771.00,2017,,Citrus Heights,PT
Tiffany Campbell,Police Records Supervisor,49886.00,0.00,5075.00,25554.00,54961.00,,80515.00,2017,,Citrus Heights,PT
Nicole Piva,Grants & Housing Prog Tech Ii,60491.00,315.00,3755.00,15230.00,64561.00,,79791.00,2017,,Citrus Heights,FT
Katharine Van Ness,Police Records Supervisor,44706.00,0.00,21434.00,13600.00,66140.00,,79740.00,2017,,Citrus Heights,PT
Jess Kelley,Building Inspector Ii,66099.00,97.00,66.00,12349.00,66262.00,,78611.00,2017,,Citrus Heights,FT
Shannon Parks,Police Officer,54915.00,1795.00,9468.00,11974.00,66178.00,,78152.00,2017,,Citrus Heights,PT
Debra Nathan,Code Enforcement Officer Ii,61082.00,410.00,3927.00,12022.00,65419.00,,77441.00,2017,,Citrus Heights,FT
Kenneth Aiello,Code Enforcement Officer Ii,62062.00,0.00,7469.00,6859.00,69531.00,,76390.00,2017,,Citrus Heights,FT
Caitlin Butzer,Police Dispatcher Ii,48719.00,5711.00,1294.00,20052.00,55724.00,,75776.00,2017,,Citrus Heights,PT
Heidi Briseno,Police Dispatcher I,48021.00,12890.00,6088.00,7774.00,66999.00,,74773.00,2017,,Citrus Heights,FT
Heather Brown,Police Records Assistant Ii,47155.00,208.00,1361.00,25116.00,48724.00,,73840.00,2017,,Citrus Heights,FT
Freidaleth Morales,Engineering Technician I,46902.00,918.00,987.00,24930.00,48807.00,,73737.00,2017,,Citrus Heights,FT
Abbie Marconi-Gora,Community Services Officer Ii,57887.00,0.00,7694.00,8100.00,65581.00,,73681.00,2017,,Citrus Heights,FT
Robert Young,Senior Maintenance Worker,45921.00,1385.00,19533.00,6483.00,66839.00,,73322.00,2017,,Citrus Heights,FT
Manjeet Hayre,Crime Scene / Prop Evd Spec Ii,45192.00,0.00,2541.00,25343.00,47733.00,,73076.00,2017,,Citrus Heights,PT
Gloria Blair,Administrative Technician,56301.00,0.00,7109.00,7840.00,63410.00,,71250.00,2017,,Citrus Heights,FT
Andrea Barnett,Crime Scene / Prop Evd Spec Ii,53272.00,341.00,4940.00,12052.00,58553.00,,70605.00,2017,,Citrus Heights,FT
Leah Buck,Code Enforcement Officer Ii,47711.00,0.00,1319.00,21043.00,49030.00,,70073.00,2017,,Citrus Heights,PT
Larissa Aguilar,Community Services Officer Ii,54510.00,0.00,494.00,14502.00,55004.00,,69506.00,2017,,Citrus Heights,FT
Carl Kostolefsky,Police Records Assistant Ii,46468.00,0.00,1384.00,20467.00,47852.00,,68319.00,2017,,Citrus Heights,FT
Jennifer Padua-Valle,Program Assistant,51397.00,308.00,8237.00,8272.00,59942.00,,68214.00,2017,,Citrus Heights,FT
Samantha Lofas,Administrative Assistant,44747.00,0.00,256.00,22147.00,45003.00,,67150.00,2017,,Citrus Heights,PT
Darci Carpenter,Event & Community Ctr Tech,39691.00,2608.00,0.00,24430.00,42299.00,,66729.00,2017,,Citrus Heights,PT
Maria Velarde,Accounting Technician,49462.00,471.00,9252.00,7300.00,59185.00,,66485.00,2017,,Citrus Heights,FT
Kristel Sinclair,Police Records Assistant Ii,49665.00,1152.00,1345.00,14095.00,52162.00,,66257.00,2017,,Citrus Heights,FT
Christina Andrade,Payroll Technician,51229.00,350.00,1581.00,12530.00,53160.00,,65690.00,2017,,Citrus Heights,FT
Julie Lavagnino,Police Records Assistant Ii,48518.00,0.00,2515.00,13907.00,51033.00,,64940.00,2017,,Citrus Heights,FT
Devin Burns,Police Records Assistant Ii,48614.00,39.00,8481.00,6264.00,57134.00,,63398.00,2017,,Citrus Heights,FT
Darryl Olesen,Police Officer,11669.00,0.00,13204.00,37647.00,24873.00,,62520.00,2017,,Citrus Heights,PT
Melissa Shartzer,Police Records Assistant Ii,40185.00,42.00,1384.00,20818.00,41611.00,,62429.00,2017,,Citrus Heights,FT
Michele Saario,Event & Community Ctr Tech,47810.00,1085.00,7200.00,6332.00,56095.00,,62427.00,2017,,Citrus Heights,FT
Kelly Shotigian,Development Services Tech Ii,50898.00,0.00,0.00,11416.00,50898.00,,62314.00,2017,,Citrus Heights,FT
Cassandra Cisneros,Community Services Officer Ii,45703.00,1054.00,494.00,11991.00,47251.00,,59242.00,2017,,Citrus Heights,FT
Kelly Cunningham,Program Assistant,46791.00,140.00,0.00,12090.00,46931.00,,59021.00,2017,,Citrus Heights,FT
Nicolette Bell,Police Dispatcher Ii,35547.00,2690.00,3723.00,15140.00,41960.00,,57100.00,2017,,Citrus Heights,PT
Michelle Parker,Program Assistant,40617.00,994.00,7200.00,5763.00,48811.00,,54574.00,2017,,Citrus Heights,FT
Levi Pond,Police Officer,40147.00,4378.00,3441.00,5700.00,47966.00,,53666.00,2017,,Citrus Heights,PT
Aryel Sponseller,Program Assistant,41591.00,930.00,0.00,10744.00,42521.00,,53265.00,2017,,Citrus Heights,FT
Amelia Rolf,Program Assistant,30846.00,15.00,0.00,21564.00,30861.00,,52425.00,2017,,Citrus Heights,PT
Daniel Tsverov,Community Services Officer I,41010.00,311.00,0.00,10719.00,41321.00,,52040.00,2017,,Citrus Heights,FT
Stacy Hildebrand,Program Assistant,38618.00,124.00,8399.00,4654.00,47141.00,,51795.00,2017,,Citrus Heights,FT
Meagan Bushey,Program Assistant,33424.00,233.00,2133.00,7275.00,35790.00,,43065.00,2017,,Citrus Heights,PT
Keith Russell,Police Officer,9322.00,378.00,14395.00,15659.00,24095.00,,39754.00,2017,,Citrus Heights,PT
Helen Zuniga,Police Communicatns Supervisor,23505.00,0.00,8755.00,7103.00,32260.00,,39363.00,2017,,Citrus Heights,PT
Dominic Cooper,Police Crime Analyst,33527.00,0.00,2700.00,2676.00,36227.00,,38903.00,2017,,Citrus Heights,PT
Ruvim Tsverov,Police Officer,27632.00,4125.00,2193.00,4385.00,33950.00,,38335.00,2017,,Citrus Heights,PT
Mary Marconi,Community Services Officer Ii,31698.00,0.00,4425.00,1102.00,36123.00,,37225.00,2017,,Citrus Heights,PT
Brandy Reid,Accounting Technician,24249.00,0.00,5268.00,7166.00,29517.00,,36683.00,2017,,Citrus Heights,PT
Jennifer Tillery,Program Assistant,27300.00,495.00,5700.00,3122.00,33495.00,,36617.00,2017,,Citrus Heights,PT
Michelle Oroz,Police Dispatcher Ii,25159.00,42.00,2846.00,8555.00,28047.00,,36602.00,2017,,Citrus Heights,PT
Roger Underwood,Construction / Maint Insp Ii,25207.00,117.00,7615.00,3418.00,32939.00,,36357.00,2017,,Citrus Heights,PT
Katie Vryheid,Police Dispatcher- Per Diem B,34953.00,0.00,3.00,0.00,34956.00,,34956.00,2017,,Citrus Heights,PT
Desiree Gotwalt,Police Dispatcher I,21827.00,435.00,2293.00,9884.00,24555.00,,34439.00,2017,,Citrus Heights,PT
Jennifer Fisher,Police Communicatns Supervisor,20519.00,0.00,7090.00,6284.00,27609.00,,33893.00,2017,,Citrus Heights,PT
Mary Brunmier,Police Dispatcher- Per Diem C,21513.00,533.00,7392.00,4153.00,29438.00,,33591.00,2017,,Citrus Heights,PT
Michelle Rose,Program Assistant,21720.00,0.00,600.00,6570.00,22320.00,,28890.00,2017,,Citrus Heights,PT
Kevin Becker,Principal Civil Engineer,1714.00,0.00,23741.00,2114.00,25455.00,,27569.00,2017,,Citrus Heights,PT
Dianna Wood,Program Assistant,15475.00,0.00,1955.00,7384.00,17430.00,,24814.00,2017,,Citrus Heights,PT
Gregory Boehm,Police Officer - Reserve Ii-Xtra,21901.00,0.00,0.00,2636.00,21901.00,,24537.00,2017,,Citrus Heights,FT
Kayleigh Shepard,Program Assistant,19922.00,0.00,0.00,4315.00,19922.00,,24237.00,2017,,Citrus Heights,PT
Aimee Hensley,Program Assistant,18875.00,0.00,2100.00,1746.00,20975.00,,22721.00,2017,,Citrus Heights,PT
Barbara Allen,Volunteer Coordinator-Xtra,22486.00,0.00,0.00,0.00,22486.00,,22486.00,2017,,Citrus Heights,PT
Heather Hutchinson,Police Dispatcher I,16616.00,822.00,1715.00,3221.00,19153.00,,22374.00,2017,,Citrus Heights,PT
Daniel Velarde,Police Officer,12472.00,181.00,1819.00,6868.00,14472.00,,21340.00,2017,,Citrus Heights,PT
Laura Mcgill,Receptionist,13514.00,0.00,0.00,7628.00,13514.00,,21142.00,2017,,Citrus Heights,PT
Brandon Herron,Community Services Officer I,17108.00,91.00,0.00,1418.00,17199.00,,18617.00,2017,,Citrus Heights,PT
Jeannie Bruins,City Council,7113.00,0.00,0.00,8803.00,7113.00,,15916.00,2017,,Citrus Heights,PT
Deborah Zimmerman-Rambo,Program Assistant,6258.00,0.00,1550.00,7492.00,7808.00,,15300.00,2017,,Citrus Heights,PT
Jeff Slowey,City Council,7200.00,0.00,0.00,8038.00,7200.00,,15238.00,2017,,Citrus Heights,PT
Katie Pierman,Animal Services Officer I,11000.00,347.00,2786.00,1069.00,14133.00,,15202.00,2017,,Citrus Heights,PT
Stephen Miller,City Council,6108.00,0.00,0.00,8803.00,6108.00,,14911.00,2017,,Citrus Heights,PT
Bret Daniels,City Council,7200.00,0.00,0.00,7235.00,7200.00,,14435.00,2017,,Citrus Heights,PT
Ahmed Alismail,Junior Engineering Aide,14377.00,0.00,0.00,0.00,14377.00,,14377.00,2017,,Citrus Heights,PT
Kathryn Van Ruiten,Administrative Assistant,7485.00,0.00,3793.00,2765.00,11278.00,,14043.00,2017,,Citrus Heights,PT
Bishop Bastien,Police Officer - Reserve Ii-Xtra,13940.00,0.00,0.00,0.00,13940.00,,13940.00,2017,,Citrus Heights,PT
Lea Olesen,Data Entry Asst - Xtra Help,13658.00,0.00,0.00,0.00,13658.00,,13658.00,2017,,Citrus Heights,PT
Haley Reid,Management Intern - Extra Help,12339.00,0.00,0.00,0.00,12339.00,,12339.00,2017,,Citrus Heights,PT
Kimberli Powers,Human Resources Associate,6704.00,0.00,878.00,4649.00,7582.00,,12231.00,2017,,Citrus Heights,PT
Kathleen Pentecost,Data Entry Asst - Xtra Help,11877.00,0.00,0.00,0.00,11877.00,,11877.00,2017,,Citrus Heights,PT
